createdAt,value
2023-03-12T00:02:28.656Z,7.57
2023-03-12T00:04:58.938Z,9.25
2023-03-12T00:07:29.038Z,6.70
2023-03-12T00:09:59.193Z,7.53
2023-03-12T00:12:29.363Z,5.50
2023-03-12T00:14:59.686Z,6.93
2023-03-12T00:17:30.618Z,5.45
2023-03-12T00:20:00.777Z,4.60
2023-03-12T00:22:30.951Z,6.47
2023-03-12T00:25:01.217Z,7.82
2023-03-12T00:27:31.426Z,7.22
2023-03-12T00:30:01.630Z,6.95
2023-03-12T00:32:35.643Z,5.40
2023-03-12T00:35:07.108Z,5.38
2023-03-12T00:37:38.309Z,6.07
2023-03-12T00:40:11.151Z,7.50
2023-03-12T00:42:41.298Z,5.07
2023-03-12T00:45:11.871Z,5.15
2023-03-12T00:47:42.053Z,5.15
2023-03-12T00:50:12.298Z,6.00
2023-03-12T00:52:42.656Z,3.67
2023-03-12T00:55:12.780Z,5.07
2023-03-12T00:57:43.017Z,5.22
2023-03-12T01:00:13.475Z,4.95
2023-03-12T01:02:44.018Z,4.15
2023-03-12T01:05:14.563Z,5.63
2023-03-12T01:07:44.741Z,5.78
2023-03-12T01:10:17.117Z,6.05
2023-03-12T01:12:47.661Z,4.38
2023-03-12T01:15:19.553Z,5.70
2023-03-12T01:17:49.890Z,4.93
2023-03-12T01:20:20.583Z,3.92
2023-03-12T01:22:51.655Z,5.07
2023-03-12T01:25:21.864Z,5.65
2023-03-12T01:27:52.894Z,7.30
2023-03-12T01:30:23.952Z,6.68
2023-03-12T01:32:54.341Z,7.05
2023-03-12T01:35:24.744Z,6.03
2023-03-12T01:37:56.173Z,8.02
2023-03-12T01:40:29.007Z,5.22
2023-03-12T01:42:59.638Z,8.75
2023-03-12T01:46:00.472Z,11.65
2023-03-12T01:49:02.115Z,12.10
2023-03-12T01:51:39.628Z,6.78
2023-03-12T01:54:18.974Z,6.57
2023-03-12T01:56:50.600Z,9.20
2023-03-12T01:59:25.242Z,4.40
2023-03-12T02:01:55.582Z,6.30
2023-03-12T02:04:29.071Z,6.53
2023-03-12T02:07:09.770Z,9.57
2023-03-12T02:09:46.045Z,6.13
2023-03-12T02:12:17.622Z,9.03
2023-03-12T02:14:47.777Z,9.45
2023-03-12T02:17:17.912Z,8.98
2023-03-12T02:20:12.227Z,10.68
2023-03-12T02:22:47.953Z,7.03
2023-03-12T02:25:34.711Z,4.70
2023-03-12T02:28:08.701Z,8.80
2023-03-12T02:30:42.989Z,9.85
2023-03-12T02:33:15.474Z,8.32
2023-03-12T02:35:48.021Z,6.25
2023-03-12T02:38:51.876Z,6.90
2023-03-12T02:41:23.678Z,6.75
2023-03-12T02:44:12.873Z,7.28
2023-03-12T02:46:46.749Z,5.55
2023-03-12T02:49:19.117Z,9.73
2023-03-12T02:51:50.235Z,8.27
2023-03-12T02:54:21.916Z,8.55
2023-03-12T02:56:53.271Z,4.88
2023-03-12T02:59:26.914Z,9.50
2023-03-12T03:01:59.229Z,6.15
2023-03-12T03:04:31.609Z,7.22
2023-03-12T03:07:01.788Z,6.88
2023-03-12T03:09:31.995Z,9.90
2023-03-12T03:12:02.393Z,5.57
2023-03-12T03:14:32.888Z,9.05
2023-03-12T03:17:03.057Z,8.95
2023-03-12T03:19:33.206Z,14.82
2023-03-12T03:22:03.446Z,17.08
2023-03-12T03:24:33.659Z,10.48
2023-03-12T03:27:03.957Z,11.07
2023-03-12T03:29:34.303Z,11.48
2023-03-12T03:32:05.179Z,9.27
2023-03-12T03:34:35.504Z,12.80
2023-03-12T03:37:05.824Z,13.10
2023-03-12T03:39:36.050Z,9.13
2023-03-12T03:42:06.290Z,12.57
2023-03-12T03:44:36.524Z,6.18
2023-03-12T03:47:06.847Z,4.68
2023-03-12T03:49:37.042Z,11.38
2023-03-12T03:52:07.466Z,11.70
2023-03-12T03:54:37.734Z,4.38
2023-03-12T03:57:07.808Z,7.32
2023-03-12T03:59:37.925Z,5.53
2023-03-12T04:02:08.130Z,4.15
2023-03-12T04:04:38.265Z,6.00
2023-03-12T04:07:08.470Z,2.25
2023-03-12T04:09:38.667Z,2.15
2023-03-12T04:12:08.940Z,2.75
2023-03-12T04:14:42.599Z,4.43
2023-03-12T04:17:13.073Z,2.70
2023-03-12T04:19:43.310Z,3.50
2023-03-12T04:22:13.585Z,3.22
2023-03-12T04:24:43.784Z,2.75
2023-03-12T04:27:14.065Z,4.15
2023-03-12T04:29:45.494Z,5.72
2023-03-12T04:32:16.401Z,2.80
2023-03-12T04:34:46.666Z,1.95
2023-03-12T04:37:17.027Z,3.08
2023-03-12T04:39:47.112Z,2.88
2023-03-12T04:42:17.282Z,1.10
2023-03-12T04:44:47.376Z,2.65
2023-03-12T04:47:17.574Z,2.88
2023-03-12T04:49:47.734Z,1.58
2023-03-12T04:52:17.981Z,1.80
2023-03-12T04:54:48.219Z,2.30
2023-03-12T04:57:18.413Z,1.48
2023-03-12T04:59:48.727Z,1.60
2023-03-12T05:02:18.998Z,0.82
2023-03-12T05:04:49.240Z,1.45
2023-03-12T05:07:20.058Z,0.70
2023-03-12T05:09:50.240Z,1.83
2023-03-12T05:12:20.384Z,0.60
2023-03-12T05:14:50.692Z,0.73
2023-03-12T05:17:21.315Z,1.23
2023-03-12T05:19:51.500Z,1.80
2023-03-12T05:22:21.755Z,2.42
2023-03-12T05:24:51.912Z,1.73
2023-03-12T05:27:22.177Z,4.55
2023-03-12T05:29:53.210Z,8.35
2023-03-12T05:32:23.468Z,10.45
2023-03-12T05:34:53.645Z,3.60
2023-03-12T05:37:23.859Z,5.95
2023-03-12T05:39:54.787Z,4.43
2023-03-12T05:42:25.695Z,3.92
2023-03-12T05:44:56.442Z,4.07
2023-03-12T05:47:26.561Z,1.85
2023-03-12T05:49:56.723Z,7.18
2023-03-12T05:52:26.948Z,2.63
2023-03-12T05:54:57.152Z,3.63
2023-03-12T05:57:27.346Z,1.60
2023-03-12T05:59:57.452Z,2.08
2023-03-12T06:02:27.606Z,3.35
2023-03-12T06:04:58.619Z,1.88
2023-03-12T06:07:28.763Z,0.98
2023-03-12T06:10:00.040Z,7.20
2023-03-12T06:12:30.282Z,7.45
2023-03-12T06:15:00.436Z,4.22
2023-03-12T06:17:32.120Z,3.45
2023-03-12T06:20:02.901Z,2.55
2023-03-12T06:22:33.107Z,3.28
2023-03-12T06:25:04.187Z,3.80
2023-03-12T06:27:34.500Z,2.40
2023-03-12T06:30:05.712Z,7.40
2023-03-12T06:32:36.554Z,4.57
2023-03-12T06:35:07.102Z,5.38
2023-03-12T06:37:37.464Z,8.50
2023-03-12T06:40:11.047Z,7.45
2023-03-12T06:42:41.211Z,4.70
2023-03-12T06:45:11.800Z,8.40
2023-03-12T06:47:41.993Z,5.07
2023-03-12T06:50:12.159Z,2.60
2023-03-12T06:52:42.346Z,2.40
2023-03-12T06:55:12.629Z,3.50
2023-03-12T06:57:44.653Z,1.58
2023-03-12T07:00:15.298Z,5.53
2023-03-12T07:02:45.369Z,5.30
2023-03-12T07:05:15.646Z,2.13
2023-03-12T07:07:45.736Z,3.05
2023-03-12T07:10:16.402Z,2.38
2023-03-12T07:12:47.203Z,1.73
2023-03-12T07:15:17.769Z,1.20
2023-03-12T07:17:47.825Z,2.25
2023-03-12T07:20:18.438Z,1.73
2023-03-12T07:22:49.695Z,1.60
2023-03-12T07:25:19.739Z,2.60
2023-03-12T07:27:49.901Z,3.20
2023-03-12T07:30:20.127Z,2.70
2023-03-12T07:32:50.286Z,2.50
2023-03-12T07:35:20.655Z,2.38
2023-03-12T07:37:50.918Z,1.75
2023-03-12T07:40:21.445Z,1.90
2023-03-12T07:42:52.014Z,2.45
2023-03-12T07:45:22.771Z,1.83
2023-03-12T07:47:52.892Z,3.42
2023-03-12T07:50:23.705Z,5.80
2023-03-12T07:52:53.827Z,1.92
2023-03-12T07:55:24.683Z,2.00
2023-03-12T07:57:56.791Z,4.10
2023-03-12T08:00:28.650Z,2.05
2023-03-12T08:02:59.059Z,2.55
2023-03-12T08:05:29.498Z,2.63
2023-03-12T08:07:59.886Z,3.92
2023-03-12T08:10:30.321Z,4.15
2023-03-12T08:13:00.557Z,2.88
2023-03-12T08:15:30.754Z,5.43
2023-03-12T08:18:01.599Z,3.47
2023-03-12T08:20:31.806Z,1.85
2023-03-12T08:23:02.257Z,2.45
2023-03-12T08:25:32.413Z,2.40
2023-03-12T08:28:03.898Z,1.70
2023-03-12T08:30:34.130Z,2.50
2023-03-12T08:33:04.448Z,3.90
2023-03-12T08:35:34.764Z,2.78
2023-03-12T08:38:04.961Z,3.30
2023-03-12T08:40:35.690Z,6.00
2023-03-12T08:43:07.705Z,4.38
2023-03-12T08:45:41.299Z,2.50
2023-03-12T08:48:11.466Z,1.75
2023-03-12T08:50:41.988Z,2.33
2023-03-12T08:53:12.612Z,1.80
2023-03-12T08:55:42.778Z,2.63
2023-03-12T08:58:13.187Z,1.50
2023-03-12T09:00:44.124Z,1.35
2023-03-12T09:03:15.191Z,1.30
2023-03-12T09:05:45.707Z,1.60
2023-03-12T09:08:16.316Z,1.30
2023-03-12T09:10:50.326Z,4.53
2023-03-12T09:13:20.425Z,2.83
2023-03-12T09:15:50.595Z,1.63
2023-03-12T09:18:21.062Z,4.88
2023-03-12T09:20:51.222Z,2.40
2023-03-12T09:23:23.857Z,2.22
2023-03-12T09:25:55.211Z,1.85
2023-03-12T09:28:25.473Z,1.75
2023-03-12T09:30:56.605Z,2.90
2023-03-12T09:33:26.816Z,1.63
2023-03-12T09:35:58.936Z,1.83
2023-03-12T09:38:31.591Z,9.10
2023-03-12T09:41:05.137Z,4.63
2023-03-12T09:43:43.109Z,3.00
2023-03-12T09:46:20.274Z,3.13
2023-03-12T09:48:51.759Z,5.93
2023-03-12T09:51:33.157Z,3.70
2023-03-12T09:54:13.694Z,4.38
2023-03-12T09:56:44.159Z,6.38
2023-03-12T09:59:17.244Z,6.50
2023-03-12T10:01:53.476Z,4.50
2023-03-12T10:04:58.178Z,7.82
2023-03-12T10:07:40.247Z,7.45
2023-03-12T10:10:16.558Z,6.40
2023-03-12T10:13:07.025Z,4.20
2023-03-12T10:15:57.748Z,11.18
2023-03-12T10:18:54.136Z,5.93
2023-03-12T10:21:43.695Z,5.13
2023-03-12T10:24:31.748Z,4.57
2023-03-12T10:27:02.095Z,3.47
2023-03-12T10:29:37.577Z,3.70
2023-03-12T10:32:45.440Z,3.50
2023-03-12T10:35:21.755Z,2.60
2023-03-12T10:38:02.871Z,4.25
2023-03-12T10:40:36.255Z,3.97
2023-03-12T10:43:10.070Z,2.97
2023-03-12T10:46:07.155Z,2.50
2023-03-12T10:48:37.369Z,1.42
2023-03-12T10:51:10.233Z,1.20
2023-03-12T10:53:45.153Z,1.05
2023-03-12T10:56:18.248Z,1.10
2023-03-12T10:58:51.370Z,1.10
2023-03-12T11:01:23.679Z,1.02
2023-03-12T11:04:16.225Z,0.73
2023-03-12T11:07:12.647Z,1.13
2023-03-12T11:09:42.861Z,1.17
2023-03-12T11:12:31.014Z,2.08
2023-03-12T11:15:23.389Z,1.60
2023-03-12T11:18:19.215Z,2.20
2023-03-12T11:20:52.687Z,1.95
2023-03-12T11:23:26.168Z,1.52
2023-03-12T11:26:31.117Z,1.30
2023-03-12T11:29:17.483Z,1.52
2023-03-12T11:32:09.248Z,1.08
2023-03-12T11:34:40.609Z,2.30
2023-03-12T11:37:44.355Z,1.83
2023-03-12T11:40:38.783Z,1.38
2023-03-12T11:43:43.196Z,1.10
2023-03-12T11:46:30.131Z,1.40
2023-03-12T11:49:25.668Z,1.10
2023-03-12T11:52:10.914Z,1.10
2023-03-12T11:54:50.679Z,0.60
2023-03-12T11:57:32.853Z,1.58
2023-03-12T12:00:18.332Z,1.60
2023-03-12T12:03:13.302Z,2.92
2023-03-12T12:06:24.592Z,1.88
2023-03-12T12:09:25.738Z,2.40
2023-03-12T12:12:17.390Z,2.58
2023-03-12T12:15:14.962Z,2.25
2023-03-12T12:18:46.952Z,1.30
2023-03-12T12:21:40.064Z,1.33
2023-03-12T12:24:32.198Z,1.08
2023-03-12T12:27:09.699Z,1.50
2023-03-12T12:29:57.902Z,1.10
2023-03-12T12:32:52.489Z,0.93
2023-03-12T12:35:29.706Z,2.35
2023-03-12T12:38:30.095Z,15.07
2023-03-12T12:41:24.191Z,3.75
2023-03-12T12:44:00.189Z,2.65
2023-03-12T12:46:41.923Z,1.57
2023-03-12T12:49:57.718Z,1.40
2023-03-12T12:52:28.956Z,4.75
2023-03-12T12:55:22.796Z,6.55
2023-03-12T12:58:00.982Z,3.05
2023-03-12T13:01:01.109Z,1.67
2023-03-12T13:03:31.929Z,4.45
2023-03-12T13:06:05.326Z,2.47
2023-03-12T13:08:44.447Z,1.45
2023-03-12T13:11:20.599Z,2.75
2023-03-12T13:16:39.754Z,1.75
2023-03-12T13:19:16.929Z,1.40
2023-03-12T13:21:59.170Z,1.10
2023-03-12T13:24:29.579Z,1.70
2023-03-12T13:27:24.412Z,1.00
2023-03-12T13:30:19.966Z,1.42
2023-03-12T13:32:50.116Z,1.30
2023-03-12T13:35:20.306Z,1.27
2023-03-12T13:37:53.565Z,0.60
2023-03-12T13:40:29.684Z,1.60
2023-03-12T13:46:01.404Z,1.10
2023-03-12T13:48:34.831Z,1.20
2023-03-12T13:51:17.796Z,1.58
2023-03-12T13:53:52.576Z,1.63
2023-03-12T13:56:28.723Z,1.30
2023-03-12T13:59:16.999Z,1.40
2023-03-12T14:01:50.564Z,1.27
2023-03-12T14:04:24.075Z,1.48
2023-03-12T14:07:33.430Z,1.40
2023-03-12T14:10:20.680Z,1.10
2023-03-12T14:13:09.496Z,1.08
2023-03-12T14:16:03.025Z,1.98
2023-03-12T14:18:35.980Z,1.50
2023-03-12T14:21:15.202Z,1.90
2023-03-12T14:23:57.082Z,1.42
2023-03-12T14:26:37.134Z,1.30
2023-03-12T14:29:25.626Z,1.52
2023-03-12T14:32:00.773Z,1.30
2023-03-12T14:34:39.465Z,1.23
2023-03-12T14:37:18.168Z,1.80
2023-03-12T14:39:59.647Z,1.50
2023-03-12T14:42:36.002Z,1.20
2023-03-12T14:45:18.925Z,1.50
2023-03-12T14:47:57.298Z,1.55
2023-03-12T14:50:38.437Z,1.75
2023-03-12T14:53:19.659Z,1.40
2023-03-12T14:56:19.199Z,1.30
2023-03-12T14:58:50.937Z,0.98
2023-03-12T15:01:32.574Z,1.52
2023-03-12T15:04:05.523Z,2.70
2023-03-12T15:06:43.771Z,4.10
2023-03-12T15:09:26.079Z,4.20
2023-03-12T15:12:00.866Z,2.53
2023-03-12T15:14:39.978Z,2.60
2023-03-12T15:17:16.744Z,1.88
2023-03-12T15:19:48.776Z,2.25
2023-03-12T15:22:22.272Z,2.10
2023-03-12T15:24:54.529Z,2.88
2023-03-12T15:27:28.882Z,2.45
2023-03-12T15:30:00.475Z,2.10
2023-03-12T15:32:32.303Z,2.40
2023-03-12T15:35:13.692Z,7.22
2023-03-12T15:37:51.325Z,6.05
2023-03-12T15:40:24.581Z,5.35
2023-03-12T15:42:59.282Z,4.70
2023-03-12T15:45:39.073Z,3.83
2023-03-12T15:48:21.960Z,3.67
2023-03-12T15:50:52.135Z,5.25
2023-03-12T15:53:23.283Z,3.65
2023-03-12T15:56:05.086Z,4.93
2023-03-12T15:58:41.552Z,4.78
2023-03-12T16:01:24.162Z,11.13
2023-03-12T16:03:55.227Z,5.70
2023-03-12T16:06:28.134Z,8.23
2023-03-12T16:09:04.185Z,5.47
2023-03-12T16:11:37.255Z,6.32
2023-03-12T16:14:13.857Z,7.35
2023-03-12T16:16:44.744Z,6.65
2023-03-12T16:19:17.852Z,9.18
2023-03-12T16:21:48.668Z,11.57
2023-03-12T16:24:18.812Z,12.63
2023-03-12T16:26:53.504Z,17.88
2023-03-12T16:29:33.601Z,19.42
2023-03-12T16:32:11.672Z,24.00
2023-03-12T16:34:43.101Z,19.20
2023-03-12T16:37:13.327Z,20.58
2023-03-12T16:39:46.491Z,16.70
2023-03-12T16:42:18.529Z,14.95
2023-03-12T16:44:56.989Z,15.10
2023-03-12T16:47:29.986Z,12.60
2023-03-12T16:50:00.112Z,12.52
2023-03-12T16:52:32.671Z,11.25
2023-03-12T16:55:03.559Z,9.23
2023-03-12T16:57:38.431Z,12.65
2023-03-12T17:00:15.030Z,9.80
2023-03-12T17:02:45.508Z,8.75
2023-03-12T17:05:16.413Z,10.43
2023-03-12T17:07:46.834Z,9.00
2023-03-12T17:10:17.865Z,7.15
2023-03-12T17:12:48.849Z,8.27
2023-03-12T17:15:34.392Z,7.53
2023-03-12T17:18:04.861Z,6.90
2023-03-12T17:20:36.753Z,8.00
2023-03-12T17:23:07.688Z,36.90
2023-03-12T17:25:41.180Z,69.65
2023-03-12T17:28:11.983Z,76.70
2023-03-12T17:30:43.437Z,80.20
2023-03-12T17:33:18.682Z,67.38
2023-03-12T17:36:08.596Z,65.00
2023-03-12T17:38:39.697Z,61.10
2023-03-12T17:41:25.458Z,55.85
2023-03-12T17:46:30.755Z,40.53
2023-03-12T17:49:01.204Z,42.38
2023-03-12T17:51:31.626Z,57.33
2023-03-12T17:54:01.816Z,56.83
2023-03-12T17:56:32.069Z,44.05
2023-03-12T17:59:02.349Z,37.25
2023-03-12T18:01:32.824Z,30.73
2023-03-12T18:04:03.612Z,37.67
2023-03-12T18:06:34.040Z,57.63
2023-03-12T18:09:04.810Z,37.92
2023-03-12T18:11:35.016Z,29.13
2023-03-12T18:14:05.269Z,26.98
2023-03-12T18:16:35.514Z,24.35
2023-03-12T18:19:05.794Z,24.92
2023-03-12T18:21:36.034Z,21.73
2023-03-12T18:24:14.158Z,25.92
2023-03-12T18:26:45.946Z,27.20
2023-03-12T18:29:16.336Z,43.60
2023-03-12T18:31:46.468Z,54.35
2023-03-12T18:34:16.635Z,42.65
2023-03-12T18:36:47.025Z,39.67
2023-03-12T18:39:17.315Z,36.55
2023-03-12T18:41:48.023Z,45.92
2023-03-12T18:44:18.165Z,67.30
2023-03-12T18:46:51.044Z,69.90
2023-03-12T18:49:21.433Z,39.65
2023-03-12T18:51:56.133Z,42.08
2023-03-12T18:54:26.408Z,44.25
2023-03-12T18:56:56.607Z,37.83
2023-03-12T18:59:27.052Z,42.95
2023-03-12T19:01:57.774Z,38.50
2023-03-12T19:04:28.003Z,42.10
2023-03-12T19:07:00.441Z,29.75
2023-03-12T19:09:32.791Z,26.00
2023-03-12T19:12:03.196Z,21.45
2023-03-12T19:14:33.410Z,19.80
2023-03-12T19:17:04.402Z,17.48
2023-03-12T19:19:34.628Z,23.63
2023-03-12T19:22:04.961Z,29.98
2023-03-12T19:24:35.178Z,28.83
2023-03-12T19:27:05.416Z,29.83
2023-03-12T19:29:35.715Z,37.38
2023-03-12T19:32:06.346Z,35.55
2023-03-12T19:34:36.598Z,32.65
2023-03-12T19:37:06.892Z,37.03
2023-03-12T19:39:37.212Z,35.00
2023-03-12T19:42:07.355Z,30.80
2023-03-12T19:44:39.505Z,64.68
2023-03-12T19:47:09.867Z,77.50
2023-03-12T19:49:40.110Z,64.03
2023-03-12T19:52:10.839Z,58.30
2023-03-12T19:54:44.042Z,35.42
2023-03-12T19:57:15.676Z,29.20
2023-03-12T19:59:45.989Z,30.00
2023-03-12T20:02:16.366Z,28.27
2023-03-12T20:04:46.565Z,23.98
2023-03-12T20:07:18.608Z,16.73
2023-03-12T20:09:48.808Z,17.15
2023-03-12T20:12:18.926Z,14.02
2023-03-12T20:14:49.626Z,22.73
2023-03-12T20:17:19.910Z,21.15
2023-03-12T20:19:51.033Z,15.98
2023-03-12T20:22:28.331Z,18.25
2023-03-12T20:24:58.742Z,20.98
2023-03-12T20:27:29.138Z,28.98
2023-03-12T20:29:59.337Z,25.65
2023-03-12T20:32:29.804Z,42.78
2023-03-12T20:35:00.066Z,23.08
2023-03-12T20:37:30.227Z,33.92
2023-03-12T20:40:00.560Z,21.92
2023-03-12T20:42:30.749Z,15.48
2023-03-12T20:45:01.164Z,19.38
2023-03-12T20:47:34.567Z,16.17
2023-03-12T20:50:05.144Z,22.25
2023-03-12T20:52:35.320Z,17.38
2023-03-12T20:55:05.863Z,17.40
2023-03-12T20:57:36.159Z,18.50
2023-03-12T21:00:07.076Z,14.82
2023-03-12T21:02:37.421Z,14.05
2023-03-12T21:05:10.280Z,22.35
2023-03-12T21:07:40.862Z,16.73
2023-03-12T21:10:11.665Z,12.45
2023-03-12T21:12:42.369Z,12.65
2023-03-12T21:15:13.160Z,12.43
2023-03-12T21:17:43.393Z,11.27
2023-03-12T21:20:17.258Z,19.00
2023-03-12T21:22:47.681Z,11.55
2023-03-12T21:25:18.006Z,11.82
2023-03-12T21:27:51.349Z,11.52
2023-03-12T21:30:22.805Z,8.45
2023-03-12T21:32:53.048Z,11.48
2023-03-12T21:35:23.842Z,10.70
2023-03-12T21:37:56.302Z,11.18
2023-03-12T21:40:26.415Z,9.15
2023-03-12T21:42:56.563Z,9.38
2023-03-12T21:45:26.925Z,8.15
2023-03-12T21:47:57.088Z,7.45
2023-03-12T21:50:27.381Z,9.48
2023-03-12T21:52:57.940Z,7.75
2023-03-12T21:55:28.027Z,7.47
2023-03-12T21:57:58.265Z,6.85
2023-03-12T22:00:28.373Z,7.75
2023-03-12T22:02:58.511Z,7.40
2023-03-12T22:05:28.638Z,6.57
2023-03-12T22:07:58.753Z,7.80
2023-03-12T22:10:28.857Z,6.88
2023-03-12T22:13:01.902Z,7.50
2023-03-12T22:15:32.072Z,7.18
2023-03-12T22:18:02.212Z,7.25
2023-03-12T22:20:34.507Z,7.82
2023-03-12T22:23:04.846Z,7.25
2023-03-12T22:25:35.627Z,7.00
2023-03-12T22:28:05.746Z,7.57
2023-03-12T22:30:35.944Z,7.22
2023-03-12T22:33:06.096Z,6.65
2023-03-12T22:35:43.730Z,11.70
2023-03-12T22:38:14.238Z,9.18
2023-03-12T22:40:44.621Z,7.47
2023-03-12T22:43:15.248Z,6.28
2023-03-12T22:45:45.352Z,6.95
2023-03-12T22:48:15.514Z,6.72
2023-03-12T22:50:53.234Z,5.18
2023-03-12T22:53:23.651Z,5.20
2023-03-12T22:56:02.385Z,4.20
2023-03-12T22:58:33.436Z,4.57
2023-03-12T23:01:06.932Z,5.72
2023-03-12T23:03:38.225Z,5.47
2023-03-12T23:06:10.954Z,5.45
2023-03-12T23:08:41.304Z,6.70
2023-03-12T23:11:12.568Z,5.30
2023-03-12T23:13:44.719Z,5.68
2023-03-12T23:16:17.854Z,5.03
2023-03-12T23:18:48.683Z,7.72
2023-03-12T23:21:21.631Z,4.45
2023-03-12T23:23:52.987Z,3.92
2023-03-12T23:26:26.796Z,3.97
2023-03-12T23:28:59.125Z,4.22
2023-03-12T23:31:29.837Z,4.53
2023-03-12T23:34:00.112Z,4.97
2023-03-12T23:36:30.784Z,3.53
2023-03-12T23:39:00.935Z,5.05
2023-03-12T23:41:31.106Z,4.18
2023-03-12T23:44:01.242Z,3.33
2023-03-12T23:46:31.585Z,3.92
2023-03-12T23:49:01.734Z,3.42
2023-03-12T23:51:33.280Z,3.65
2023-03-12T23:54:05.683Z,3.20
2023-03-12T23:56:38.778Z,4.72
2023-03-12T23:59:10.429Z,5.68
