createdAt,value
2018-10-12T00:00:17.424Z,89.85
2018-10-12T00:02:46.657Z,90.33
2018-10-12T00:05:15.828Z,90.79
2018-10-12T00:07:44.841Z,90.11
2018-10-12T00:10:14.383Z,90.34
2018-10-12T00:12:43.459Z,92.59
2018-10-12T00:15:13.036Z,93.42
2018-10-12T00:17:42.108Z,92.14
2018-10-12T00:20:11.146Z,91.70
2018-10-12T00:22:40.142Z,91.29
2018-10-12T00:25:09.629Z,91.75
2018-10-12T00:27:38.649Z,91.28
2018-10-12T00:30:07.920Z,90.96
2018-10-12T00:32:36.942Z,91.67
2018-10-12T00:35:06.182Z,93.50
2018-10-12T00:37:35.186Z,92.21
2018-10-12T00:40:05.217Z,91.75
2018-10-12T00:42:34.293Z,92.46
2018-10-12T00:45:03.404Z,92.87
2018-10-12T00:47:32.577Z,91.90
2018-10-12T00:50:01.707Z,93.11
2018-10-12T00:52:30.665Z,94.26
2018-10-12T00:55:00.480Z,94.13
2018-10-12T00:57:29.717Z,92.59
2018-10-12T00:59:58.665Z,93.24
2018-10-12T01:02:27.808Z,93.60
2018-10-12T01:04:56.812Z,93.16
2018-10-12T01:07:25.882Z,93.79
2018-10-12T01:09:55.052Z,94.11
2018-10-12T01:12:30.053Z,94.01
2018-10-12T01:14:59.631Z,95.07
2018-10-12T01:17:29.141Z,95.25
2018-10-12T01:19:58.685Z,93.83
2018-10-12T01:22:29.324Z,94.03
2018-10-12T01:24:59.857Z,92.40
2018-10-12T01:27:29.562Z,92.28
2018-10-12T01:29:59.128Z,93.43
2018-10-12T01:32:33.536Z,92.48
2018-10-12T01:35:03.702Z,93.13
2018-10-12T01:37:34.025Z,93.15
2018-10-12T01:40:03.255Z,94.49
2018-10-12T01:42:32.362Z,93.67
2018-10-12T01:45:02.058Z,95.92
2018-10-12T01:47:31.382Z,96.72
2018-10-12T01:50:00.379Z,95.09
2018-10-12T01:52:30.374Z,94.41
2018-10-12T01:54:59.398Z,93.99
2018-10-12T01:57:28.565Z,93.99
2018-10-12T01:59:57.639Z,95.21
2018-10-12T02:02:27.422Z,94.34
2018-10-12T02:04:56.543Z,94.21
2018-10-12T02:07:26.079Z,92.90
2018-10-12T02:09:55.342Z,93.72
2018-10-12T02:12:25.514Z,95.05
2018-10-12T02:14:55.227Z,95.20
2018-10-12T02:17:24.935Z,95.33
2018-10-12T02:19:53.998Z,95.70
2018-10-12T02:22:22.946Z,95.20
2018-10-12T02:24:51.951Z,95.03
2018-10-12T02:27:21.528Z,94.28
2018-10-12T02:29:51.835Z,95.60
2018-10-12T02:32:21.271Z,95.80
2018-10-12T02:34:50.669Z,96.51
2018-10-12T02:37:20.903Z,96.42
2018-10-12T02:39:50.344Z,95.96
2018-10-12T02:42:21.626Z,95.90
2018-10-12T02:44:51.094Z,98.48
2018-10-12T02:47:20.695Z,98.08
2018-10-12T02:49:50.124Z,96.99
2018-10-12T02:52:19.327Z,96.85
2018-10-12T02:54:49.450Z,96.89
2018-10-12T02:57:19.009Z,97.46
2018-10-12T02:59:48.088Z,97.93
2018-10-12T03:02:17.141Z,97.19
2018-10-12T03:04:46.189Z,98.95
2018-10-12T03:07:15.285Z,99.92
2018-10-12T03:09:44.448Z,98.55
2018-10-12T03:12:13.413Z,97.98
2018-10-12T03:14:42.503Z,97.36
2018-10-12T03:17:11.589Z,97.61
2018-10-12T03:19:40.626Z,97.76
2018-10-12T03:22:09.703Z,98.24
2018-10-12T03:24:39.100Z,97.30
2018-10-12T03:27:08.656Z,97.90
2018-10-12T03:29:38.232Z,98.89
2018-10-12T03:32:07.432Z,99.09
2018-10-12T03:34:36.627Z,98.71
2018-10-12T03:37:06.884Z,99.45
2018-10-12T03:39:36.007Z,98.83
2018-10-12T03:42:05.423Z,99.39
2018-10-12T03:44:36.094Z,98.83
2018-10-12T03:47:05.589Z,98.98
2018-10-12T03:49:34.712Z,97.97
2018-10-12T03:52:07.302Z,98.12
2018-10-12T03:54:37.163Z,98.99
2018-10-12T03:57:06.356Z,99.71
2018-10-12T03:59:35.485Z,100.00
2018-10-12T04:02:05.003Z,100.00
2018-10-12T04:04:34.446Z,100.00
2018-10-12T04:07:03.466Z,100.00
2018-10-12T04:09:32.623Z,100.00
2018-10-12T04:12:01.667Z,100.00
2018-10-12T04:14:30.688Z,100.00
2018-10-12T04:17:00.005Z,100.00
2018-10-12T04:19:29.341Z,100.00
2018-10-12T04:21:58.530Z,100.00
2018-10-12T04:24:27.523Z,100.00
2018-10-12T04:26:56.885Z,100.00
2018-10-12T04:29:27.270Z,100.00
2018-10-12T04:31:57.793Z,100.00
2018-10-12T04:34:26.830Z,100.00
2018-10-12T04:36:55.812Z,100.00
2018-10-12T04:39:41.318Z,100.00
2018-10-12T04:42:10.263Z,100.00
2018-10-12T04:44:39.787Z,100.00
2018-10-12T04:47:09.126Z,100.00
2018-10-12T04:49:38.540Z,100.00
2018-10-12T04:52:08.015Z,100.00
2018-10-12T04:54:37.612Z,100.00
2018-10-12T04:57:06.679Z,100.00
2018-10-12T04:59:36.369Z,100.00
2018-10-12T05:02:07.157Z,100.00
2018-10-12T05:04:36.400Z,100.00
2018-10-12T05:07:05.469Z,100.00
2018-10-12T05:09:34.565Z,100.00
2018-10-12T05:12:03.680Z,100.00
2018-10-12T05:14:34.622Z,100.00
2018-10-12T05:17:03.644Z,100.00
2018-10-12T05:19:32.749Z,100.00
2018-10-12T05:22:02.570Z,100.00
2018-10-12T05:24:31.837Z,100.00
2018-10-12T05:27:01.126Z,100.00
2018-10-12T05:29:30.758Z,100.00
2018-10-12T05:31:59.870Z,100.00
2018-10-12T05:34:29.032Z,100.00
2018-10-12T05:36:58.049Z,100.00
2018-10-12T05:39:27.908Z,100.00
2018-10-12T05:41:57.167Z,100.00
2018-10-12T05:44:27.511Z,100.00
2018-10-12T05:46:56.793Z,100.00
2018-10-12T05:49:37.393Z,100.00
2018-10-12T05:52:07.521Z,99.96
2018-10-12T05:54:36.695Z,100.00
2018-10-12T05:57:05.954Z,95.62
2018-10-12T05:59:35.123Z,93.46
2018-10-12T06:02:04.730Z,92.37
2018-10-12T06:04:34.242Z,94.28
2018-10-12T06:07:03.701Z,96.44
2018-10-12T06:09:33.344Z,95.70
2018-10-12T06:12:02.550Z,98.36
2018-10-12T06:14:32.724Z,99.12
2018-10-12T06:17:02.319Z,99.76
2018-10-12T06:19:31.863Z,99.89
2018-10-12T06:22:01.335Z,99.54
2018-10-12T06:24:30.634Z,98.26
2018-10-12T06:27:00.054Z,98.81
2018-10-12T06:29:30.328Z,98.96
2018-10-12T06:31:59.668Z,97.42
2018-10-12T06:34:29.071Z,96.45
2018-10-12T06:36:58.744Z,94.91
2018-10-12T06:39:29.362Z,94.52
2018-10-12T06:41:58.887Z,93.31
2018-10-12T06:44:28.476Z,92.84
2018-10-12T06:46:58.008Z,92.01
2018-10-12T06:49:27.247Z,90.60
2018-10-12T06:51:56.419Z,89.36
2018-10-12T06:54:26.197Z,89.69
2018-10-12T06:56:55.292Z,88.21
2018-10-12T06:59:24.440Z,87.43
2018-10-12T07:01:53.819Z,86.57
2018-10-12T07:04:23.183Z,84.36
2018-10-12T07:06:53.556Z,81.51
2018-10-12T07:09:23.625Z,81.59
2018-10-12T07:11:54.609Z,79.37
2018-10-12T07:14:23.963Z,77.62
2018-10-12T07:16:53.549Z,78.32
2018-10-12T07:19:23.452Z,78.26
2018-10-12T07:21:53.405Z,81.42
2018-10-12T07:24:23.927Z,82.86
2018-10-12T07:26:53.563Z,84.84
2018-10-12T07:29:23.490Z,86.83
2018-10-12T07:31:53.028Z,86.75
2018-10-12T07:34:22.693Z,86.05
2018-10-12T07:36:52.365Z,83.57
2018-10-12T07:39:21.812Z,83.29
2018-10-12T07:41:52.156Z,83.08
2018-10-12T07:44:21.694Z,81.18
2018-10-12T07:46:51.595Z,79.11
2018-10-12T07:49:20.959Z,76.65
2018-10-12T07:51:50.460Z,76.48
2018-10-12T07:54:19.821Z,75.58
2018-10-12T07:56:49.282Z,74.16
2018-10-12T07:59:19.788Z,72.22
2018-10-12T08:01:49.944Z,73.52
2018-10-12T08:04:19.364Z,70.16
2018-10-12T08:06:49.419Z,72.04
2018-10-12T08:09:18.863Z,74.17
2018-10-12T08:11:48.113Z,73.98
2018-10-12T08:14:17.819Z,73.00
2018-10-12T08:16:47.371Z,73.20
2018-10-12T08:19:17.080Z,69.10
2018-10-12T08:21:46.547Z,69.75
2018-10-12T08:24:16.130Z,67.43
2018-10-12T08:26:45.494Z,65.62
2018-10-12T08:29:14.816Z,65.47
2018-10-12T08:31:44.127Z,65.40
2018-10-12T08:34:13.891Z,65.52
2018-10-12T08:36:43.644Z,65.20
2018-10-12T08:39:13.582Z,66.02
2018-10-12T08:41:43.058Z,65.74
2018-10-12T08:44:12.281Z,65.91
2018-10-12T08:46:42.031Z,64.89
2018-10-12T08:49:12.279Z,62.22
2018-10-12T08:51:42.049Z,61.86
2018-10-12T08:54:11.585Z,62.96
2018-10-12T08:56:41.399Z,64.63
2018-10-12T08:59:11.766Z,65.79
2018-10-12T09:01:41.110Z,63.73
2018-10-12T09:04:27.903Z,62.28
2018-10-12T09:06:57.814Z,61.97
2018-10-12T09:09:27.774Z,61.85
2018-10-12T09:11:57.456Z,59.33
2018-10-12T09:14:26.563Z,57.43
2018-10-12T09:16:55.862Z,57.84
2018-10-12T09:19:24.964Z,58.10
2018-10-12T09:21:54.053Z,57.90
2018-10-12T09:31:12.632Z,56.61
2018-10-12T09:33:41.704Z,57.74
2018-10-12T09:36:10.737Z,56.91
2018-10-12T09:38:39.791Z,54.83
2018-10-12T09:41:08.858Z,54.20
2018-10-12T09:43:37.915Z,56.19
2018-10-12T09:46:07.091Z,58.16
2018-10-12T09:48:37.312Z,57.74
2018-10-12T09:51:07.140Z,60.11
2018-10-12T09:53:36.478Z,56.31
2018-10-12T09:56:05.562Z,55.95
2018-10-12T09:58:35.253Z,53.84
2018-10-12T10:01:09.471Z,55.43
2018-10-12T10:03:43.892Z,54.64
2018-10-12T10:06:14.332Z,53.46
2018-10-12T10:08:43.460Z,53.86
2018-10-12T10:11:13.090Z,52.48
2018-10-12T10:13:42.592Z,50.86
2018-10-12T10:16:11.847Z,53.01
2018-10-12T10:18:42.071Z,49.23
2018-10-12T10:21:11.470Z,50.53
2018-10-12T10:23:40.457Z,48.01
2018-10-12T10:26:09.595Z,50.20
2018-10-12T10:28:38.704Z,46.47
2018-10-12T10:31:07.896Z,45.01
2018-10-12T10:33:37.070Z,46.62
2018-10-12T10:36:06.290Z,44.75
2018-10-12T10:38:35.351Z,44.01
2018-10-12T10:41:04.394Z,45.20
2018-10-12T10:43:33.971Z,43.40
2018-10-12T10:46:03.321Z,47.71
2018-10-12T10:48:32.418Z,46.05
2018-10-12T10:51:01.955Z,46.72
2018-10-12T10:53:31.627Z,45.02
2018-10-12T10:56:01.892Z,43.92
2018-10-12T10:58:31.004Z,43.59
2018-10-12T11:01:00.378Z,43.92
2018-10-12T11:03:29.378Z,45.17
2018-10-12T11:05:58.480Z,47.33
2018-10-12T11:08:27.564Z,46.27
2018-10-12T11:10:56.610Z,44.52
2018-10-12T11:13:27.227Z,45.67
2018-10-12T11:15:56.741Z,43.39
2018-10-12T11:18:26.191Z,43.84
2018-10-12T11:20:55.550Z,42.44
2018-10-12T11:23:25.089Z,42.76
2018-10-12T11:25:54.977Z,43.55
2018-10-12T11:28:24.039Z,43.11
2018-10-12T11:30:53.417Z,43.75
2018-10-12T11:33:22.598Z,43.18
2018-10-12T11:35:51.810Z,43.76
2018-10-12T11:38:21.052Z,45.01
2018-10-12T11:40:50.236Z,45.16
2018-10-12T11:43:29.574Z,45.91
2018-10-12T11:45:59.437Z,45.19
2018-10-12T11:48:28.614Z,45.35
2018-10-12T11:50:57.785Z,45.39
2018-10-12T11:53:26.773Z,44.95
2018-10-12T11:55:57.257Z,44.49
2018-10-12T11:58:26.681Z,42.70
2018-10-12T12:00:57.250Z,42.31
2018-10-12T12:03:27.248Z,42.61
2018-10-12T12:05:56.354Z,43.49
2018-10-12T12:08:25.457Z,42.86
2018-10-12T12:10:55.162Z,44.34
2018-10-12T12:13:24.246Z,41.24
2018-10-12T12:15:53.279Z,40.17
2018-10-12T12:18:22.311Z,39.95
2018-10-12T12:20:51.490Z,41.97
2018-10-12T12:23:20.562Z,43.23
2018-10-12T12:25:49.668Z,40.84
2018-10-12T12:28:18.779Z,43.44
2018-10-12T12:30:48.465Z,44.15
2018-10-12T12:33:17.622Z,44.92
2018-10-12T12:35:47.129Z,43.79
2018-10-12T12:38:15.974Z,44.49
2018-10-12T12:40:45.034Z,43.87
2018-10-12T12:43:14.209Z,43.75
2018-10-12T12:45:43.258Z,42.75
2018-10-12T12:48:12.533Z,44.70
2018-10-12T12:50:41.433Z,43.14
2018-10-12T12:53:10.616Z,44.80
2018-10-12T12:55:39.772Z,45.02
2018-10-12T12:58:09.742Z,44.56
2018-10-12T13:00:38.829Z,43.08
2018-10-12T13:03:07.982Z,43.99
2018-10-12T13:05:37.082Z,43.61
2018-10-12T13:08:06.221Z,43.40
2018-10-12T13:10:35.232Z,41.53
2018-10-12T13:13:04.314Z,40.04
2018-10-12T13:15:33.340Z,41.78
2018-10-12T13:18:02.354Z,40.85
2018-10-12T13:20:31.506Z,43.15
2018-10-12T13:23:00.561Z,41.75
2018-10-12T13:25:30.811Z,43.36
2018-10-12T13:27:59.882Z,41.86
2018-10-12T13:30:28.932Z,41.89
2018-10-12T13:32:58.251Z,42.71
2018-10-12T13:35:27.320Z,42.60
2018-10-12T13:37:56.373Z,42.12
2018-10-12T13:40:26.243Z,43.32
2018-10-12T13:42:55.206Z,43.51
2018-10-12T13:45:24.866Z,41.47
2018-10-12T13:47:53.952Z,41.13
2018-10-12T13:50:24.134Z,42.57
2018-10-12T13:52:53.410Z,40.24
2018-10-12T13:55:22.874Z,40.28
2018-10-12T13:57:51.919Z,40.58
2018-10-12T14:00:21.064Z,41.02
2018-10-12T14:02:50.171Z,40.92
2018-10-12T14:05:19.161Z,40.08
2018-10-12T14:07:48.338Z,40.88
2018-10-12T14:10:17.467Z,41.53
2018-10-12T14:12:47.360Z,43.42
2018-10-12T14:15:16.612Z,44.55
2018-10-12T14:17:45.778Z,44.35
2018-10-12T14:20:15.107Z,44.77
2018-10-12T14:22:44.313Z,46.30
2018-10-12T14:25:14.572Z,48.22
2018-10-12T14:27:43.690Z,47.92
2018-10-12T14:30:12.861Z,47.50
2018-10-12T14:32:41.959Z,48.92
2018-10-12T14:35:12.159Z,48.92
2018-10-12T14:37:41.367Z,50.03
2018-10-12T14:40:10.417Z,50.18
2018-10-12T14:42:39.543Z,50.75
2018-10-12T14:45:09.543Z,52.02
2018-10-12T14:47:38.690Z,54.11
2018-10-12T14:50:08.250Z,54.40
2018-10-12T14:52:37.542Z,55.20
2018-10-12T14:55:06.781Z,56.53
2018-10-12T14:57:36.732Z,56.79
2018-10-12T15:00:07.125Z,59.03
2018-10-12T15:02:37.087Z,58.66
2018-10-12T15:05:07.042Z,58.79
2018-10-12T15:07:36.134Z,59.45
2018-10-12T15:10:05.531Z,60.26
2018-10-12T15:12:34.787Z,62.44
2018-10-12T15:15:18.408Z,63.42
2018-10-12T15:17:48.520Z,64.03
2018-10-12T15:20:17.604Z,65.46
2018-10-12T15:22:46.658Z,65.67
2018-10-12T15:25:15.740Z,66.62
2018-10-12T15:27:45.184Z,65.90
2018-10-12T15:30:14.944Z,67.25
2018-10-12T15:32:44.013Z,65.38
2018-10-12T15:35:13.196Z,68.41
2018-10-12T15:37:43.772Z,68.50
2018-10-12T15:40:13.040Z,70.43
2018-10-12T15:42:42.178Z,67.92
2018-10-12T15:45:11.830Z,69.59
2018-10-12T15:47:40.960Z,68.87
2018-10-12T15:50:10.908Z,69.53
2018-10-12T15:52:40.835Z,71.12
2018-10-12T15:55:10.304Z,70.19
2018-10-12T15:57:39.795Z,70.29
2018-10-12T16:00:09.129Z,71.29
2018-10-12T16:02:38.283Z,70.14
2018-10-12T16:05:08.058Z,69.29
2018-10-12T16:07:37.153Z,70.69
2018-10-12T16:10:06.497Z,70.58
2018-10-12T16:12:35.647Z,71.58
2018-10-12T16:15:06.006Z,71.65
2018-10-12T16:17:35.205Z,71.80
2018-10-12T16:20:04.326Z,71.96
2018-10-12T16:22:33.392Z,72.18
2018-10-12T16:25:13.215Z,73.49
2018-10-12T16:27:42.399Z,73.64
2018-10-12T16:30:11.552Z,74.12
2018-10-12T16:32:41.729Z,73.15
2018-10-12T16:35:10.887Z,74.25
2018-10-12T16:37:39.869Z,74.03
2018-10-12T16:40:08.975Z,74.19
2018-10-12T16:42:38.085Z,74.08
2018-10-12T16:45:07.131Z,74.58
2018-10-12T16:47:36.330Z,73.98
2018-10-12T16:50:05.617Z,72.46
2018-10-12T16:52:34.923Z,74.57
2018-10-12T16:55:06.021Z,73.89
2018-10-12T16:57:36.571Z,73.60
2018-10-12T17:00:07.182Z,74.82
2018-10-12T17:02:36.294Z,75.21
2018-10-12T17:05:05.518Z,75.52
2018-10-12T17:07:34.776Z,75.73
2018-10-12T17:10:03.942Z,77.56
2018-10-12T17:12:33.345Z,76.45
2018-10-12T17:15:02.449Z,75.69
2018-10-12T17:17:32.532Z,74.97
2018-10-12T17:20:01.708Z,76.37
2018-10-12T17:22:30.827Z,78.64
2018-10-12T17:25:00.032Z,78.53
2018-10-12T17:27:30.734Z,77.35
2018-10-12T17:29:59.864Z,76.38
2018-10-12T17:32:28.945Z,77.25
2018-10-12T17:34:58.234Z,77.83
2018-10-12T17:37:27.383Z,79.14
2018-10-12T17:39:56.690Z,79.00
2018-10-12T17:42:25.904Z,78.61
2018-10-12T17:44:55.472Z,79.84
2018-10-12T17:47:27.339Z,78.02
2018-10-12T17:49:56.489Z,77.75
2018-10-12T17:52:25.733Z,79.47
2018-10-12T17:54:54.876Z,79.70
2018-10-12T17:57:25.985Z,78.20
2018-10-12T17:59:55.502Z,77.93
2018-10-12T18:02:24.534Z,78.73
2018-10-12T18:04:53.660Z,77.97
2018-10-12T18:07:22.973Z,79.61
2018-10-12T18:09:52.368Z,79.01
2018-10-12T18:12:21.440Z,77.92
2018-10-12T18:14:51.756Z,78.73
2018-10-12T18:17:22.098Z,80.82
2018-10-12T18:19:51.729Z,81.09
2018-10-12T18:22:21.142Z,81.04
2018-10-12T18:24:50.363Z,82.48
2018-10-12T18:27:19.576Z,83.28
2018-10-12T18:29:48.714Z,85.15
2018-10-12T18:32:18.013Z,84.74
2018-10-12T18:34:47.312Z,83.38
2018-10-12T18:37:16.515Z,83.29
2018-10-12T18:39:45.805Z,84.44
2018-10-12T18:42:15.157Z,84.28
2018-10-12T18:44:45.430Z,84.07
2018-10-12T18:47:16.149Z,85.31
2018-10-12T18:49:46.693Z,85.04
2018-10-12T18:52:17.031Z,85.04
2018-10-12T18:54:48.318Z,84.95
2018-10-12T18:57:18.734Z,84.12
2018-10-12T18:59:49.769Z,85.06
2018-10-12T19:02:21.173Z,85.82
2018-10-12T19:04:53.398Z,86.08
2018-10-12T19:07:25.279Z,86.70
2018-10-12T19:09:56.992Z,87.11
2018-10-12T19:12:27.255Z,86.79
2018-10-12T19:15:01.226Z,87.83
2018-10-12T19:17:31.521Z,87.36
2018-10-12T19:20:01.626Z,86.94
2018-10-12T19:22:32.124Z,88.55
2018-10-12T19:25:04.166Z,89.60
2018-10-12T19:27:35.558Z,87.78
2018-10-12T19:30:06.600Z,87.50
2018-10-12T19:32:36.192Z,87.17
2018-10-12T19:35:07.332Z,88.57
2018-10-12T19:37:36.755Z,88.61
2018-10-12T19:40:06.752Z,88.70
2018-10-12T19:42:37.835Z,90.18
2018-10-12T19:45:07.464Z,90.19
2018-10-12T19:47:37.542Z,89.61
2018-10-12T19:50:08.268Z,88.21
2018-10-12T19:52:40.289Z,88.91
2018-10-12T19:55:12.310Z,89.70
2018-10-12T19:57:44.277Z,89.48
2018-10-12T20:00:13.923Z,91.04
2018-10-12T20:02:45.475Z,89.94
2018-10-12T20:05:15.843Z,91.18
2018-10-12T20:07:47.761Z,91.64
2018-10-12T20:10:18.248Z,91.24
2018-10-12T20:12:48.956Z,90.82
2018-10-12T20:15:18.536Z,90.82
2018-10-12T20:17:49.920Z,89.92
2018-10-12T20:20:21.520Z,89.79
2018-10-12T20:22:52.697Z,91.25
2018-10-12T20:25:23.346Z,90.27
2018-10-12T20:27:56.362Z,91.27
2018-10-12T20:30:28.332Z,91.78
2018-10-12T20:33:01.083Z,90.95
2018-10-12T20:35:32.394Z,92.24
2018-10-12T20:38:02.350Z,92.79
2018-10-12T20:40:33.866Z,91.57
2018-10-12T20:43:03.391Z,92.04
2018-10-12T20:45:32.864Z,91.20
2018-10-12T20:48:03.751Z,90.39
2018-10-12T20:50:34.647Z,93.58
2018-10-12T20:53:05.548Z,92.85
2018-10-12T20:55:36.461Z,93.78
2018-10-12T20:58:11.633Z,93.60
2018-10-12T21:00:42.613Z,93.13
2018-10-12T21:03:12.981Z,93.76
2018-10-12T21:05:44.080Z,93.28
2018-10-12T21:08:15.252Z,94.92
2018-10-12T21:10:44.861Z,94.66
2018-10-12T21:13:14.221Z,93.29
2018-10-12T21:15:43.650Z,93.00
2018-10-12T21:18:13.770Z,93.66
2018-10-12T21:20:43.751Z,94.35
2018-10-12T21:23:13.323Z,95.14
2018-10-12T21:25:44.146Z,94.47
2018-10-12T21:28:15.570Z,93.30
2018-10-12T21:30:45.898Z,94.35
2018-10-12T21:33:16.169Z,94.25
2018-10-12T21:35:46.534Z,94.87
2018-10-12T21:38:16.542Z,94.74
2018-10-12T21:40:47.163Z,94.28
2018-10-12T21:43:19.529Z,93.84
2018-10-12T21:45:50.830Z,94.61
2018-10-12T21:48:21.166Z,95.44
2018-10-12T21:50:50.567Z,95.05
2018-10-12T21:53:20.036Z,94.94
2018-10-12T21:55:49.533Z,95.41
2018-10-12T21:58:19.080Z,94.97
2018-10-12T22:00:52.533Z,94.93
2018-10-12T22:03:21.985Z,94.37
2018-10-12T22:05:51.345Z,96.47
2018-10-12T22:08:25.941Z,96.85
2018-10-12T22:10:55.217Z,95.33
2018-10-12T22:13:25.009Z,94.11
2018-10-12T22:15:54.533Z,94.23
2018-10-12T22:18:23.922Z,94.86
2018-10-12T22:20:54.762Z,94.55
2018-10-12T22:23:24.109Z,94.74
2018-10-12T22:25:53.846Z,96.25
2018-10-12T22:28:23.134Z,96.03
2018-10-12T22:30:52.959Z,97.18
2018-10-12T22:33:22.424Z,99.22
2018-10-12T22:35:51.786Z,100.00
2018-10-12T22:38:21.246Z,100.00
2018-10-12T22:40:50.655Z,97.16
2018-10-12T22:43:20.171Z,96.63
2018-10-12T22:45:49.223Z,97.46
2018-10-12T22:48:18.739Z,97.11
2018-10-12T22:50:48.465Z,96.22
2018-10-12T22:53:18.751Z,96.51
2018-10-12T22:55:47.947Z,98.01
2018-10-12T22:58:17.121Z,99.52
2018-10-12T23:00:46.309Z,100.00
2018-10-12T23:03:16.475Z,99.50
2018-10-12T23:05:45.573Z,99.79
2018-10-12T23:08:14.682Z,98.18
2018-10-12T23:10:43.741Z,99.05
2018-10-12T23:13:12.750Z,98.89
2018-10-12T23:15:41.727Z,98.30
2018-10-12T23:18:10.874Z,99.97
2018-10-12T23:20:39.999Z,98.94
2018-10-12T23:23:08.959Z,98.54
2018-10-12T23:25:38.019Z,97.72
2018-10-12T23:28:07.145Z,98.38
2018-10-12T23:30:36.170Z,98.57
2018-10-12T23:33:16.249Z,98.90
2018-10-12T23:35:45.287Z,98.40
2018-10-12T23:38:14.276Z,99.46
2018-10-12T23:40:43.431Z,99.93
2018-10-12T23:43:13.297Z,100.00
2018-10-12T23:45:42.354Z,100.00
2018-10-12T23:48:11.476Z,98.57
2018-10-12T23:50:40.480Z,99.19
2018-10-12T23:53:09.538Z,100.00
2018-10-12T23:55:38.489Z,100.00
2018-10-12T23:58:07.507Z,100.00
