createdAt,value
2018-11-27T00:01:04.015Z,2.90
2018-11-27T00:04:11.211Z,2.90
2018-11-27T00:06:59.692Z,2.90
2018-11-27T00:09:48.116Z,2.90
2018-11-27T00:12:36.596Z,2.90
2018-11-27T00:15:25.024Z,2.90
2018-11-27T00:18:13.450Z,2.90
2018-11-27T00:21:01.909Z,2.90
2018-11-27T00:23:50.330Z,2.90
2018-11-27T00:26:38.775Z,2.90
2018-11-27T00:29:27.199Z,2.90
2018-11-27T00:32:15.637Z,2.90
2018-11-27T00:35:04.084Z,2.90
2018-11-27T00:37:52.521Z,3.00
2018-11-27T00:40:40.957Z,2.90
2018-11-27T00:43:29.662Z,2.90
2018-11-27T00:46:18.108Z,3.00
2018-11-27T00:49:06.607Z,2.90
2018-11-27T00:51:55.033Z,2.90
2018-11-27T00:54:43.457Z,2.80
2018-11-27T00:57:31.898Z,2.90
2018-11-27T01:00:20.743Z,2.90
2018-11-27T01:03:09.181Z,2.90
2018-11-27T01:05:57.618Z,2.90
2018-11-27T01:08:47.111Z,2.90
2018-11-27T01:11:34.494Z,2.80
2018-11-27T01:14:22.945Z,2.80
2018-11-27T01:17:11.376Z,2.90
2018-11-27T01:19:59.797Z,2.80
2018-11-27T01:22:48.239Z,2.80
2018-11-27T01:25:36.711Z,2.80
2018-11-27T01:28:25.157Z,2.90
2018-11-27T01:31:13.585Z,2.90
2018-11-27T01:34:02.017Z,2.90
2018-11-27T01:36:50.462Z,2.90
2018-11-27T01:39:38.880Z,2.90
2018-11-27T01:42:27.332Z,2.90
2018-11-27T01:45:16.823Z,2.80
2018-11-27T01:48:05.331Z,2.90
2018-11-27T01:50:53.743Z,2.90
2018-11-27T01:53:42.187Z,2.90
2018-11-27T01:59:25.097Z,2.90
2018-11-27T02:02:13.537Z,2.90
2018-11-27T02:05:01.971Z,2.80
2018-11-27T02:07:50.436Z,2.90
2018-11-27T02:10:38.862Z,2.90
2018-11-27T02:13:27.305Z,2.80
2018-11-27T02:16:15.972Z,2.90
2018-11-27T02:19:04.402Z,2.90
2018-11-27T02:21:52.824Z,2.80
2018-11-27T02:24:41.246Z,2.80
2018-11-27T02:27:29.665Z,2.80
2018-11-27T02:30:21.926Z,2.90
2018-11-27T02:33:10.381Z,2.80
2018-11-27T02:35:58.799Z,2.80
2018-11-27T02:38:47.234Z,2.80
2018-11-27T02:41:35.656Z,2.80
2018-11-27T02:44:24.098Z,2.80
2018-11-27T02:47:13.000Z,2.80
2018-11-27T02:50:00.971Z,2.80
2018-11-27T02:52:49.409Z,2.80
2018-11-27T02:55:38.088Z,2.80
2018-11-27T02:58:26.513Z,2.80
2018-11-27T03:01:14.962Z,2.80
2018-11-27T03:04:03.478Z,2.80
2018-11-27T03:06:51.898Z,2.80
2018-11-27T03:09:40.325Z,2.80
2018-11-27T03:12:28.740Z,2.80
2018-11-27T03:15:17.846Z,2.90
2018-11-27T03:18:06.579Z,2.80
2018-11-27T03:20:55.253Z,2.90
2018-11-27T03:23:43.691Z,2.90
2018-11-27T03:26:32.105Z,2.90
2018-11-27T03:29:20.569Z,2.80
2018-11-27T03:32:08.978Z,2.80
2018-11-27T03:34:57.412Z,2.80
2018-11-27T03:37:47.238Z,2.80
2018-11-27T03:40:34.553Z,2.80
2018-11-27T03:43:23.010Z,2.80
2018-11-27T03:46:11.439Z,2.80
2018-11-27T03:48:59.873Z,2.80
2018-11-27T03:51:48.366Z,2.90
2018-11-27T03:54:36.812Z,2.90
2018-11-27T03:57:25.238Z,2.90
2018-11-27T04:00:16.850Z,2.90
2018-11-27T04:03:13.790Z,2.90
2018-11-27T04:06:02.239Z,2.90
2018-11-27T04:08:50.701Z,2.90
2018-11-27T04:11:39.134Z,2.80
2018-11-27T04:14:27.574Z,2.80
2018-11-27T04:17:16.000Z,2.80
2018-11-27T04:20:04.469Z,2.80
2018-11-27T04:22:52.910Z,2.80
2018-11-27T04:25:33.465Z,2.80
2018-11-27T04:28:14.546Z,2.80
2018-11-27T04:30:56.072Z,2.80
2018-11-27T04:33:37.124Z,2.80
2018-11-27T04:36:18.547Z,2.80
2018-11-27T04:38:59.544Z,2.80
2018-11-27T04:41:40.271Z,2.80
2018-11-27T04:44:21.491Z,2.80
2018-11-27T04:47:02.516Z,2.90
2018-11-27T04:49:43.136Z,2.90
2018-11-27T04:52:24.103Z,2.90
2018-11-27T04:55:05.585Z,2.90
2018-11-27T04:57:46.779Z,2.80
2018-11-27T05:00:28.058Z,2.90
2018-11-27T05:03:09.455Z,2.80
2018-11-27T05:05:50.525Z,2.80
2018-11-27T05:08:31.987Z,2.90
2018-11-27T05:11:13.055Z,2.80
2018-11-27T05:13:54.340Z,2.80
2018-11-27T05:16:35.347Z,2.90
2018-11-27T05:19:16.354Z,2.80
2018-11-27T05:21:57.219Z,2.80
2018-11-27T05:24:38.081Z,2.90
2018-11-27T05:27:19.393Z,2.80
2018-11-27T05:30:00.722Z,2.80
2018-11-27T05:32:42.008Z,2.90
2018-11-27T05:35:22.953Z,2.90
2018-11-27T05:38:03.822Z,2.80
2018-11-27T05:40:45.160Z,2.90
2018-11-27T05:43:25.737Z,2.90
2018-11-27T05:46:07.011Z,2.80
2018-11-27T05:48:47.839Z,2.80
2018-11-27T05:51:29.030Z,2.90
2018-11-27T05:54:10.290Z,2.90
2018-11-27T05:56:51.486Z,2.90
2018-11-27T05:59:32.392Z,2.90
2018-11-27T06:02:13.802Z,2.90
2018-11-27T06:04:55.048Z,2.90
2018-11-27T06:07:35.626Z,2.80
2018-11-27T06:10:16.605Z,2.90
2018-11-27T06:12:57.663Z,2.90
2018-11-27T06:15:38.641Z,2.90
2018-11-27T06:18:19.704Z,2.90
2018-11-27T06:21:00.819Z,2.90
2018-11-27T06:23:41.442Z,2.90
2018-11-27T06:26:22.701Z,2.90
2018-11-27T06:29:03.815Z,2.90
2018-11-27T06:31:45.135Z,2.80
2018-11-27T06:34:26.059Z,2.80
2018-11-27T06:37:07.323Z,2.80
2018-11-27T06:39:48.114Z,2.90
2018-11-27T06:42:29.435Z,2.80
2018-11-27T06:45:10.566Z,2.90
2018-11-27T06:47:51.792Z,2.90
2018-11-27T06:50:32.991Z,2.90
2018-11-27T06:53:14.233Z,2.90
2018-11-27T06:55:55.436Z,3.00
2018-11-27T06:58:36.329Z,2.90
2018-11-27T07:01:17.639Z,2.90
2018-11-27T07:03:58.437Z,2.90
2018-11-27T07:06:39.607Z,2.90
2018-11-27T07:09:20.890Z,2.90
2018-11-27T07:12:02.365Z,2.90
2018-11-27T07:14:43.650Z,2.90
2018-11-27T07:17:24.282Z,2.90
2018-11-27T07:20:05.816Z,2.90
2018-11-27T07:22:47.238Z,2.90
2018-11-27T07:25:28.126Z,2.90
2018-11-27T07:28:09.219Z,3.00
2018-11-27T07:30:50.194Z,2.90
2018-11-27T07:33:31.010Z,2.90
2018-11-27T07:36:11.954Z,2.90
2018-11-27T07:38:53.476Z,2.90
2018-11-27T07:41:34.358Z,2.90
2018-11-27T07:44:15.547Z,3.00
2018-11-27T07:46:56.361Z,3.00
2018-11-27T07:49:37.763Z,3.00
2018-11-27T07:52:18.936Z,3.00
2018-11-27T07:55:00.124Z,3.00
2018-11-27T07:57:41.057Z,3.00
2018-11-27T08:00:23.118Z,3.00
2018-11-27T08:03:04.092Z,3.00
2018-11-27T08:05:45.189Z,3.00
2018-11-27T08:08:26.608Z,3.00
2018-11-27T08:11:07.457Z,3.00
2018-11-27T08:13:48.546Z,3.10
2018-11-27T08:16:29.898Z,3.00
2018-11-27T08:19:11.080Z,3.10
2018-11-27T08:21:52.095Z,3.00
2018-11-27T08:24:33.477Z,3.10
2018-11-27T08:27:14.256Z,3.10
2018-11-27T08:29:55.759Z,3.00
2018-11-27T08:32:36.678Z,3.00
2018-11-27T08:35:17.735Z,3.00
2018-11-27T08:37:58.941Z,3.10
2018-11-27T08:40:40.362Z,3.10
2018-11-27T08:43:21.478Z,3.00
2018-11-27T08:46:02.847Z,3.00
2018-11-27T08:48:43.474Z,3.00
2018-11-27T08:51:24.395Z,3.00
2018-11-27T08:54:05.784Z,3.00
2018-11-27T08:56:47.033Z,3.00
2018-11-27T08:59:28.360Z,3.00
2018-11-27T09:02:09.730Z,3.10
2018-11-27T09:04:51.059Z,3.00
2018-11-27T09:07:32.457Z,3.00
2018-11-27T09:10:13.496Z,3.10
2018-11-27T09:12:54.698Z,3.10
2018-11-27T09:15:36.140Z,3.20
2018-11-27T09:18:16.874Z,3.10
2018-11-27T09:20:58.265Z,3.20
2018-11-27T09:23:39.074Z,3.20
2018-11-27T09:26:20.388Z,3.20
2018-11-27T09:29:01.537Z,3.30
2018-11-27T09:31:42.791Z,3.30
2018-11-27T09:34:23.781Z,3.40
2018-11-27T09:37:05.132Z,3.40
2018-11-27T09:39:45.982Z,3.40
2018-11-27T09:42:27.164Z,3.40
2018-11-27T09:45:08.330Z,3.40
2018-11-27T09:47:49.121Z,3.50
2018-11-27T09:50:28.613Z,3.50
2018-11-27T09:53:17.053Z,3.50
2018-11-27T09:56:05.562Z,3.40
2018-11-27T09:58:54.023Z,3.50
2018-11-27T10:01:42.465Z,3.40
2018-11-27T10:04:31.166Z,3.50
2018-11-27T10:07:19.605Z,3.50
2018-11-27T10:10:12.035Z,3.50
2018-11-27T10:13:00.511Z,3.60
2018-11-27T10:15:48.937Z,3.60
2018-11-27T10:18:37.376Z,3.50
2018-11-27T10:21:25.803Z,3.50
2018-11-27T10:24:14.246Z,3.60
2018-11-27T10:27:02.705Z,3.60
2018-11-27T10:29:51.153Z,3.70
2018-11-27T10:32:39.582Z,3.70
2018-11-27T10:35:47.010Z,3.60
2018-11-27T10:38:35.496Z,3.70
2018-11-27T10:41:23.929Z,3.80
2018-11-27T10:44:12.386Z,3.70
2018-11-27T10:47:00.834Z,3.80
2018-11-27T10:49:49.270Z,3.70
2018-11-27T10:52:37.929Z,3.70
2018-11-27T10:55:27.080Z,3.80
2018-11-27T10:58:15.514Z,3.80
2018-11-27T11:01:22.719Z,3.80
2018-11-27T11:04:11.192Z,3.80
2018-11-27T11:06:59.629Z,3.70
2018-11-27T11:09:48.085Z,3.80
2018-11-27T11:12:36.503Z,3.90
2018-11-27T11:15:24.962Z,3.80
2018-11-27T11:18:13.455Z,3.80
2018-11-27T11:21:01.894Z,3.80
2018-11-27T11:23:50.363Z,3.80
2018-11-27T11:26:38.806Z,3.80
2018-11-27T11:29:27.255Z,3.80
2018-11-27T11:32:15.714Z,3.80
2018-11-27T11:35:04.140Z,3.70
2018-11-27T11:37:52.577Z,3.70
2018-11-27T11:40:41.003Z,3.80
2018-11-27T11:43:29.452Z,3.80
2018-11-27T11:46:17.900Z,3.80
2018-11-27T11:49:06.404Z,3.80
2018-11-27T11:51:54.838Z,3.90
2018-11-27T11:54:43.278Z,3.80
2018-11-27T11:57:31.722Z,3.80
2018-11-27T12:00:22.065Z,3.70
2018-11-27T12:03:10.519Z,3.80
2018-11-27T12:05:58.975Z,3.70
2018-11-27T12:08:47.411Z,3.70
2018-11-27T12:11:35.837Z,3.70
2018-11-27T12:14:24.329Z,3.70
2018-11-27T12:17:12.722Z,3.80
2018-11-27T12:20:01.176Z,3.80
2018-11-27T12:22:53.029Z,3.80
2018-11-27T12:25:41.624Z,3.70
2018-11-27T12:28:30.085Z,3.80
2018-11-27T12:31:18.534Z,3.80
2018-11-27T12:34:07.017Z,3.90
2018-11-27T12:36:55.433Z,3.90
2018-11-27T12:39:43.891Z,3.90
2018-11-27T12:42:32.329Z,3.90
2018-11-27T12:45:39.764Z,3.90
2018-11-27T12:48:28.213Z,3.90
2018-11-27T12:51:17.270Z,3.90
2018-11-27T12:54:05.113Z,3.90
2018-11-27T12:56:53.617Z,3.90
2018-11-27T12:59:42.104Z,3.90
2018-11-27T13:02:30.566Z,3.90
2018-11-27T13:05:22.668Z,3.90
2018-11-27T13:08:30.126Z,3.90
2018-11-27T13:11:18.540Z,3.80
2018-11-27T13:14:07.167Z,3.90
2018-11-27T13:16:55.628Z,3.90
2018-11-27T13:19:44.095Z,3.80
2018-11-27T13:22:32.521Z,3.80
2018-11-27T13:25:21.797Z,3.70
2018-11-27T13:28:10.834Z,3.80
2018-11-27T13:31:18.260Z,3.80
2018-11-27T13:34:07.695Z,3.90
2018-11-27T13:36:56.185Z,3.80
2018-11-27T13:39:44.635Z,3.80
2018-11-27T13:42:33.072Z,3.90
2018-11-27T13:45:21.517Z,3.90
2018-11-27T13:48:09.975Z,3.90
2018-11-27T13:50:58.412Z,3.90
2018-11-27T13:53:46.898Z,3.90
2018-11-27T13:56:35.351Z,3.90
2018-11-27T13:59:23.790Z,3.90
2018-11-27T14:02:12.218Z,3.70
2018-11-27T14:05:00.653Z,3.70
2018-11-27T14:07:49.117Z,3.70
2018-11-27T14:10:38.491Z,3.80
2018-11-27T14:13:26.914Z,3.80
2018-11-27T14:16:15.362Z,3.80
2018-11-27T14:19:03.810Z,3.60
2018-11-27T14:21:52.249Z,3.70
2018-11-27T14:24:40.707Z,3.80
2018-11-27T14:27:29.383Z,3.80
2018-11-27T14:30:18.618Z,3.90
2018-11-27T14:33:07.108Z,3.80
2018-11-27T14:35:55.552Z,3.80
2018-11-27T14:38:44.004Z,3.70
2018-11-27T14:41:13.471Z,4.10
2018-11-27T14:44:02.033Z,4.60
2018-11-27T14:46:50.472Z,4.30
2018-11-27T14:49:38.918Z,3.90
2018-11-27T14:52:27.407Z,3.80
2018-11-27T14:55:34.882Z,3.80
2018-11-27T14:58:23.280Z,3.70
2018-11-27T15:01:11.761Z,3.70
2018-11-27T15:03:52.844Z,3.70
2018-11-27T15:06:33.663Z,3.70
2018-11-27T15:09:14.580Z,3.60
2018-11-27T15:11:55.695Z,3.70
2018-11-27T15:14:36.927Z,3.70
2018-11-27T15:17:18.335Z,3.70
2018-11-27T15:19:59.559Z,3.60
2018-11-27T15:22:40.616Z,3.70
2018-11-27T15:25:22.736Z,3.70
2018-11-27T15:28:03.679Z,3.60
2018-11-27T15:30:44.879Z,3.60
2018-11-27T15:33:26.106Z,3.70
2018-11-27T15:36:06.817Z,3.70
2018-11-27T15:38:47.670Z,3.70
2018-11-27T15:41:28.774Z,3.70
2018-11-27T15:44:11.742Z,3.60
2018-11-27T15:46:52.875Z,3.70
2018-11-27T15:49:33.878Z,3.70
2018-11-27T15:52:15.233Z,3.60
2018-11-27T15:54:56.061Z,3.60
2018-11-27T15:57:36.858Z,4.50
2018-11-27T16:00:18.343Z,4.80
2018-11-27T16:02:59.466Z,4.40
2018-11-27T16:05:43.625Z,4.20
2018-11-27T16:08:24.294Z,4.00
2018-11-27T16:11:05.595Z,3.90
2018-11-27T16:13:49.186Z,3.90
2018-11-27T16:16:28.181Z,3.90
2018-11-27T16:19:09.304Z,3.80
2018-11-27T16:21:50.608Z,3.70
2018-11-27T16:24:32.033Z,3.80
2018-11-27T16:27:13.338Z,3.80
2018-11-27T16:29:54.642Z,3.80
2018-11-27T16:32:36.088Z,3.70
2018-11-27T16:35:17.227Z,3.70
2018-11-27T16:37:58.235Z,3.80
2018-11-27T16:40:39.407Z,3.70
2018-11-27T16:43:20.271Z,3.70
2018-11-27T16:46:01.245Z,3.80
2018-11-27T16:48:42.472Z,3.70
2018-11-27T16:51:23.715Z,3.80
2018-11-27T16:54:04.918Z,3.70
2018-11-27T16:56:46.300Z,3.70
2018-11-27T16:59:27.275Z,3.60
2018-11-27T17:02:08.679Z,3.60
2018-11-27T17:04:49.797Z,3.70
2018-11-27T17:07:30.820Z,3.70
2018-11-27T17:10:11.812Z,3.70
2018-11-27T17:12:52.915Z,3.70
2018-11-27T17:15:33.881Z,3.80
2018-11-27T17:18:14.913Z,3.70
2018-11-27T17:20:56.230Z,3.70
2018-11-27T17:23:37.373Z,3.80
2018-11-27T17:26:18.181Z,3.70
2018-11-27T17:28:59.780Z,3.70
2018-11-27T17:31:41.670Z,3.70
2018-11-27T17:34:22.730Z,3.70
2018-11-27T17:37:04.318Z,3.80
2018-11-27T17:39:45.532Z,3.70
2018-11-27T17:42:26.402Z,3.60
2018-11-27T17:45:07.767Z,3.60
2018-11-27T17:47:49.334Z,3.60
2018-11-27T17:50:30.954Z,3.70
2018-11-27T17:53:12.824Z,3.60
2018-11-27T17:55:56.281Z,3.70
2018-11-27T17:58:37.466Z,3.70
2018-11-27T18:01:18.707Z,3.70
2018-11-27T18:04:00.467Z,3.70
2018-11-27T18:06:42.532Z,3.60
2018-11-27T18:09:23.765Z,3.60
2018-11-27T18:12:05.311Z,3.60
2018-11-27T18:14:46.560Z,3.60
2018-11-27T18:17:27.875Z,3.50
2018-11-27T18:20:09.255Z,3.50
2018-11-27T18:22:50.605Z,3.60
2018-11-27T18:25:32.445Z,3.60
2018-11-27T18:28:13.397Z,3.50
2018-11-27T18:30:54.495Z,3.50
2018-11-27T18:33:36.283Z,3.60
2018-11-27T18:36:16.242Z,3.60
2018-11-27T18:38:57.386Z,3.70
2018-11-27T18:41:38.614Z,3.60
2018-11-27T18:44:21.027Z,3.60
2018-11-27T18:47:04.977Z,3.60
2018-11-27T18:49:48.303Z,3.50
2018-11-27T18:52:28.445Z,3.50
2018-11-27T18:55:11.018Z,3.50
2018-11-27T18:57:52.669Z,3.60
2018-11-27T19:00:33.762Z,3.50
2018-11-27T19:03:15.205Z,3.40
2018-11-27T19:05:58.199Z,3.40
2018-11-27T19:08:39.381Z,3.50
2018-11-27T19:11:21.036Z,3.50
2018-11-27T19:14:01.859Z,3.50
2018-11-27T19:16:44.399Z,3.50
2018-11-27T19:19:25.420Z,3.50
2018-11-27T19:22:06.761Z,3.50
2018-11-27T19:24:47.767Z,3.60
2018-11-27T19:27:30.018Z,3.50
2018-11-27T19:30:16.084Z,3.50
2018-11-27T19:32:53.079Z,3.60
2018-11-27T19:35:34.061Z,3.60
2018-11-27T19:38:14.908Z,3.50
2018-11-27T19:40:56.102Z,3.60
2018-11-27T19:43:37.200Z,3.60
2018-11-27T19:46:18.618Z,3.50
2018-11-27T19:49:01.399Z,3.50
2018-11-27T19:51:43.112Z,3.60
2018-11-27T19:54:25.396Z,3.50
2018-11-27T19:57:06.581Z,3.50
2018-11-27T19:59:48.374Z,3.50
2018-11-27T20:02:29.221Z,3.50
2018-11-27T20:05:10.504Z,3.50
2018-11-27T20:07:51.612Z,3.50
2018-11-27T20:10:37.321Z,3.50
2018-11-27T20:13:17.005Z,3.50
2018-11-27T20:16:00.590Z,3.50
2018-11-27T20:18:41.834Z,3.40
2018-11-27T20:21:25.401Z,3.50
2018-11-27T20:24:06.371Z,3.50
2018-11-27T20:26:50.816Z,3.50
2018-11-27T20:29:31.969Z,3.50
2018-11-27T20:32:13.502Z,3.50
2018-11-27T20:34:54.321Z,3.50
2018-11-27T20:37:35.664Z,3.50
2018-11-27T20:40:18.441Z,3.40
2018-11-27T20:42:59.558Z,3.50
2018-11-27T20:45:40.991Z,3.50
2018-11-27T20:48:22.732Z,3.50
2018-11-27T20:51:03.972Z,3.40
2018-11-27T20:53:44.821Z,3.40
2018-11-27T20:56:27.673Z,3.40
2018-11-27T20:59:09.101Z,3.40
2018-11-27T21:01:50.290Z,3.40
2018-11-27T21:04:31.627Z,3.30
2018-11-27T21:07:12.637Z,3.40
2018-11-27T21:09:55.058Z,3.40
2018-11-27T21:12:36.597Z,3.40
2018-11-27T21:15:28.851Z,3.50
2018-11-27T21:18:10.565Z,3.40
2018-11-27T21:20:51.790Z,3.40
2018-11-27T21:23:32.892Z,3.40
2018-11-27T21:26:14.451Z,3.40
2018-11-27T21:28:55.794Z,3.30
2018-11-27T21:31:38.086Z,3.30
2018-11-27T21:34:19.081Z,3.30
2018-11-27T21:37:00.468Z,3.20
2018-11-27T21:39:41.342Z,3.20
2018-11-27T21:42:22.391Z,3.20
2018-11-27T21:45:03.050Z,3.20
2018-11-27T21:47:44.563Z,3.10
2018-11-27T21:50:44.779Z,3.10
2018-11-27T21:53:25.957Z,3.10
2018-11-27T21:56:07.316Z,3.10
2018-11-27T21:58:47.811Z,3.10
2018-11-27T22:01:29.093Z,3.00
2018-11-27T22:04:10.241Z,3.00
2018-11-27T22:06:51.545Z,2.90
2018-11-27T22:09:32.937Z,2.90
2018-11-27T22:12:14.375Z,2.80
2018-11-27T22:14:55.574Z,2.70
2018-11-27T22:17:36.937Z,2.70
2018-11-27T22:20:35.126Z,2.70
2018-11-27T22:23:03.512Z,2.80
2018-11-27T22:25:31.903Z,2.70
2018-11-27T22:28:00.101Z,2.60
2018-11-27T22:30:28.318Z,2.50
2018-11-27T22:32:56.748Z,2.50
2018-11-27T22:35:24.929Z,2.40
2018-11-27T22:37:53.292Z,2.40
2018-11-27T22:40:22.985Z,2.40
2018-11-27T22:42:51.732Z,2.30
2018-11-27T22:45:22.399Z,2.30
2018-11-27T22:47:50.558Z,2.30
2018-11-27T22:50:19.269Z,2.20
2018-11-27T22:52:47.776Z,2.20
2018-11-27T22:55:15.957Z,2.10
2018-11-27T22:57:44.169Z,2.10
2018-11-27T23:00:19.306Z,2.00
2018-11-27T23:02:47.522Z,2.10
2018-11-27T23:05:16.698Z,2.00
2018-11-27T23:07:44.885Z,2.00
2018-11-27T23:10:13.866Z,2.00
2018-11-27T23:12:42.092Z,2.00
2018-11-27T23:15:11.722Z,2.00
2018-11-27T23:17:39.894Z,2.00
2018-11-27T23:20:12.669Z,2.10
2018-11-27T23:22:40.841Z,2.10
2018-11-27T23:25:10.445Z,2.00
2018-11-27T23:27:38.761Z,2.00
2018-11-27T23:30:17.579Z,2.00
2018-11-27T23:32:45.814Z,2.00
2018-11-27T23:35:13.980Z,1.90
2018-11-27T23:37:42.183Z,2.00
2018-11-27T23:40:14.465Z,2.10
2018-11-27T23:42:43.022Z,2.00
2018-11-27T23:45:15.380Z,2.10
2018-11-27T23:47:43.713Z,2.00
2018-11-27T23:50:13.675Z,1.90
2018-11-27T23:52:42.321Z,1.90
2018-11-27T23:55:12.274Z,1.80
2018-11-27T23:57:40.790Z,1.70
