createdAt,value
2023-06-21T00:04:30.797Z,12.89
2023-06-21T00:09:30.745Z,11.50
2023-06-21T00:14:30.680Z,8.39
2023-06-21T00:19:30.611Z,13.60
2023-06-21T00:24:30.591Z,10.69
2023-06-21T00:29:30.495Z,12.00
2023-06-21T00:34:30.394Z,8.00
2023-06-21T00:39:30.338Z,10.00
2023-06-21T00:44:30.271Z,6.59
2023-06-21T00:49:30.213Z,10.00
2023-06-21T00:54:30.124Z,10.19
2023-06-21T00:59:30.067Z,10.39
2023-06-21T01:04:30.013Z,8.80
2023-06-21T01:09:29.928Z,10.00
2023-06-21T01:14:29.871Z,9.10
2023-06-21T01:19:29.797Z,10.60
2023-06-21T01:24:29.756Z,10.39
2023-06-21T01:29:29.661Z,8.80
2023-06-21T01:34:29.594Z,10.39
2023-06-21T01:39:29.537Z,11.89
2023-06-21T01:44:29.480Z,7.40
2023-06-21T01:49:29.399Z,9.50
2023-06-21T01:54:29.339Z,10.19
2023-06-21T01:59:29.272Z,9.89
2023-06-21T02:04:29.199Z,11.19
2023-06-21T02:09:29.133Z,8.10
2023-06-21T02:14:29.146Z,13.80
2023-06-21T02:19:29.005Z,11.19
2023-06-21T02:24:28.957Z,10.00
2023-06-21T02:29:28.862Z,7.59
2023-06-21T02:34:28.829Z,9.00
2023-06-21T02:39:28.743Z,12.69
2023-06-21T02:44:28.677Z,7.09
2023-06-21T02:49:28.609Z,12.50
2023-06-21T02:54:28.556Z,7.09
2023-06-21T02:59:28.472Z,9.60
2023-06-21T03:04:28.437Z,8.39
2023-06-21T03:09:28.350Z,6.59
2023-06-21T03:14:28.286Z,6.40
2023-06-21T03:19:28.207Z,12.10
2023-06-21T03:24:28.185Z,12.69
2023-06-21T03:29:28.082Z,10.30
2023-06-21T03:34:28.017Z,8.60
2023-06-21T03:39:27.955Z,12.50
2023-06-21T03:44:27.904Z,10.10
2023-06-21T03:49:27.819Z,10.89
2023-06-21T03:54:27.763Z,10.10
2023-06-21T03:59:27.697Z,7.80
2023-06-21T04:04:27.633Z,11.30
2023-06-21T04:09:27.558Z,10.30
2023-06-21T04:14:27.514Z,9.00
2023-06-21T04:19:27.434Z,8.39
2023-06-21T04:24:27.410Z,10.60
2023-06-21T04:29:27.290Z,11.69
2023-06-21T04:34:27.241Z,17.20
2023-06-21T04:39:27.152Z,12.69
2023-06-21T04:44:27.106Z,11.30
2023-06-21T04:49:27.268Z,5.69
2023-06-21T04:54:27.184Z,9.50
2023-06-21T04:59:26.887Z,9.50
2023-06-21T05:04:26.838Z,12.19
2023-06-21T05:09:26.771Z,14.19
2023-06-21T05:14:26.707Z,10.89
2023-06-21T05:19:26.628Z,10.50
2023-06-21T05:24:26.660Z,8.69
2023-06-21T05:29:26.503Z,8.60
2023-06-21T05:34:26.446Z,9.69
2023-06-21T05:39:26.369Z,10.69
2023-06-21T05:44:26.312Z,13.30
2023-06-21T05:49:26.237Z,9.89
2023-06-21T05:54:26.169Z,7.50
2023-06-21T05:59:26.095Z,11.69
2023-06-21T06:04:26.044Z,11.69
2023-06-21T06:09:25.974Z,8.80
2023-06-21T06:14:25.909Z,9.19
2023-06-21T06:19:25.824Z,7.59
2023-06-21T06:24:25.774Z,6.09
2023-06-21T06:29:25.690Z,9.60
2023-06-21T06:34:25.644Z,7.59
2023-06-21T06:39:25.579Z,9.19
2023-06-21T06:44:25.520Z,7.50
2023-06-21T06:49:25.452Z,8.89
2023-06-21T06:54:25.378Z,10.50
2023-06-21T06:59:26.631Z,8.69
2023-06-21T07:04:25.307Z,10.00
2023-06-21T07:09:25.184Z,9.10
2023-06-21T07:14:25.114Z,8.19
2023-06-21T07:19:25.035Z,7.80
2023-06-21T07:24:24.985Z,7.19
2023-06-21T07:29:24.907Z,8.50
2023-06-21T07:34:24.862Z,7.80
2023-06-21T07:39:24.796Z,7.30
2023-06-21T07:44:24.725Z,7.19
2023-06-21T07:49:24.665Z,7.40
2023-06-21T07:54:24.592Z,8.00
2023-06-21T07:59:24.542Z,11.89
2023-06-21T08:04:24.598Z,7.00
2023-06-21T08:09:24.383Z,7.19
2023-06-21T08:14:24.338Z,4.90
2023-06-21T08:19:24.254Z,9.30
2023-06-21T08:24:24.196Z,9.10
2023-06-21T08:29:24.128Z,6.40
2023-06-21T08:34:24.064Z,5.90
2023-06-21T08:39:23.987Z,7.09
2023-06-21T08:44:23.915Z,6.40
2023-06-21T08:49:23.853Z,8.89
2023-06-21T08:54:23.846Z,8.19
2023-06-21T08:59:23.817Z,6.69
2023-06-21T09:04:24.175Z,5.19
2023-06-21T09:09:23.887Z,5.80
2023-06-21T09:14:23.540Z,5.59
2023-06-21T09:19:23.478Z,7.59
2023-06-21T09:24:23.402Z,8.39
2023-06-21T09:29:23.324Z,11.19
2023-06-21T09:34:23.257Z,7.69
2023-06-21T09:39:23.195Z,6.90
2023-06-21T09:44:23.125Z,4.50
2023-06-21T09:49:23.050Z,4.19
2023-06-21T09:54:22.991Z,4.19
2023-06-21T09:59:22.937Z,7.19
2023-06-21T10:04:22.843Z,5.40
2023-06-21T10:09:22.808Z,5.00
2023-06-21T10:14:22.733Z,4.80
2023-06-21T10:19:22.662Z,5.00
2023-06-21T10:24:22.576Z,5.90
2023-06-21T10:29:22.683Z,9.00
2023-06-21T10:34:22.462Z,5.80
2023-06-21T10:39:22.372Z,5.80
2023-06-21T10:44:25.029Z,4.19
2023-06-21T10:49:22.261Z,6.80
2023-06-21T10:54:22.176Z,4.30
2023-06-21T10:59:22.104Z,6.40
2023-06-21T11:04:22.073Z,4.90
2023-06-21T11:09:21.975Z,4.00
2023-06-21T11:14:21.909Z,4.19
2023-06-21T11:19:21.956Z,6.00
2023-06-21T11:24:21.776Z,5.00
2023-06-21T11:29:21.698Z,5.80
2023-06-21T11:34:21.641Z,4.30
2023-06-21T11:39:21.567Z,5.09
2023-06-21T11:44:21.517Z,5.30
2023-06-21T11:49:21.444Z,4.09
2023-06-21T11:54:21.391Z,5.59
2023-06-21T11:59:21.309Z,6.30
2023-06-21T12:04:21.387Z,5.40
2023-06-21T12:09:21.182Z,10.80
2023-06-21T12:14:21.131Z,3.70
2023-06-21T12:19:21.041Z,5.69
2023-06-21T12:24:20.997Z,3.29
2023-06-21T12:29:20.930Z,6.50
2023-06-21T12:34:20.875Z,3.29
2023-06-21T12:39:20.792Z,4.69
2023-06-21T12:44:20.735Z,5.69
2023-06-21T12:49:20.689Z,4.00
2023-06-21T12:54:20.663Z,4.40
2023-06-21T12:59:20.570Z,3.79
2023-06-21T13:04:20.789Z,4.80
2023-06-21T13:09:20.415Z,3.79
2023-06-21T13:14:20.370Z,3.20
2023-06-21T13:19:20.296Z,3.00
2023-06-21T13:24:20.231Z,3.09
2023-06-21T13:29:20.165Z,6.50
2023-06-21T13:34:20.113Z,5.80
2023-06-21T13:39:20.056Z,5.30
2023-06-21T13:44:19.981Z,3.59
2023-06-21T13:49:21.848Z,4.90
2023-06-21T13:54:19.904Z,6.40
2023-06-21T13:59:19.782Z,4.59
2023-06-21T14:04:19.802Z,3.50
2023-06-21T14:09:19.660Z,5.90
2023-06-21T14:14:19.604Z,6.40
2023-06-21T14:19:19.520Z,5.30
2023-06-21T14:24:19.492Z,4.09
2023-06-21T14:29:19.423Z,4.19
2023-06-21T14:34:19.338Z,4.30
2023-06-21T14:39:19.278Z,5.80
2023-06-21T14:44:19.216Z,4.59
2023-06-21T14:49:19.149Z,3.59
2023-06-21T14:54:19.097Z,4.19
2023-06-21T14:59:19.027Z,7.90
2023-06-21T15:04:18.970Z,8.80
2023-06-21T15:09:18.899Z,3.90
2023-06-21T15:14:18.834Z,6.00
2023-06-21T15:19:18.772Z,4.30
2023-06-21T15:24:18.733Z,4.80
2023-06-21T15:29:18.654Z,4.40
2023-06-21T15:34:18.590Z,5.59
2023-06-21T15:39:18.521Z,3.50
2023-06-21T15:44:18.478Z,6.00
2023-06-21T15:49:18.393Z,4.59
2023-06-21T15:54:18.335Z,4.59
2023-06-21T15:59:18.259Z,6.09
2023-06-21T16:04:18.308Z,6.00
2023-06-21T16:09:18.134Z,4.80
2023-06-21T16:14:18.080Z,4.40
2023-06-21T16:19:18.002Z,5.40
2023-06-21T16:24:17.950Z,4.00
2023-06-21T16:29:17.902Z,4.19
2023-06-21T16:34:17.821Z,4.09
2023-06-21T16:39:17.751Z,5.59
2023-06-21T16:44:17.685Z,5.09
2023-06-21T16:49:22.823Z,5.40
2023-06-21T16:54:17.552Z,3.29
2023-06-21T16:59:17.495Z,4.09
2023-06-21T17:04:17.418Z,5.90
2023-06-21T17:09:17.348Z,7.30
2023-06-21T17:14:17.313Z,8.00
2023-06-21T17:19:17.221Z,7.09
2023-06-21T17:24:17.180Z,8.89
2023-06-21T17:29:17.094Z,6.90
2023-06-21T17:34:17.065Z,7.09
2023-06-21T17:39:16.958Z,7.40
2023-06-21T17:44:16.908Z,4.69
2023-06-21T17:49:16.834Z,4.80
2023-06-21T17:54:16.780Z,5.69
2023-06-21T17:59:16.713Z,5.09
2023-06-21T18:04:16.796Z,9.10
2023-06-21T18:09:16.588Z,9.00
2023-06-21T18:14:16.538Z,5.59
2023-06-21T18:19:16.524Z,5.00
2023-06-21T18:24:16.437Z,6.09
2023-06-21T18:29:16.351Z,5.09
2023-06-21T18:34:16.289Z,5.69
2023-06-21T18:39:16.212Z,4.80
2023-06-21T18:44:16.143Z,9.39
2023-06-21T18:49:16.096Z,4.80
2023-06-21T18:54:16.053Z,9.19
2023-06-21T18:59:15.944Z,5.40
2023-06-21T19:04:16.141Z,11.60
2023-06-21T19:09:15.808Z,4.69
2023-06-21T19:14:15.757Z,3.59
2023-06-21T19:19:15.690Z,7.40
2023-06-21T19:24:15.663Z,4.50
2023-06-21T19:29:15.561Z,5.30
2023-06-21T19:34:15.518Z,5.80
2023-06-21T19:39:15.434Z,3.79
2023-06-21T19:44:15.372Z,4.90
2023-06-21T19:49:15.306Z,4.09
2023-06-21T19:54:15.239Z,9.00
2023-06-21T19:59:15.175Z,15.89
2023-06-21T20:04:15.127Z,8.80
2023-06-21T20:09:15.054Z,4.30
2023-06-21T20:14:14.981Z,5.80
2023-06-21T20:19:14.928Z,6.40
2023-06-21T20:24:14.852Z,8.19
2023-06-21T20:29:14.781Z,5.40
2023-06-21T20:34:14.721Z,5.19
2023-06-21T20:39:14.657Z,6.30
2023-06-21T20:44:14.601Z,4.80
2023-06-21T20:49:14.531Z,4.90
2023-06-21T20:54:14.451Z,7.30
2023-06-21T20:59:14.388Z,7.69
2023-06-21T21:04:14.311Z,6.90
2023-06-21T21:09:14.262Z,6.50
2023-06-21T21:14:14.193Z,7.00
2023-06-21T21:19:14.111Z,5.80
2023-06-21T21:24:14.061Z,5.69
2023-06-21T21:29:13.977Z,4.69
2023-06-21T21:34:13.902Z,6.00
2023-06-21T21:39:13.833Z,5.30
2023-06-21T21:44:13.773Z,6.50
2023-06-21T21:49:13.686Z,5.90
2023-06-21T21:54:13.642Z,6.40
2023-06-21T21:59:13.570Z,5.19
2023-06-21T22:04:13.647Z,6.40
2023-06-21T22:09:13.425Z,8.69
2023-06-21T22:14:13.361Z,4.90
2023-06-21T22:19:13.279Z,5.90
2023-06-21T22:24:13.227Z,8.60
2023-06-21T22:29:13.155Z,5.00
2023-06-21T22:34:13.098Z,7.90
2023-06-21T22:39:13.039Z,6.09
2023-06-21T22:44:12.972Z,6.00
2023-06-21T22:49:12.902Z,7.50
2023-06-21T22:54:12.843Z,6.50
2023-06-21T22:59:12.768Z,6.00
2023-06-21T23:04:12.816Z,6.40
2023-06-21T23:09:12.626Z,7.00
2023-06-21T23:14:12.641Z,9.60
2023-06-21T23:19:12.498Z,6.90
2023-06-21T23:24:12.444Z,8.19
2023-06-21T23:29:12.698Z,8.00
2023-06-21T23:34:12.512Z,8.50
2023-06-21T23:39:12.269Z,7.90
2023-06-21T23:44:12.194Z,7.59
2023-06-21T23:49:12.122Z,6.90
2023-06-21T23:54:12.069Z,8.39
2023-06-21T23:59:12.001Z,7.80
