createdAt,value
2023-06-17T00:04:00.400Z,52
2023-06-17T00:16:00.400Z,47.5
2023-06-17T00:28:00.279Z,46
2023-06-17T00:40:00.465Z,46
2023-06-17T00:52:17.700Z,47
2023-06-17T01:04:00.524Z,47.5
2023-06-17T01:16:00.560Z,48
2023-06-17T01:28:00.302Z,48.5
2023-06-17T01:40:00.451Z,48.5
2023-06-17T01:52:00.410Z,48.5
2023-06-17T02:04:00.503Z,49
2023-06-17T02:16:00.400Z,49
2023-06-17T02:28:00.500Z,49
2023-06-17T02:40:00.476Z,48.5
2023-06-17T02:52:00.411Z,48.5
2023-06-17T03:04:00.425Z,48.5
2023-06-17T03:16:00.583Z,48.5
2023-06-17T03:28:00.524Z,48.5
2023-06-17T03:40:00.483Z,48.5
2023-06-17T03:52:00.435Z,48.5
2023-06-17T04:04:00.743Z,48
2023-06-17T04:16:00.553Z,48
2023-06-17T04:28:00.488Z,47.5
2023-06-17T04:40:00.758Z,46.5
2023-06-17T04:52:00.609Z,46.5
2023-06-17T05:04:00.690Z,46.5
2023-06-17T05:16:00.570Z,46.5
2023-06-17T05:28:00.688Z,46.5
2023-06-17T05:40:00.642Z,46.5
2023-06-17T05:52:00.627Z,46.5
2023-06-17T06:04:00.610Z,46.5
2023-06-17T06:16:00.746Z,46.5
2023-06-17T06:28:00.669Z,47
2023-06-17T06:40:00.670Z,47
2023-06-17T06:52:00.621Z,47
2023-06-17T07:04:00.886Z,47
2023-06-17T07:16:00.809Z,47
2023-06-17T07:28:00.752Z,47
2023-06-17T07:40:00.682Z,47.5
2023-06-17T07:52:00.883Z,47.5
2023-06-17T08:04:00.908Z,47.5
2023-06-17T08:16:00.838Z,47.5
2023-06-17T08:28:01.267Z,47.5
2023-06-17T08:40:02.150Z,48
2023-06-17T08:52:00.978Z,48
2023-06-17T09:04:00.866Z,47.5
2023-06-17T09:16:00.810Z,50
2023-06-17T09:28:11.539Z,51.5
2023-06-17T09:40:00.900Z,51.5
2023-06-17T09:52:01.519Z,51.5
2023-06-17T10:04:02.461Z,51.5
2023-06-17T10:16:01.856Z,51.5
2023-06-17T10:28:01.424Z,51.5
2023-06-17T10:40:01.067Z,51.5
2023-06-17T10:52:00.996Z,50
2023-06-17T11:04:01.177Z,47.5
2023-06-17T11:16:01.071Z,47.5
2023-06-17T11:28:00.984Z,46
2023-06-17T11:40:00.891Z,47
2023-06-17T11:52:01.084Z,47
2023-06-17T12:04:01.082Z,47
2023-06-17T12:16:01.123Z,46
2023-06-17T12:28:01.078Z,45.5
2023-06-17T12:40:01.124Z,46
2023-06-17T12:52:01.191Z,46
2023-06-17T13:04:01.264Z,46.5
2023-06-17T13:16:01.261Z,47
2023-06-17T13:28:01.008Z,47
2023-06-17T13:40:01.158Z,45.5
2023-06-17T13:52:01.151Z,45
2023-06-17T14:04:01.243Z,44.5
2023-06-17T14:16:01.099Z,44.5
2023-06-17T14:28:01.316Z,44.5
2023-06-17T14:40:01.186Z,42.5
2023-06-17T14:52:01.555Z,42.5
2023-06-17T15:04:01.462Z,42.5
2023-06-17T15:16:01.353Z,42.5
2023-06-17T15:28:01.551Z,42
2023-06-17T15:40:01.705Z,42.5
2023-06-17T15:52:01.480Z,43
2023-06-17T16:04:01.383Z,44
2023-06-17T16:16:01.552Z,45.5
2023-06-17T16:28:01.422Z,45.5
2023-06-17T16:40:01.459Z,46.5
2023-06-17T16:52:01.465Z,46.5
2023-06-17T17:04:01.643Z,47
2023-06-17T17:16:01.467Z,46.5
2023-06-17T17:28:01.525Z,46.5
2023-06-17T17:40:01.704Z,46.5
2023-06-17T17:52:01.678Z,46
2023-06-17T18:04:01.685Z,46
2023-06-17T18:16:01.612Z,46
2023-06-17T18:28:01.743Z,46
2023-06-17T18:40:01.908Z,44
2023-06-17T18:52:01.620Z,43
2023-06-17T19:04:01.563Z,43
2023-06-17T19:16:01.794Z,44
2023-06-17T19:28:01.619Z,44.5
2023-06-17T19:40:01.784Z,45
2023-06-17T19:52:01.745Z,46
2023-06-17T20:04:01.576Z,46.5
2023-06-17T20:16:01.553Z,47.5
2023-06-17T20:28:01.446Z,47.5
2023-06-17T20:40:01.632Z,47.5
2023-06-17T20:52:01.552Z,48
2023-06-17T21:04:01.518Z,48.5
2023-06-17T21:16:01.459Z,48.5
2023-06-17T21:28:01.651Z,49
2023-06-17T21:40:01.605Z,49
2023-06-17T21:52:01.570Z,49
2023-06-17T22:04:01.574Z,49
2023-06-17T22:16:01.689Z,49.5
2023-06-17T22:28:01.841Z,49.5
2023-06-17T22:40:02.076Z,50
2023-06-17T22:52:01.947Z,50.5
2023-06-17T23:04:02.033Z,50.5
2023-06-17T23:16:01.930Z,51
2023-06-17T23:28:01.757Z,51
2023-06-17T23:40:02.013Z,51
2023-06-17T23:52:01.859Z,51
