createdAt,value
2022-11-16T00:00:14.588Z,11.1
2022-11-16T00:01:14.585Z,11.1
2022-11-16T00:02:14.626Z,11.1
2022-11-16T00:03:14.778Z,11.1
2022-11-16T00:05:15.060Z,11.1
2022-11-16T00:06:14.090Z,11.1
2022-11-16T00:07:14.677Z,11.1
2022-11-16T00:08:15.182Z,11.1
2022-11-16T00:09:14.569Z,11.2
2022-11-16T00:10:15.191Z,11.1
2022-11-16T00:11:14.581Z,11.1
2022-11-16T00:12:14.968Z,11.1
2022-11-16T00:13:14.868Z,11.1
2022-11-16T00:14:15.395Z,11
2022-11-16T00:15:14.580Z,11.1
2022-11-16T00:16:14.581Z,11
2022-11-16T00:17:14.824Z,11
2022-11-16T00:18:14.598Z,11.2
2022-11-16T00:19:14.590Z,11.1
2022-11-16T00:20:14.582Z,11
2022-11-16T00:21:15.463Z,11
2022-11-16T00:22:14.579Z,11
2022-11-16T00:23:14.581Z,11
2022-11-16T00:24:14.923Z,11.2
2022-11-16T00:25:14.603Z,11.1
2022-11-16T00:26:14.578Z,11.1
2022-11-16T00:27:14.577Z,11.1
2022-11-16T00:28:15.316Z,11.1
2022-11-16T00:29:15.327Z,11.1
2022-11-16T00:30:15.452Z,11.1
2022-11-16T00:31:14.925Z,11
2022-11-16T00:32:14.688Z,11.1
2022-11-16T00:33:14.582Z,11
2022-11-16T00:34:14.583Z,11.1
2022-11-16T00:36:14.702Z,11
2022-11-16T00:40:14.579Z,11.1
2022-11-16T00:41:15.357Z,11.1
2022-11-16T00:42:14.637Z,11
2022-11-16T00:43:14.734Z,11
2022-11-16T00:44:14.653Z,11.1
2022-11-16T00:45:15.035Z,11.1
2022-11-16T00:47:14.628Z,11.2
2022-11-16T00:48:15.003Z,11.1
2022-11-16T00:49:15.293Z,11.1
2022-11-16T00:50:14.574Z,11
2022-11-16T00:51:15.228Z,11.1
2022-11-16T00:52:15.376Z,11.1
2022-11-16T00:53:15.190Z,11
2022-11-16T00:54:14.570Z,11
2022-11-16T00:55:14.703Z,11
2022-11-16T00:56:14.581Z,11
2022-11-16T00:57:14.632Z,11.1
2022-11-16T00:58:14.570Z,11
2022-11-16T00:59:14.670Z,11
2022-11-16T01:00:14.600Z,11
2022-11-16T01:01:14.710Z,11
2022-11-16T01:02:14.998Z,11
2022-11-16T01:03:14.892Z,11
2022-11-16T01:04:14.592Z,10.9
2022-11-16T01:05:15.219Z,11
2022-11-16T01:06:14.563Z,11.1
2022-11-16T01:07:14.605Z,11.1
2022-11-16T01:08:15.294Z,11.1
2022-11-16T01:09:14.585Z,11.1
2022-11-16T01:11:14.583Z,11.1
2022-11-16T01:12:14.582Z,11.1
2022-11-16T01:13:14.818Z,11
2022-11-16T01:14:14.583Z,11
2022-11-16T01:15:14.579Z,11.1
2022-11-16T01:16:14.771Z,11
2022-11-16T01:17:14.577Z,11.1
2022-11-16T01:18:15.350Z,11
2022-11-16T01:19:14.919Z,11
2022-11-16T01:20:15.160Z,11.1
2022-11-16T01:21:14.616Z,11.2
2022-11-16T01:22:14.581Z,11.1
2022-11-16T01:23:14.984Z,11
2022-11-16T01:24:14.936Z,11.1
2022-11-16T01:25:14.830Z,11.1
2022-11-16T01:26:14.577Z,11.1
2022-11-16T01:27:15.023Z,11.1
2022-11-16T01:28:14.594Z,11.2
2022-11-16T01:29:14.576Z,11.1
2022-11-16T01:30:14.586Z,11
2022-11-16T01:31:15.491Z,11.1
2022-11-16T01:32:14.578Z,11.1
2022-11-16T01:33:14.970Z,11.1
2022-11-16T01:35:15.367Z,11
2022-11-16T01:36:15.216Z,11
2022-11-16T01:37:15.266Z,11
2022-11-16T01:38:14.964Z,11
2022-11-16T01:40:15.401Z,11.1
2022-11-16T01:41:14.633Z,11
2022-11-16T01:42:14.777Z,11
2022-11-16T01:43:15.437Z,11
2022-11-16T01:47:14.591Z,11.1
2022-11-16T01:48:15.367Z,11.1
2022-11-16T01:49:14.578Z,11
2022-11-16T01:50:14.860Z,11
2022-11-16T01:51:15.855Z,11
2022-11-16T01:52:15.194Z,11
2022-11-16T01:53:14.587Z,11
2022-11-16T01:54:15.238Z,11
2022-11-16T01:55:14.652Z,11
2022-11-16T01:56:14.562Z,11
2022-11-16T01:57:14.919Z,11.1
2022-11-16T01:58:14.572Z,11
2022-11-16T01:59:14.737Z,11
2022-11-16T02:00:14.633Z,11.1
2022-11-16T02:01:14.722Z,11.1
2022-11-16T02:02:14.588Z,11.1
2022-11-16T02:03:14.579Z,11
2022-11-16T02:04:15.245Z,11
2022-11-16T02:05:15.225Z,11.1
2022-11-16T02:06:15.442Z,11.1
2022-11-16T02:07:14.656Z,11.1
2022-11-16T02:08:15.389Z,11
2022-11-16T02:09:14.596Z,11
2022-11-16T02:10:15.167Z,11.1
2022-11-16T02:11:14.593Z,11.1
2022-11-16T02:12:14.608Z,11.1
2022-11-16T02:13:14.650Z,11.1
2022-11-16T02:14:14.927Z,11.1
2022-11-16T02:16:15.486Z,11
2022-11-16T02:17:14.727Z,11
2022-11-16T02:18:14.587Z,11.1
2022-11-16T02:19:15.101Z,11.1
2022-11-16T02:20:14.622Z,11.1
2022-11-16T02:21:14.588Z,11.1
2022-11-16T02:22:14.601Z,11.1
2022-11-16T02:23:14.584Z,11.2
2022-11-16T02:24:15.237Z,11.1
2022-11-16T02:25:15.141Z,11.1
2022-11-16T02:27:15.495Z,11.1
2022-11-16T02:28:14.596Z,11
2022-11-16T02:29:14.584Z,11.2
2022-11-16T02:30:14.588Z,11.2
2022-11-16T02:31:14.557Z,11.1
2022-11-16T02:32:15.208Z,11.1
2022-11-16T02:33:15.463Z,11.1
2022-11-16T02:34:15.088Z,11.1
2022-11-16T02:35:15.068Z,11
2022-11-16T02:36:15.057Z,11.1
2022-11-16T02:37:15.053Z,11
2022-11-16T02:38:14.582Z,11
2022-11-16T02:39:14.582Z,11
2022-11-16T02:40:15.148Z,11
2022-11-16T02:41:14.587Z,11
2022-11-16T02:42:15.494Z,11
2022-11-16T02:43:14.576Z,11
2022-11-16T02:44:14.598Z,11
2022-11-16T02:45:15.500Z,11
2022-11-16T02:46:14.586Z,11
2022-11-16T02:47:14.616Z,10.9
2022-11-16T02:48:14.596Z,10.9
2022-11-16T02:50:14.584Z,10.9
2022-11-16T02:51:14.577Z,11
2022-11-16T02:52:14.590Z,10.9
2022-11-16T02:54:14.743Z,11.1
2022-11-16T02:55:14.585Z,11.1
2022-11-16T02:56:14.588Z,11
2022-11-16T02:57:15.170Z,10.9
2022-11-16T02:58:15.327Z,10.9
2022-11-16T02:59:17.659Z,11
2022-11-16T03:00:14.784Z,11
2022-11-16T03:01:15.197Z,11
2022-11-16T03:02:15.068Z,11
2022-11-16T03:03:14.761Z,10.9
2022-11-16T03:04:15.010Z,10.9
2022-11-16T03:05:15.016Z,10.9
2022-11-16T03:06:14.843Z,10.9
2022-11-16T03:07:14.695Z,10.9
2022-11-16T03:08:15.439Z,11
2022-11-16T03:09:15.352Z,10.9
2022-11-16T03:10:15.310Z,11
2022-11-16T03:11:14.698Z,11
2022-11-16T03:12:14.579Z,10.9
2022-11-16T03:13:15.160Z,10.9
2022-11-16T03:14:14.581Z,10.9
2022-11-16T03:15:14.581Z,10.9
2022-11-16T03:16:14.589Z,10.8
2022-11-16T03:17:14.670Z,10.9
2022-11-16T03:18:14.584Z,10.9
2022-11-16T03:19:14.583Z,11
2022-11-16T03:22:14.571Z,10.9
2022-11-16T03:23:15.182Z,10.9
2022-11-16T03:24:15.180Z,10.9
2022-11-16T03:25:14.589Z,10.9
2022-11-16T03:26:14.620Z,10.8
2022-11-16T03:27:14.587Z,10.9
2022-11-16T03:28:14.596Z,10.9
2022-11-16T03:34:14.596Z,10.8
2022-11-16T03:35:14.585Z,10.8
2022-11-16T03:36:14.608Z,10.9
2022-11-16T03:37:14.585Z,10.8
2022-11-16T03:38:14.605Z,10.8
2022-11-16T03:40:15.191Z,10.8
2022-11-16T03:41:14.694Z,10.8
2022-11-16T03:42:15.093Z,10.8
2022-11-16T03:43:14.796Z,10.8
2022-11-16T03:44:14.587Z,10.8
2022-11-16T03:45:15.044Z,10.8
2022-11-16T03:46:14.617Z,10.8
2022-11-16T03:48:14.575Z,10.8
2022-11-16T03:49:15.074Z,10.8
2022-11-16T03:50:14.596Z,10.8
2022-11-16T03:51:14.596Z,10.8
2022-11-16T03:52:14.595Z,10.8
2022-11-16T03:54:14.640Z,10.8
2022-11-16T03:55:14.605Z,10.8
2022-11-16T03:56:14.638Z,10.8
2022-11-16T03:57:14.932Z,10.8
2022-11-16T03:58:15.212Z,10.8
2022-11-16T03:59:14.605Z,10.8
2022-11-16T04:00:14.596Z,10.8
2022-11-16T04:01:15.015Z,10.8
2022-11-16T04:02:14.746Z,10.8
2022-11-16T04:03:14.954Z,10.8
2022-11-16T04:04:14.651Z,10.8
2022-11-16T04:05:14.933Z,10.8
2022-11-16T04:06:14.590Z,10.8
2022-11-16T04:07:15.005Z,10.9
2022-11-16T04:08:14.593Z,10.9
2022-11-16T04:09:14.583Z,10.9
2022-11-16T04:10:15.270Z,10.9
2022-11-16T04:11:14.598Z,11
2022-11-16T04:12:14.586Z,10.9
2022-11-16T04:13:15.420Z,10.9
2022-11-16T04:14:14.918Z,10.9
2022-11-16T04:16:14.591Z,10.9
2022-11-16T04:17:14.595Z,10.9
2022-11-16T04:18:15.576Z,10.9
2022-11-16T04:20:14.991Z,10.9
2022-11-16T04:21:15.388Z,11
2022-11-16T04:22:15.351Z,11
2022-11-16T04:23:14.589Z,11
2022-11-16T04:24:14.610Z,11
2022-11-16T04:25:14.601Z,10.9
2022-11-16T04:27:14.671Z,10.9
2022-11-16T04:28:14.730Z,10.9
2022-11-16T04:29:14.590Z,10.8
2022-11-16T04:30:14.595Z,10.9
2022-11-16T04:31:15.151Z,10.9
2022-11-16T04:32:15.395Z,10.9
2022-11-16T04:33:14.594Z,10.9
2022-11-16T04:35:15.484Z,10.8
2022-11-16T04:36:19.411Z,10.9
2022-11-16T04:37:15.155Z,10.9
2022-11-16T04:38:14.643Z,10.9
2022-11-16T04:39:14.904Z,10.9
2022-11-16T04:40:14.592Z,10.9
2022-11-16T04:41:15.266Z,10.9
2022-11-16T04:42:14.612Z,10.8
2022-11-16T04:44:14.612Z,10.8
2022-11-16T04:45:14.605Z,10.8
2022-11-16T04:46:15.349Z,10.9
2022-11-16T04:47:14.807Z,10.9
2022-11-16T04:48:15.093Z,10.9
2022-11-16T04:49:14.597Z,10.9
2022-11-16T04:50:15.194Z,10.9
2022-11-16T04:51:15.327Z,10.8
2022-11-16T04:52:15.486Z,10.9
2022-11-16T04:53:14.600Z,10.8
2022-11-16T04:54:14.597Z,10.8
2022-11-16T04:55:15.369Z,10.8
2022-11-16T04:56:14.590Z,10.8
2022-11-16T04:57:14.743Z,10.8
2022-11-16T04:58:15.462Z,10.8
2022-11-16T04:59:14.952Z,10.8
2022-11-16T05:00:15.526Z,10.8
2022-11-16T05:01:14.651Z,10.8
2022-11-16T05:02:15.447Z,10.8
2022-11-16T05:04:14.587Z,10.8
2022-11-16T05:07:14.752Z,10.8
2022-11-16T05:08:14.583Z,10.9
2022-11-16T05:09:14.597Z,10.8
2022-11-16T05:10:14.593Z,10.8
2022-11-16T05:11:14.912Z,10.7
2022-11-16T05:12:15.267Z,10.7
2022-11-16T05:13:14.657Z,10.7
2022-11-16T05:14:14.594Z,10.7
2022-11-16T05:15:14.591Z,10.8
2022-11-16T05:16:15.458Z,10.8
2022-11-16T05:17:14.697Z,10.7
2022-11-16T05:18:14.599Z,10.8
2022-11-16T05:19:15.013Z,10.7
2022-11-16T05:20:14.740Z,10.7
2022-11-16T05:21:14.650Z,10.7
2022-11-16T05:22:15.127Z,10.7
2022-11-16T05:23:14.592Z,10.7
2022-11-16T05:24:15.222Z,10.7
2022-11-16T05:25:14.708Z,10.7
2022-11-16T05:26:14.636Z,10.7
2022-11-16T05:27:15.360Z,10.7
2022-11-16T05:28:14.687Z,10.7
2022-11-16T05:29:14.601Z,10.8
2022-11-16T05:30:15.065Z,10.7
2022-11-16T05:32:14.581Z,10.7
2022-11-16T05:33:14.587Z,10.7
2022-11-16T05:34:14.593Z,10.7
2022-11-16T05:35:14.970Z,10.7
2022-11-16T05:36:14.603Z,10.7
2022-11-16T05:37:14.604Z,10.7
2022-11-16T05:38:15.461Z,10.7
2022-11-16T05:39:14.597Z,10.7
2022-11-16T05:40:14.911Z,10.7
2022-11-16T05:41:14.617Z,10.7
2022-11-16T05:42:15.281Z,10.6
2022-11-16T05:43:14.597Z,10.7
2022-11-16T05:44:14.813Z,10.7
2022-11-16T05:45:19.817Z,10.7
2022-11-16T05:46:14.593Z,10.7
2022-11-16T05:47:14.588Z,10.7
2022-11-16T05:48:14.944Z,10.7
2022-11-16T05:49:14.894Z,10.7
2022-11-16T05:50:14.763Z,10.7
2022-11-16T05:51:14.893Z,10.6
2022-11-16T05:52:14.576Z,10.7
2022-11-16T05:53:14.864Z,10.7
2022-11-16T05:54:15.399Z,10.7
2022-11-16T05:55:14.592Z,10.7
2022-11-16T05:57:15.087Z,10.7
2022-11-16T05:58:14.599Z,10.7
2022-11-16T05:59:16.636Z,10.7
2022-11-16T06:00:15.289Z,10.8
2022-11-16T06:01:15.012Z,10.7
2022-11-16T06:02:14.773Z,10.7
2022-11-16T06:03:14.621Z,10.7
2022-11-16T06:04:14.677Z,10.7
2022-11-16T06:05:14.612Z,10.6
2022-11-16T06:10:14.597Z,10.7
2022-11-16T06:11:14.587Z,10.8
2022-11-16T06:12:15.275Z,10.8
2022-11-16T06:13:15.469Z,10.7
2022-11-16T06:14:15.108Z,10.7
2022-11-16T06:15:15.045Z,10.7
2022-11-16T06:16:15.469Z,10.7
2022-11-16T06:20:15.100Z,10.8
2022-11-16T06:21:14.616Z,10.8
2022-11-16T06:22:14.586Z,10.8
2022-11-16T06:23:14.601Z,10.8
2022-11-16T06:24:14.596Z,10.8
2022-11-16T06:25:17.210Z,10.8
2022-11-16T06:26:14.600Z,10.8
2022-11-16T06:27:14.640Z,10.8
2022-11-16T06:28:14.594Z,10.8
2022-11-16T06:30:14.606Z,10.9
2022-11-16T06:31:14.636Z,10.9
2022-11-16T06:32:14.871Z,10.9
2022-11-16T06:33:14.668Z,10.9
2022-11-16T06:35:14.596Z,10.8
2022-11-16T06:36:14.590Z,10.8
2022-11-16T06:37:15.296Z,10.8
2022-11-16T06:38:15.274Z,10.8
2022-11-16T06:39:14.728Z,10.8
2022-11-16T06:40:14.593Z,10.8
2022-11-16T06:42:14.595Z,10.9
2022-11-16T06:43:14.596Z,10.8
2022-11-16T06:44:14.604Z,10.8
2022-11-16T06:45:15.255Z,10.9
2022-11-16T06:46:15.203Z,10.9
2022-11-16T06:47:15.157Z,10.9
2022-11-16T06:48:14.626Z,10.9
2022-11-16T06:49:15.202Z,10.8
2022-11-16T06:50:14.849Z,10.8
2022-11-16T06:51:14.596Z,10.9
2022-11-16T06:52:15.034Z,10.9
2022-11-16T06:53:14.905Z,10.9
2022-11-16T06:54:14.629Z,10.9
2022-11-16T06:55:14.621Z,10.9
2022-11-16T06:56:14.600Z,10.8
2022-11-16T06:58:14.598Z,10.8
2022-11-16T07:03:28.170Z,10.8
2022-11-16T07:08:14.636Z,10.7
2022-11-16T07:09:14.895Z,10.7
2022-11-16T07:10:15.000Z,10.7
2022-11-16T07:11:15.426Z,10.7
2022-11-16T07:12:14.898Z,10.7
2022-11-16T07:13:14.603Z,10.7
2022-11-16T07:15:14.588Z,10.6
2022-11-16T07:16:15.422Z,10.7
2022-11-16T07:17:14.586Z,10.6
2022-11-16T07:18:15.462Z,10.6
2022-11-16T07:19:14.605Z,10.6
2022-11-16T07:20:15.187Z,10.6
2022-11-16T07:21:14.609Z,10.6
2022-11-16T07:22:15.128Z,10.6
2022-11-16T07:23:14.942Z,10.6
2022-11-16T07:24:15.166Z,10.7
2022-11-16T07:26:15.138Z,10.7
2022-11-16T07:27:14.604Z,10.7
2022-11-16T07:28:14.596Z,10.7
2022-11-16T07:29:14.603Z,10.7
2022-11-16T07:30:14.854Z,10.7
2022-11-16T07:31:14.609Z,10.7
2022-11-16T07:32:14.622Z,10.7
2022-11-16T07:33:14.948Z,10.7
2022-11-16T07:34:15.459Z,10.7
2022-11-16T07:36:14.598Z,10.8
2022-11-16T07:37:14.716Z,10.7
2022-11-16T07:38:17.977Z,10.7
2022-11-16T07:39:14.601Z,10.7
2022-11-16T07:40:14.693Z,10.7
2022-11-16T07:41:14.591Z,10.8
2022-11-16T07:42:14.923Z,10.7
2022-11-16T07:43:14.669Z,10.7
2022-11-16T07:44:15.335Z,10.8
2022-11-16T07:47:14.605Z,10.8
2022-11-16T07:48:15.193Z,10.9
2022-11-16T07:49:14.889Z,10.9
2022-11-16T07:50:14.579Z,11
2022-11-16T07:51:14.641Z,10.9
2022-11-16T07:52:14.883Z,10.9
2022-11-16T07:53:15.334Z,10.9
2022-11-16T07:54:14.578Z,10.9
2022-11-16T07:55:14.885Z,10.9
2022-11-16T07:56:14.657Z,10.8
2022-11-16T07:57:15.210Z,10.8
2022-11-16T07:58:15.043Z,10.8
2022-11-16T07:59:15.299Z,10.8
2022-11-16T08:00:14.600Z,10.7
2022-11-16T08:01:15.481Z,10.7
2022-11-16T08:02:14.695Z,10.6
2022-11-16T08:03:14.880Z,10.6
2022-11-16T08:04:14.575Z,10.6
2022-11-16T08:05:15.156Z,10.6
2022-11-16T08:06:15.435Z,10.6
2022-11-16T08:07:14.696Z,10.7
2022-11-16T08:08:15.188Z,10.7
2022-11-16T08:09:15.066Z,10.7
2022-11-16T08:10:15.558Z,10.7
2022-11-16T08:11:15.172Z,10.7
2022-11-16T08:12:14.607Z,10.7
2022-11-16T08:13:15.473Z,10.7
2022-11-16T08:14:15.356Z,10.6
2022-11-16T08:15:15.297Z,10.6
2022-11-16T08:16:14.605Z,10.6
2022-11-16T08:17:14.605Z,10.6
2022-11-16T08:18:13.845Z,10.5
2022-11-16T08:19:15.006Z,10.5
2022-11-16T08:20:14.590Z,10.6
2022-11-16T08:21:14.992Z,10.6
2022-11-16T08:23:15.910Z,10.6
2022-11-16T08:24:14.592Z,10.7
2022-11-16T08:25:14.982Z,10.7
2022-11-16T08:26:15.419Z,10.8
2022-11-16T08:27:14.763Z,10.8
2022-11-16T08:28:14.590Z,10.8
2022-11-16T08:29:14.912Z,10.8
2022-11-16T08:30:15.146Z,10.8
2022-11-16T08:31:14.725Z,10.8
2022-11-16T08:32:14.971Z,10.7
2022-11-16T08:33:14.604Z,10.7
2022-11-16T08:34:15.107Z,10.7
2022-11-16T08:35:14.610Z,10.7
2022-11-16T08:36:15.652Z,10.7
2022-11-16T08:37:14.600Z,10.6
2022-11-16T08:38:15.321Z,10.6
2022-11-16T08:39:15.154Z,10.5
2022-11-16T08:40:14.606Z,10.5
2022-11-16T08:41:14.578Z,10.5
2022-11-16T08:42:14.604Z,10.5
2022-11-16T08:44:14.578Z,10.5
2022-11-16T08:45:14.580Z,10.4
2022-11-16T08:46:15.255Z,10.5
2022-11-16T08:47:15.183Z,10.4
2022-11-16T08:48:15.483Z,10.3
2022-11-16T08:49:15.418Z,10.2
2022-11-16T08:50:15.277Z,10.2
2022-11-16T08:51:17.947Z,10.2
2022-11-16T08:52:14.592Z,10.1
2022-11-16T08:53:14.848Z,10.1
2022-11-16T08:54:14.572Z,10.1
2022-11-16T08:55:14.602Z,10.1
2022-11-16T08:56:14.600Z,10.1
2022-11-16T08:57:14.965Z,10.1
2022-11-16T08:58:14.994Z,10.1
2022-11-16T08:59:14.612Z,10.1
2022-11-16T09:00:15.133Z,10.2
2022-11-16T09:01:14.683Z,10.2
2022-11-16T09:02:15.261Z,10.2
2022-11-16T09:03:14.838Z,10.2
2022-11-16T09:04:15.194Z,10.3
2022-11-16T09:05:15.167Z,10.3
2022-11-16T09:06:15.251Z,10.2
2022-11-16T09:07:15.060Z,10.2
2022-11-16T09:08:15.435Z,10.3
2022-11-16T09:11:14.653Z,10.4
2022-11-16T09:17:20.224Z,10.7
2022-11-16T09:19:15.231Z,10.8
2022-11-16T09:20:15.126Z,10.7
2022-11-16T09:21:15.191Z,10.7
2022-11-16T09:22:14.625Z,10.8
2022-11-16T09:23:14.590Z,10.9
2022-11-16T09:24:14.573Z,10.9
2022-11-16T09:30:14.605Z,11
2022-11-16T09:31:20.301Z,11
2022-11-16T09:32:14.607Z,11
2022-11-16T09:33:15.284Z,11.1
2022-11-16T09:35:15.215Z,11.1
2022-11-16T09:36:14.602Z,11.1
2022-11-16T09:37:14.600Z,11
2022-11-16T09:38:22.099Z,11
2022-11-16T09:39:30.112Z,11.1
2022-11-16T09:40:15.148Z,11.2
2022-11-16T09:41:14.605Z,11.2
2022-11-16T09:42:14.947Z,11.2
2022-11-16T09:43:15.018Z,11.4
2022-11-16T09:44:14.970Z,11.4
2022-11-16T09:45:14.605Z,11.5
2022-11-16T09:46:15.069Z,11.7
2022-11-16T09:47:14.677Z,11.8
2022-11-16T09:48:14.742Z,11.8
2022-11-16T09:49:17.755Z,11.7
2022-11-16T09:50:15.527Z,11.6
2022-11-16T09:51:14.943Z,11.5
2022-11-16T09:52:14.603Z,11.4
2022-11-16T09:53:14.655Z,11.4
2022-11-16T09:54:15.196Z,11.4
2022-11-16T09:55:16.250Z,11.3
2022-11-16T09:56:20.653Z,11.3
2022-11-16T09:57:14.659Z,11.3
2022-11-16T09:58:15.075Z,11.2
2022-11-16T09:59:18.096Z,11.1
2022-11-16T10:00:14.584Z,11.1
2022-11-16T10:01:14.658Z,11.2
2022-11-16T10:02:14.690Z,11.2
2022-11-16T10:03:14.600Z,11.3
2022-11-16T10:04:15.083Z,11.3
2022-11-16T10:05:15.335Z,11.3
2022-11-16T10:06:15.278Z,11.4
2022-11-16T10:07:15.187Z,11.5
2022-11-16T10:08:15.162Z,11.6
2022-11-16T10:09:15.312Z,11.5
2022-11-16T10:10:15.561Z,11.6
2022-11-16T10:11:14.615Z,11.5
2022-11-16T10:12:14.650Z,11.4
2022-11-16T10:13:14.605Z,11.4
2022-11-16T10:14:15.358Z,11.4
2022-11-16T10:15:15.137Z,11.3
2022-11-16T10:16:14.876Z,11.2
2022-11-16T10:17:15.085Z,11.2
2022-11-16T10:18:14.944Z,11.1
2022-11-16T10:19:15.510Z,11.1
2022-11-16T10:20:14.628Z,11.2
2022-11-16T10:21:14.930Z,11.2
2022-11-16T10:22:15.311Z,11.3
2022-11-16T10:23:14.603Z,11.4
2022-11-16T10:24:15.263Z,11.4
2022-11-16T10:25:14.618Z,11.4
2022-11-16T10:26:14.764Z,11.5
2022-11-16T10:27:19.232Z,11.4
2022-11-16T10:28:14.874Z,11.6
2022-11-16T10:29:15.083Z,11.6
2022-11-16T10:30:14.615Z,11.6
2022-11-16T10:31:15.137Z,11.6
2022-11-16T10:32:15.229Z,11.6
2022-11-16T10:33:14.598Z,11.7
2022-11-16T10:34:15.198Z,11.8
2022-11-16T10:35:14.615Z,11.8
2022-11-16T10:36:15.028Z,11.9
2022-11-16T10:37:14.613Z,12
2022-11-16T10:38:14.745Z,12.1
2022-11-16T10:39:14.607Z,12.1
2022-11-16T10:40:14.845Z,12.1
2022-11-16T10:41:14.614Z,12.2
2022-11-16T10:42:14.854Z,12.2
2022-11-16T10:44:14.816Z,12.2
2022-11-16T10:45:14.608Z,12.1
2022-11-16T10:46:14.599Z,12.2
2022-11-16T10:47:15.164Z,12.3
2022-11-16T10:48:14.600Z,12.2
2022-11-16T10:49:14.852Z,12.2
2022-11-16T10:50:15.264Z,12.2
2022-11-16T10:56:15.147Z,12.5
2022-11-16T10:57:14.907Z,12.5
2022-11-16T10:58:14.616Z,12.6
2022-11-16T10:59:14.621Z,12.8
2022-11-16T11:00:18.386Z,12.8
2022-11-16T11:01:14.706Z,12.5
2022-11-16T11:02:14.616Z,12.5
2022-11-16T11:03:15.168Z,12.5
2022-11-16T11:04:15.291Z,12.4
2022-11-16T11:05:15.262Z,12.4
2022-11-16T11:06:14.928Z,12.5
2022-11-16T11:07:14.668Z,12.6
2022-11-16T11:08:14.594Z,12.5
2022-11-16T11:09:15.070Z,12.5
2022-11-16T11:10:14.816Z,12.5
2022-11-16T11:11:14.728Z,12.4
2022-11-16T11:12:14.605Z,12.4
2022-11-16T11:13:14.607Z,12.3
2022-11-16T11:14:14.600Z,12.2
2022-11-16T11:15:14.598Z,12.1
2022-11-16T11:16:15.245Z,12
2022-11-16T11:17:14.607Z,12.1
2022-11-16T11:18:15.384Z,12
2022-11-16T11:19:14.994Z,12
2022-11-16T11:20:14.604Z,12.1
2022-11-16T11:24:42.864Z,12.1
2022-11-16T11:25:14.617Z,12.1
2022-11-16T11:26:14.588Z,12.2
2022-11-16T11:27:14.605Z,12.1
2022-11-16T11:28:15.146Z,12.2
2022-11-16T11:29:14.619Z,12.2
2022-11-16T11:30:15.501Z,12.2
2022-11-16T11:31:15.029Z,12.1
2022-11-16T11:32:18.157Z,12.1
2022-11-16T11:33:15.110Z,12.1
2022-11-16T11:34:14.657Z,12.1
2022-11-16T11:35:15.044Z,12.1
2022-11-16T11:36:15.511Z,12
2022-11-16T11:37:15.514Z,12.1
2022-11-16T11:38:15.212Z,12.1
2022-11-16T11:39:14.703Z,12.1
2022-11-16T11:40:14.684Z,12.1
2022-11-16T11:41:14.605Z,12.1
2022-11-16T11:42:15.186Z,12.1
2022-11-16T11:43:18.853Z,12.2
2022-11-16T11:44:14.799Z,12.3
2022-11-16T11:46:14.612Z,12.1
2022-11-16T11:48:15.445Z,12
2022-11-16T11:49:15.071Z,12
2022-11-16T11:50:15.474Z,11.9
2022-11-16T11:51:14.622Z,11.9
2022-11-16T11:52:14.629Z,11.9
2022-11-16T11:53:15.306Z,11.9
2022-11-16T11:54:14.664Z,11.9
2022-11-16T11:55:15.209Z,11.9
2022-11-16T11:56:14.601Z,11.9
2022-11-16T11:57:15.282Z,12
2022-11-16T11:58:14.606Z,12.1
2022-11-16T11:59:14.668Z,12.2
2022-11-16T12:00:15.617Z,12.4
2022-11-16T12:01:14.595Z,12.6
2022-11-16T12:02:14.702Z,12.6
2022-11-16T12:03:15.315Z,12.6
2022-11-16T12:05:14.615Z,12.6
2022-11-16T12:06:14.615Z,12.6
2022-11-16T12:07:14.657Z,12.7
2022-11-16T12:08:14.612Z,12.7
2022-11-16T12:09:15.100Z,12.7
2022-11-16T12:11:14.601Z,12.7
2022-11-16T12:12:15.067Z,12.7
2022-11-16T12:13:15.145Z,12.6
2022-11-16T12:14:14.611Z,12.4
2022-11-16T12:15:14.604Z,12.5
2022-11-16T12:16:15.127Z,12.5
2022-11-16T12:17:15.469Z,12.5
2022-11-16T12:18:15.555Z,12.5
2022-11-16T12:19:14.618Z,12.4
2022-11-16T12:20:15.381Z,12.4
2022-11-16T12:21:15.077Z,12.4
2022-11-16T12:23:14.927Z,12.6
2022-11-16T12:24:15.811Z,12.6
2022-11-16T12:25:14.616Z,12.6
2022-11-16T12:26:14.611Z,12.6
2022-11-16T12:27:14.625Z,12.6
2022-11-16T12:28:14.612Z,12.6
2022-11-16T12:29:14.842Z,12.6
2022-11-16T12:30:14.616Z,12.7
2022-11-16T12:31:14.611Z,12.7
2022-11-16T12:32:14.701Z,12.7
2022-11-16T12:33:14.127Z,12.8
2022-11-16T12:34:14.616Z,12.7
2022-11-16T12:35:14.607Z,12.7
2022-11-16T12:36:14.957Z,12.7
2022-11-16T12:37:15.106Z,12.8
2022-11-16T12:39:14.631Z,12.9
2022-11-16T12:40:14.620Z,13
2022-11-16T12:41:14.603Z,13.2
2022-11-16T12:42:15.121Z,13.4
2022-11-16T12:43:15.408Z,13.4
2022-11-16T12:44:15.159Z,13.6
2022-11-16T12:45:14.787Z,13.6
2022-11-16T12:46:14.865Z,13.6
2022-11-16T12:47:14.633Z,13.6
2022-11-16T12:48:14.610Z,13.6
2022-11-16T12:49:15.486Z,13.5
2022-11-16T12:50:15.040Z,13.4
2022-11-16T12:51:15.129Z,13.6
2022-11-16T12:52:14.616Z,13.7
2022-11-16T12:53:15.507Z,13.7
2022-11-16T12:54:14.910Z,13.6
2022-11-16T12:55:28.887Z,13.6
2022-11-16T12:56:15.449Z,13.7
2022-11-16T12:57:14.936Z,13.7
2022-11-16T12:58:15.376Z,13.9
2022-11-16T12:59:15.023Z,14
2022-11-16T13:00:14.967Z,14.2
2022-11-16T13:01:15.275Z,14.3
2022-11-16T13:02:14.963Z,14.3
2022-11-16T13:03:15.155Z,14.5
2022-11-16T13:04:14.607Z,14.2
2022-11-16T13:05:14.630Z,14.1
2022-11-16T13:06:14.616Z,13.8
2022-11-16T13:07:15.532Z,13.8
2022-11-16T13:09:14.636Z,13.6
2022-11-16T13:10:14.618Z,13.4
2022-11-16T13:11:14.611Z,13.3
2022-11-16T13:12:14.916Z,13.2
2022-11-16T13:13:35.376Z,13.1
2022-11-16T13:14:15.292Z,13.1
2022-11-16T13:15:15.837Z,13.1
2022-11-16T13:16:14.911Z,13.1
2022-11-16T13:17:14.613Z,13.1
2022-11-16T13:18:15.234Z,13
2022-11-16T13:19:15.128Z,12.9
2022-11-16T13:20:15.344Z,12.7
2022-11-16T13:22:15.038Z,12.7
2022-11-16T13:23:14.897Z,12.7
2022-11-16T13:24:15.174Z,12.8
2022-11-16T13:25:15.452Z,12.8
2022-11-16T13:26:14.899Z,12.8
2022-11-16T13:27:15.009Z,12.8
2022-11-16T13:28:14.612Z,12.7
2022-11-16T13:29:14.625Z,12.7
2022-11-16T13:30:14.615Z,12.6
2022-11-16T13:31:14.699Z,12.7
2022-11-16T13:32:15.103Z,12.7
2022-11-16T13:33:15.521Z,12.7
2022-11-16T13:34:14.614Z,12.8
2022-11-16T13:35:16.900Z,12.8
2022-11-16T13:36:14.628Z,12.9
2022-11-16T13:37:15.283Z,12.9
2022-11-16T13:38:14.621Z,12.8
2022-11-16T13:39:20.389Z,12.8
2022-11-16T13:40:15.171Z,12.8
2022-11-16T13:41:14.614Z,12.7
2022-11-16T13:42:14.848Z,12.7
2022-11-16T13:43:15.082Z,12.7
2022-11-16T13:44:14.628Z,12.7
2022-11-16T13:45:15.078Z,12.8
2022-11-16T13:46:40.809Z,12.8
2022-11-16T13:48:14.703Z,12.7
2022-11-16T13:49:15.208Z,12.7
2022-11-16T13:50:14.963Z,12.7
2022-11-16T13:51:15.624Z,12.9
2022-11-16T13:54:44.615Z,13.1
2022-11-16T13:55:15.035Z,13.2
2022-11-16T13:56:14.625Z,13.3
2022-11-16T14:01:14.787Z,13.3
2022-11-16T14:02:15.261Z,13.2
2022-11-16T14:03:14.733Z,13.1
2022-11-16T14:04:15.047Z,13
2022-11-16T14:05:14.972Z,13
2022-11-16T14:06:15.044Z,13.1
2022-11-16T14:07:15.215Z,13.1
2022-11-16T14:08:15.334Z,13
2022-11-16T14:09:15.345Z,13.1
2022-11-16T14:10:15.016Z,13
2022-11-16T14:11:14.898Z,12.9
2022-11-16T14:12:14.613Z,12.9
2022-11-16T14:13:15.313Z,12.8
2022-11-16T14:14:15.353Z,12.9
2022-11-16T14:15:15.041Z,12.8
2022-11-16T14:16:15.404Z,12.8
2022-11-16T14:17:15.382Z,12.9
2022-11-16T14:18:15.157Z,12.8
2022-11-16T14:19:14.613Z,12.7
2022-11-16T14:20:19.628Z,12.7
2022-11-16T14:21:14.623Z,12.7
2022-11-16T14:22:14.620Z,12.6
2022-11-16T14:23:15.549Z,12.7
2022-11-16T14:24:14.612Z,12.5
2022-11-16T14:25:15.379Z,12.5
2022-11-16T14:26:15.312Z,12.4
2022-11-16T14:27:14.862Z,12.4
2022-11-16T14:28:14.619Z,12.4
2022-11-16T14:29:15.579Z,12.3
2022-11-16T14:30:15.171Z,12.3
2022-11-16T14:31:14.879Z,12.3
2022-11-16T14:32:15.328Z,12.3
2022-11-16T14:33:13.998Z,12.2
2022-11-16T14:35:15.037Z,12.2
2022-11-16T14:36:14.639Z,12.2
2022-11-16T14:37:14.670Z,12.1
2022-11-16T14:38:14.632Z,12.1
2022-11-16T14:39:14.957Z,12
2022-11-16T14:41:14.625Z,12.1
2022-11-16T14:42:14.671Z,12
2022-11-16T14:43:17.161Z,12
2022-11-16T14:44:15.255Z,12
2022-11-16T14:45:15.263Z,12
2022-11-16T14:46:15.669Z,12.1
2022-11-16T14:52:15.944Z,11.8
2022-11-16T14:53:15.340Z,11.9
2022-11-16T14:54:14.947Z,11.8
2022-11-16T14:55:14.632Z,11.7
2022-11-16T14:56:17.693Z,11.6
2022-11-16T14:57:14.630Z,11.6
2022-11-16T14:58:14.737Z,11.4
2022-11-16T14:59:14.621Z,11.3
2022-11-16T15:00:14.639Z,11.3
2022-11-16T15:01:14.875Z,11.2
2022-11-16T15:02:14.610Z,11.2
2022-11-16T15:03:14.716Z,11.1
2022-11-16T15:04:14.752Z,11.1
2022-11-16T15:05:15.156Z,11.1
2022-11-16T15:06:14.618Z,11.3
2022-11-16T15:08:14.618Z,11.1
2022-11-16T15:09:15.419Z,11.1
2022-11-16T15:13:14.620Z,11.2
2022-11-16T15:14:15.075Z,11.1
2022-11-16T15:15:14.981Z,11.1
2022-11-16T15:17:14.914Z,11.1