createdAt,value
2018-01-11T00:00:45.951Z,7.60
2018-01-11T00:03:13.392Z,7.70
2018-01-11T00:05:40.819Z,7.70
2018-01-11T00:08:09.028Z,7.80
2018-01-11T00:10:36.470Z,7.70
2018-01-11T00:13:03.900Z,7.80
2018-01-11T00:15:32.095Z,7.90
2018-01-11T00:17:59.540Z,7.90
2018-01-11T00:20:27.743Z,8.00
2018-01-11T00:22:55.177Z,8.00
2018-01-11T00:25:26.302Z,8.00
2018-01-11T00:27:54.504Z,8.00
2018-01-11T00:30:21.932Z,8.00
2018-01-11T00:32:50.136Z,8.10
2018-01-11T00:35:17.563Z,8.10
2018-01-11T00:37:45.778Z,8.10
2018-01-11T00:40:13.207Z,8.10
2018-01-11T00:42:41.407Z,8.10
2018-01-11T00:45:08.837Z,8.10
2018-01-11T00:47:37.053Z,8.10
2018-01-11T00:50:04.474Z,8.10
2018-01-11T00:52:32.681Z,8.10
2018-01-11T00:55:00.114Z,8.10
2018-01-11T00:57:27.553Z,8.20
2018-01-11T00:59:55.748Z,8.20
2018-01-11T01:02:23.197Z,8.10
2018-01-11T01:04:52.472Z,8.20
2018-01-11T01:07:19.908Z,8.20
2018-01-11T01:09:47.335Z,8.20
2018-01-11T01:12:14.780Z,8.20
2018-01-11T01:14:42.215Z,8.20
2018-01-11T01:17:10.408Z,8.20
2018-01-11T01:19:37.845Z,8.10
2018-01-11T01:22:06.048Z,8.20
2018-01-11T01:24:33.471Z,8.20
2018-01-11T01:27:01.697Z,8.10
2018-01-11T01:29:29.127Z,8.10
2018-01-11T01:31:56.567Z,8.10
2018-01-11T01:34:24.760Z,8.10
2018-01-11T01:36:52.200Z,8.10
2018-01-11T01:39:20.391Z,8.10
2018-01-11T01:41:47.831Z,8.10
2018-01-11T01:44:16.027Z,8.10
2018-01-11T01:46:43.464Z,8.10
2018-01-11T01:49:11.724Z,8.10
2018-01-11T01:51:39.156Z,8.10
2018-01-11T01:54:06.585Z,8.10
2018-01-11T01:56:34.024Z,8.10
2018-01-11T01:59:01.455Z,8.10
2018-01-11T02:01:28.888Z,8.10
2018-01-11T02:03:56.321Z,8.10
2018-01-11T02:06:23.763Z,8.10
2018-01-11T02:08:51.192Z,8.10
2018-01-11T02:11:20.484Z,8.10
2018-01-11T02:13:48.688Z,8.10
2018-01-11T02:16:16.128Z,8.10
2018-01-11T02:18:44.318Z,8.00
2018-01-11T02:21:11.758Z,8.00
2018-01-11T02:23:39.947Z,7.90
2018-01-11T02:26:07.371Z,7.90
2018-01-11T02:28:34.812Z,7.90
2018-01-11T02:31:02.244Z,7.90
2018-01-11T02:33:29.692Z,8.00
2018-01-11T02:35:57.120Z,7.80
2018-01-11T02:38:25.388Z,7.80
2018-01-11T02:40:53.585Z,7.80
2018-01-11T02:43:21.019Z,7.80
2018-01-11T02:45:49.208Z,7.80
2018-01-11T02:48:16.640Z,7.80
2018-01-11T02:50:44.068Z,7.80
2018-01-11T02:53:11.508Z,7.80
2018-01-11T02:55:40.031Z,7.80
2018-01-11T02:58:07.465Z,7.80
2018-01-11T03:00:34.903Z,7.80
2018-01-11T03:03:02.335Z,7.80
2018-01-11T03:05:29.765Z,7.80
2018-01-11T03:07:57.205Z,7.80
2018-01-11T03:10:24.629Z,7.80
2018-01-11T03:12:52.064Z,7.90
2018-01-11T03:15:19.495Z,7.90
2018-01-11T03:17:47.696Z,7.90
2018-01-11T03:20:15.122Z,7.90
2018-01-11T03:22:42.572Z,7.90
2018-01-11T03:25:09.999Z,7.90
2018-01-11T03:27:37.433Z,7.90
2018-01-11T03:30:04.869Z,7.80
2018-01-11T03:32:33.059Z,7.70
2018-01-11T03:35:00.512Z,7.70
2018-01-11T03:37:27.936Z,7.80
2018-01-11T03:39:55.367Z,7.80
2018-01-11T03:42:22.804Z,7.70
2018-01-11T03:44:50.240Z,7.70
2018-01-11T03:47:17.663Z,7.70
2018-01-11T03:49:45.100Z,7.70
2018-01-11T03:52:12.532Z,7.80
2018-01-11T03:54:39.962Z,7.80
2018-01-11T03:57:07.397Z,7.80
2018-01-11T03:59:34.832Z,7.80
2018-01-11T04:02:02.284Z,7.80
2018-01-11T04:04:29.755Z,7.90
2018-01-11T04:06:57.432Z,7.90
2018-01-11T04:09:25.831Z,7.80
2018-01-11T04:11:53.437Z,7.80
2018-01-11T04:14:20.872Z,7.80
2018-01-11T04:16:48.324Z,7.80
2018-01-11T04:19:15.768Z,7.80
2018-01-11T04:21:44.065Z,7.80
2018-01-11T04:24:11.571Z,7.80
2018-01-11T04:26:39.111Z,7.90
2018-01-11T04:29:06.522Z,7.90
2018-01-11T04:31:33.956Z,7.90
2018-01-11T04:34:02.155Z,8.00
2018-01-11T04:36:29.586Z,8.00
2018-01-11T04:38:57.787Z,8.00
2018-01-11T04:41:25.229Z,8.00
2018-01-11T04:43:53.448Z,8.00
2018-01-11T04:46:20.955Z,8.00
2018-01-11T04:48:50.136Z,8.10
2018-01-11T04:51:17.657Z,8.10
2018-01-11T04:53:45.084Z,8.00
2018-01-11T04:56:12.506Z,8.10
2018-01-11T04:58:39.940Z,8.10
2018-01-11T05:01:07.372Z,8.00
2018-01-11T05:03:34.817Z,8.00
2018-01-11T05:06:02.248Z,8.00
2018-01-11T05:08:30.453Z,7.90
2018-01-11T05:10:57.884Z,7.90
2018-01-11T05:13:26.086Z,8.00
2018-01-11T05:15:53.623Z,8.00
2018-01-11T05:18:21.826Z,8.00
2018-01-11T05:20:49.255Z,8.00
2018-01-11T05:23:17.546Z,7.90
2018-01-11T05:25:45.733Z,7.80
2018-01-11T05:28:13.174Z,7.80
2018-01-11T05:30:41.615Z,7.80
2018-01-11T05:33:09.120Z,7.80
2018-01-11T05:35:37.646Z,7.80
2018-01-11T05:38:05.196Z,7.80
2018-01-11T05:40:32.654Z,7.80
2018-01-11T05:43:00.088Z,7.80
2018-01-11T05:45:27.515Z,7.80
2018-01-11T05:47:56.624Z,7.70
2018-01-11T05:50:24.143Z,7.70
2018-01-11T05:52:51.613Z,7.70
2018-01-11T05:55:19.900Z,7.60
2018-01-11T05:57:48.106Z,7.60
2018-01-11T06:00:15.537Z,7.60
2018-01-11T06:02:43.737Z,7.50
2018-01-11T06:05:11.176Z,7.50
2018-01-11T06:07:38.604Z,7.50
2018-01-11T06:10:06.052Z,7.40
2018-01-11T06:12:33.471Z,7.40
2018-01-11T06:15:00.904Z,7.40
2018-01-11T06:17:29.355Z,7.40
2018-01-11T06:19:56.788Z,7.30
2018-01-11T06:22:24.223Z,7.30
2018-01-11T06:24:53.672Z,7.30
2018-01-11T06:27:21.107Z,7.30
2018-01-11T06:29:48.587Z,7.30
2018-01-11T06:32:16.782Z,7.20
2018-01-11T06:34:44.987Z,7.20
2018-01-11T06:37:12.411Z,7.20
2018-01-11T06:39:40.616Z,7.10
2018-01-11T06:42:08.043Z,7.10
2018-01-11T06:44:36.235Z,7.10
2018-01-11T06:47:04.686Z,7.10
2018-01-11T06:49:33.641Z,7.00
2018-01-11T06:52:01.059Z,7.00
2018-01-11T06:54:28.483Z,7.00
2018-01-11T06:56:55.920Z,6.90
2018-01-11T06:59:23.356Z,6.90
2018-01-11T07:01:50.789Z,6.90
2018-01-11T07:04:18.207Z,6.80
2018-01-11T07:06:45.648Z,6.80
2018-01-11T07:09:13.076Z,6.70
2018-01-11T07:11:40.512Z,6.80
2018-01-11T07:14:07.940Z,6.70
2018-01-11T07:16:35.380Z,6.70
2018-01-11T07:19:02.808Z,6.70
2018-01-11T07:21:30.235Z,6.70
2018-01-11T07:23:57.676Z,6.70
2018-01-11T07:26:25.876Z,6.70
2018-01-11T07:28:53.313Z,6.70
2018-01-11T07:31:21.504Z,6.70
2018-01-11T07:33:48.936Z,6.70
2018-01-11T07:36:17.122Z,6.80
2018-01-11T07:38:44.567Z,6.70
2018-01-11T07:41:12.764Z,6.80
2018-01-11T07:43:40.191Z,6.80
2018-01-11T07:46:07.616Z,6.80
2018-01-11T07:48:35.060Z,6.80
2018-01-11T07:51:02.487Z,6.80
2018-01-11T07:53:29.916Z,6.80
2018-01-11T07:55:57.356Z,6.80
2018-01-11T07:58:24.787Z,6.80
2018-01-11T08:00:52.238Z,6.90
2018-01-11T08:03:19.668Z,6.80
2018-01-11T08:05:47.105Z,6.90
2018-01-11T08:08:14.532Z,6.90
2018-01-11T08:10:41.980Z,6.90
2018-01-11T08:13:09.423Z,6.90
2018-01-11T08:15:36.843Z,7.00
2018-01-11T08:18:05.038Z,7.00
2018-01-11T08:20:32.468Z,7.00
2018-01-11T08:22:59.887Z,7.00
2018-01-11T08:25:27.327Z,7.10
2018-01-11T08:27:54.764Z,7.20
2018-01-11T08:30:22.197Z,7.20
2018-01-11T08:32:50.401Z,7.30
2018-01-11T08:35:17.825Z,7.20
2018-01-11T08:37:45.299Z,7.30
2018-01-11T08:40:13.499Z,7.40
2018-01-11T08:42:40.923Z,7.40
2018-01-11T08:45:09.120Z,7.50
2018-01-11T08:47:36.559Z,7.50
2018-01-11T08:50:04.758Z,7.50
2018-01-11T08:52:32.188Z,7.50
2018-01-11T08:55:00.394Z,7.60
2018-01-11T08:57:27.823Z,7.60
2018-01-11T08:59:55.264Z,7.60
2018-01-11T09:02:22.694Z,7.70
2018-01-11T09:04:50.121Z,7.70
2018-01-11T09:07:17.549Z,7.60
2018-01-11T09:09:45.753Z,7.80
2018-01-11T09:12:13.180Z,7.80
2018-01-11T09:14:42.363Z,8.00
2018-01-11T09:17:09.796Z,8.00
2018-01-11T09:19:37.232Z,8.10
2018-01-11T09:22:04.660Z,8.20
2018-01-11T09:24:32.096Z,8.30
2018-01-11T09:27:00.292Z,8.30
2018-01-11T09:29:27.734Z,8.20
2018-01-11T09:31:55.936Z,8.40
2018-01-11T09:34:23.358Z,8.40
2018-01-11T09:36:51.555Z,8.40
2018-01-11T09:39:19.049Z,8.40
2018-01-11T09:41:47.184Z,8.40
2018-01-11T09:44:14.651Z,8.40
2018-01-11T09:46:42.851Z,8.30
2018-01-11T09:49:10.268Z,8.30
2018-01-11T09:51:38.457Z,8.30
2018-01-11T09:54:05.896Z,8.30
2018-01-11T09:56:34.079Z,8.30
2018-01-11T09:59:01.520Z,8.30
2018-01-11T10:01:29.715Z,8.40
2018-01-11T10:03:57.143Z,8.40
2018-01-11T10:06:25.343Z,8.40
2018-01-11T10:08:52.772Z,8.40
2018-01-11T10:11:20.205Z,8.30
2018-01-11T10:13:47.632Z,8.30
2018-01-11T10:16:15.070Z,8.40
2018-01-11T10:18:42.500Z,8.30
2018-01-11T10:21:09.936Z,8.30
2018-01-11T10:23:37.368Z,8.30
2018-01-11T10:26:04.805Z,8.30
2018-01-11T10:28:32.235Z,8.30
2018-01-11T10:30:59.673Z,8.40
2018-01-11T10:33:27.104Z,8.30
2018-01-11T10:35:54.539Z,8.40
2018-01-11T10:38:21.972Z,8.50
2018-01-11T10:40:50.166Z,8.50
2018-01-11T10:43:17.633Z,8.50
2018-01-11T10:45:45.800Z,8.70
2018-01-11T10:48:13.224Z,8.70
2018-01-11T10:50:41.419Z,8.70
2018-01-11T10:53:08.877Z,8.70
2018-01-11T10:55:37.072Z,8.80
2018-01-11T10:58:04.511Z,8.80
2018-01-11T11:00:37.688Z,8.80
2018-01-11T11:03:06.334Z,8.80
2018-01-11T11:05:33.743Z,8.80
2018-01-11T11:08:01.184Z,8.80
2018-01-11T11:10:29.716Z,8.90
2018-01-11T11:12:57.169Z,8.90
2018-01-11T11:15:24.606Z,9.00
2018-01-11T11:17:52.031Z,9.00
2018-01-11T11:20:20.281Z,9.00
2018-01-11T11:22:47.701Z,9.00
2018-01-11T11:25:15.142Z,8.90
2018-01-11T11:27:42.570Z,8.60
2018-01-11T11:30:10.018Z,8.50
2018-01-11T11:32:37.433Z,8.40
2018-01-11T11:35:04.891Z,8.20
2018-01-11T11:37:32.331Z,8.20
2018-01-11T11:39:59.767Z,8.10
2018-01-11T11:42:29.076Z,8.10
2018-01-11T11:44:56.503Z,8.10
2018-01-11T11:47:23.929Z,8.20
2018-01-11T11:49:51.372Z,8.20
2018-01-11T11:52:18.799Z,8.30
2018-01-11T11:54:47.003Z,8.30
2018-01-11T11:57:14.507Z,8.40
2018-01-11T11:59:41.981Z,8.50
2018-01-11T12:02:10.175Z,8.70
2018-01-11T12:04:37.604Z,8.70
2018-01-11T12:07:05.804Z,8.90
2018-01-11T12:09:33.237Z,8.90
2018-01-11T12:12:01.441Z,8.80
2018-01-11T12:14:28.872Z,8.80
2018-01-11T12:16:57.069Z,8.90
2018-01-11T12:19:24.511Z,8.90
2018-01-11T12:21:53.799Z,9.00
2018-01-11T12:24:21.227Z,9.00
2018-01-11T12:26:48.676Z,9.10
2018-01-11T12:29:16.100Z,9.10
2018-01-11T12:31:43.523Z,9.20
2018-01-11T12:34:11.724Z,9.40
2018-01-11T12:36:39.155Z,9.40
2018-01-11T12:39:06.583Z,9.40
2018-01-11T12:41:34.779Z,9.40
2018-01-11T12:44:02.209Z,9.40
2018-01-11T12:46:29.648Z,9.40
2018-01-11T12:48:57.076Z,9.40
2018-01-11T12:51:24.515Z,9.40
2018-01-11T12:53:52.711Z,9.20
2018-01-11T12:56:20.157Z,9.20
2018-01-11T12:58:47.580Z,9.10
2018-01-11T13:01:15.012Z,9.10
2018-01-11T13:03:42.444Z,9.20
2018-01-11T13:06:09.868Z,9.30
2018-01-11T13:08:37.311Z,9.40
2018-01-11T13:11:04.735Z,9.40
2018-01-11T13:13:33.274Z,9.40
2018-01-11T13:16:01.464Z,9.20
2018-01-11T13:18:28.909Z,9.20
2018-01-11T13:20:57.099Z,9.10
2018-01-11T13:23:24.540Z,9.10
2018-01-11T13:25:52.735Z,9.20
2018-01-11T13:28:20.172Z,9.20
2018-01-11T13:30:48.373Z,9.30
2018-01-11T13:33:15.804Z,9.30
2018-01-11T13:35:44.000Z,9.40
2018-01-11T13:38:11.444Z,9.40
2018-01-11T13:40:39.647Z,9.30
2018-01-11T13:43:07.077Z,9.30
2018-01-11T13:45:35.274Z,9.40
2018-01-11T13:48:02.704Z,9.30
2018-01-11T13:50:30.911Z,9.50
2018-01-11T13:52:58.341Z,9.50
2018-01-11T13:55:26.552Z,9.70
2018-01-11T14:01:11.344Z,9.60
2018-01-11T14:03:38.772Z,9.40
2018-01-11T14:06:06.204Z,9.50
2018-01-11T14:08:34.396Z,9.60
2018-01-11T14:11:01.827Z,9.60
2018-01-11T14:13:30.024Z,9.60
2018-01-11T14:15:57.460Z,9.60
2018-01-11T14:18:25.663Z,9.70
2018-01-11T14:20:53.105Z,9.70
2018-01-11T14:23:21.296Z,9.80
2018-01-11T14:25:48.727Z,9.70
2018-01-11T14:28:16.923Z,9.90
2018-01-11T14:30:44.376Z,9.80
2018-01-11T14:33:12.554Z,9.70
2018-01-11T14:35:39.987Z,9.70
2018-01-11T14:38:09.183Z,9.80
2018-01-11T14:40:37.383Z,9.80
2018-01-11T14:43:04.819Z,9.80
2018-01-11T14:45:33.035Z,9.70
2018-01-11T14:48:01.490Z,9.70
2018-01-11T14:50:29.696Z,9.70
2018-01-11T14:52:57.127Z,9.70
2018-01-11T14:55:24.569Z,9.70
2018-01-11T14:57:52.760Z,9.60
2018-01-11T15:00:20.226Z,9.60
2018-01-11T15:02:48.386Z,9.60
2018-01-11T15:05:15.815Z,9.50
2018-01-11T15:07:43.248Z,9.60
2018-01-11T15:10:10.691Z,9.60
2018-01-11T15:12:39.141Z,9.70
2018-01-11T15:15:07.352Z,9.50
2018-01-11T15:17:34.786Z,9.50
2018-01-11T15:20:02.214Z,9.50
2018-01-11T15:22:31.458Z,9.40
2018-01-11T15:24:58.863Z,9.40
2018-01-11T15:27:27.080Z,9.50
2018-01-11T15:29:54.530Z,9.40
2018-01-11T15:32:21.951Z,9.50
2018-01-11T15:34:50.151Z,9.40
2018-01-11T15:37:18.677Z,9.40
2018-01-11T15:39:46.088Z,9.40
2018-01-11T15:42:13.519Z,9.30
2018-01-11T15:44:41.892Z,9.20
2018-01-11T15:47:09.371Z,9.20
2018-01-11T15:49:37.576Z,9.20
2018-01-11T15:52:05.013Z,9.10
2018-01-11T15:54:32.456Z,9.20
2018-01-11T15:57:00.651Z,9.10
2018-01-11T15:59:28.090Z,9.10
2018-01-11T16:01:56.360Z,9.00
2018-01-11T16:04:24.549Z,9.00
2018-01-11T16:06:51.983Z,9.00
2018-01-11T16:09:19.436Z,8.90
2018-01-11T16:11:46.868Z,8.90
2018-01-11T16:14:14.743Z,8.80
2018-01-11T16:16:42.185Z,8.80
2018-01-11T16:19:09.664Z,8.90
2018-01-11T16:21:37.096Z,8.80
2018-01-11T16:24:04.532Z,8.80
2018-01-11T16:26:31.986Z,8.60
2018-01-11T16:28:59.388Z,8.50
2018-01-11T16:31:26.823Z,8.60
2018-01-11T16:33:54.258Z,8.60
2018-01-11T16:36:21.775Z,8.70
2018-01-11T16:38:49.979Z,8.70
2018-01-11T16:41:17.412Z,8.70
2018-01-11T16:43:45.611Z,8.60
2018-01-11T16:46:13.117Z,8.50
2018-01-11T16:48:51.651Z,8.50
2018-01-11T16:51:22.773Z,8.60
2018-01-11T16:53:52.196Z,8.60
2018-01-11T16:56:19.631Z,8.60
2018-01-11T16:58:47.068Z,8.70
2018-01-11T17:01:14.506Z,8.70
2018-01-11T17:03:41.936Z,8.60
2018-01-11T17:06:10.217Z,8.60
2018-01-11T17:08:38.411Z,8.60
2018-01-11T17:11:05.840Z,8.60
2018-01-11T17:13:33.268Z,8.60
2018-01-11T17:16:01.529Z,8.50
2018-01-11T17:18:28.946Z,8.50
2018-01-11T17:20:57.151Z,8.50
2018-01-11T17:23:24.580Z,8.50
2018-01-11T17:25:52.778Z,8.40
2018-01-11T17:28:20.208Z,8.40
2018-01-11T17:30:48.423Z,8.40
2018-01-11T17:33:15.840Z,8.40
2018-01-11T17:35:44.031Z,8.30
2018-01-11T17:38:11.467Z,8.30
2018-01-11T17:40:39.692Z,8.40
2018-01-11T17:43:15.361Z,8.40
2018-01-11T17:45:42.799Z,8.40
2018-01-11T17:48:10.244Z,8.50
2018-01-11T17:50:37.677Z,8.50
2018-01-11T17:53:05.116Z,8.50
2018-01-11T17:55:37.280Z,8.60
2018-01-11T17:58:07.500Z,8.60
2018-01-11T18:00:35.699Z,8.70
2018-01-11T18:03:03.135Z,8.60
2018-01-11T18:05:31.330Z,8.70
2018-01-11T18:07:58.765Z,8.70
2018-01-11T18:10:26.967Z,8.70
2018-01-11T18:12:54.408Z,8.70
2018-01-11T18:15:22.664Z,8.80
2018-01-11T18:17:50.626Z,8.80
2018-01-11T18:20:18.055Z,8.80
2018-01-11T18:22:45.485Z,8.80
2018-01-11T18:25:12.911Z,8.80
2018-01-11T18:27:41.108Z,8.80
2018-01-11T18:30:08.531Z,8.80
2018-01-11T18:32:35.961Z,8.80
2018-01-11T18:35:03.407Z,8.80
2018-01-11T18:37:35.678Z,8.80
2018-01-11T18:40:03.104Z,8.80
2018-01-11T18:42:30.879Z,8.70
2018-01-11T18:44:58.308Z,8.80
2018-01-11T18:47:26.503Z,8.70
2018-01-11T18:49:53.937Z,8.70
2018-01-11T18:52:22.131Z,8.70
2018-01-11T18:54:49.567Z,8.70
2018-01-11T18:57:17.772Z,8.70
2018-01-11T18:59:45.199Z,8.60
2018-01-11T19:02:13.962Z,8.60
2018-01-11T19:04:41.549Z,8.60
2018-01-11T19:07:08.956Z,8.60
2018-01-11T19:09:36.398Z,8.60
2018-01-11T19:12:03.827Z,8.50
2018-01-11T19:14:32.015Z,8.40
2018-01-11T19:16:59.444Z,8.40
2018-01-11T19:19:26.871Z,8.30
2018-01-11T19:21:54.312Z,8.30
2018-01-11T19:24:21.743Z,8.30
2018-01-11T19:26:49.992Z,8.30
2018-01-11T19:29:18.193Z,8.30
2018-01-11T19:31:46.096Z,8.30
2018-01-11T19:34:13.522Z,8.30
2018-01-11T19:36:41.096Z,8.20
2018-01-11T19:39:08.521Z,8.20
2018-01-11T19:41:36.799Z,8.20
2018-01-11T19:44:05.053Z,8.20
2018-01-11T19:46:32.524Z,8.20
2018-01-11T19:49:00.720Z,8.20
2018-01-11T19:51:28.159Z,8.20
2018-01-11T19:53:58.406Z,8.00
2018-01-11T19:56:25.844Z,8.00
2018-01-11T19:58:54.044Z,8.00
2018-01-11T20:01:21.481Z,8.00
2018-01-11T20:03:49.744Z,8.00
2018-01-11T20:06:18.006Z,8.10
2018-01-11T20:08:47.411Z,8.10
2018-01-11T20:11:14.836Z,8.10
2018-01-11T20:13:42.275Z,8.10
2018-01-11T20:16:09.783Z,8.00
2018-01-11T20:18:38.931Z,7.90
2018-01-11T20:21:06.348Z,7.80
2018-01-11T20:23:34.548Z,7.90
2018-01-11T20:26:01.971Z,7.90
2018-01-11T20:28:30.209Z,7.90
2018-01-11T20:30:57.635Z,7.90
2018-01-11T20:33:25.067Z,7.90
2018-01-11T20:35:53.275Z,7.80
2018-01-11T20:38:20.796Z,7.80
2018-01-11T20:40:48.215Z,7.80
2018-01-11T20:43:15.657Z,7.80
2018-01-11T20:45:45.108Z,7.80
2018-01-11T20:48:12.543Z,7.80
2018-01-11T20:50:40.020Z,7.80
2018-01-11T20:53:07.460Z,7.80
2018-01-11T20:55:34.895Z,7.80
2018-01-11T20:58:02.343Z,7.70
2018-01-11T21:00:29.772Z,7.70
2018-01-11T21:02:57.262Z,7.60
2018-01-11T21:05:24.689Z,7.60
2018-01-11T21:07:52.879Z,7.70
2018-01-11T21:10:20.448Z,7.70
2018-01-11T21:12:47.879Z,7.70
2018-01-11T21:15:15.307Z,7.70
2018-01-11T21:17:42.744Z,7.60
2018-01-11T21:20:10.224Z,7.50
2018-01-11T21:22:37.839Z,7.60
2018-01-11T21:25:05.267Z,7.60
2018-01-11T21:27:33.472Z,7.60
2018-01-11T21:30:00.888Z,7.60
2018-01-11T21:32:29.095Z,7.70
2018-01-11T21:34:56.512Z,7.70
2018-01-11T21:37:24.716Z,7.70
2018-01-11T21:39:52.303Z,7.70
2018-01-11T21:42:19.752Z,7.70
2018-01-11T21:44:47.178Z,7.70
2018-01-11T21:47:15.384Z,7.70
2018-01-11T21:49:42.811Z,7.70
2018-01-11T21:52:10.252Z,7.70
2018-01-11T21:54:38.755Z,7.70
2018-01-11T21:57:06.192Z,7.70
2018-01-11T21:59:34.448Z,7.70
2018-01-11T22:02:01.903Z,7.70
2018-01-11T22:04:29.332Z,7.80
2018-01-11T22:06:56.767Z,7.80
2018-01-11T22:09:24.195Z,7.80
2018-01-11T22:11:52.411Z,7.70
2018-01-11T22:14:19.835Z,7.80
2018-01-11T22:16:48.037Z,7.70
2018-01-11T22:19:15.463Z,7.70
2018-01-11T22:21:43.713Z,7.70
2018-01-11T22:24:11.155Z,7.70
2018-01-11T22:26:38.575Z,7.70
2018-01-11T22:29:06.007Z,7.70
2018-01-11T22:31:34.204Z,7.60
2018-01-11T22:34:01.654Z,7.60
2018-01-11T22:36:29.839Z,7.60
2018-01-11T22:38:57.273Z,7.60
2018-01-11T22:41:25.474Z,7.70
2018-01-11T22:43:52.904Z,7.70
2018-01-11T22:46:21.100Z,7.70
2018-01-11T22:48:48.539Z,7.70
2018-01-11T22:51:16.741Z,7.50
2018-01-11T22:53:44.171Z,7.50
2018-01-11T22:56:12.364Z,7.60
2018-01-11T22:58:39.803Z,7.60
2018-01-11T23:01:08.068Z,7.60
2018-01-11T23:03:36.268Z,7.50
2018-01-11T23:06:03.708Z,7.50
2018-01-11T23:08:31.918Z,7.40
2018-01-11T23:10:59.338Z,7.40
2018-01-11T23:13:27.548Z,7.40
2018-01-11T23:15:54.972Z,7.50
2018-01-11T23:18:23.174Z,7.40
2018-01-11T23:20:50.599Z,7.40
2018-01-11T23:23:18.812Z,7.50
2018-01-11T23:25:46.239Z,7.40
2018-01-11T23:28:14.448Z,7.50
2018-01-11T23:30:41.871Z,7.50
2018-01-11T23:33:10.055Z,7.50
2018-01-11T23:35:37.496Z,7.50
2018-01-11T23:38:05.684Z,7.50
2018-01-11T23:40:33.123Z,7.50
2018-01-11T23:43:00.541Z,7.50
2018-01-11T23:45:27.985Z,7.50
2018-01-11T23:47:55.412Z,7.60
2018-01-11T23:50:22.857Z,7.60
2018-01-11T23:52:50.296Z,7.50
2018-01-11T23:55:17.726Z,7.50
2018-01-11T23:57:45.155Z,7.60
