createdAt,value
2022-09-09T00:00:20.544Z,2.80
2022-09-09T00:01:20.501Z,2.50
2022-09-09T00:02:20.549Z,2.70
2022-09-09T00:03:20.597Z,2.30
2022-09-09T00:04:20.363Z,2.80
2022-09-09T00:05:20.321Z,1.90
2022-09-09T00:06:20.275Z,3.00
2022-09-09T00:07:20.232Z,2.60
2022-09-09T00:08:20.182Z,2.40
2022-09-09T00:09:20.140Z,2.50
2022-09-09T00:11:03.478Z,3.40
2022-09-09T00:12:46.448Z,1.70
2022-09-09T00:13:46.369Z,2.00
2022-09-09T00:14:46.325Z,1.70
2022-09-09T00:15:46.339Z,3.70
2022-09-09T00:17:29.615Z,2.20
2022-09-09T00:18:29.651Z,2.70
2022-09-09T00:19:29.526Z,2.40
2022-09-09T00:20:29.492Z,1.90
2022-09-09T00:21:29.441Z,1.50
2022-09-09T00:22:29.388Z,3.10
2022-09-09T00:23:29.348Z,4.10
2022-09-09T00:24:29.301Z,2.30
2022-09-09T00:25:29.255Z,1.30
2022-09-09T00:26:29.208Z,1.40
2022-09-09T00:27:29.166Z,1.80
2022-09-09T00:28:29.174Z,2.00
2022-09-09T00:29:29.074Z,1.90
2022-09-09T00:30:29.029Z,2.40
2022-09-09T00:31:29.030Z,2.40
2022-09-09T00:32:28.938Z,3.90
2022-09-09T00:33:28.894Z,1.20
2022-09-09T00:34:28.845Z,2.60
2022-09-09T00:35:28.803Z,1.20
2022-09-09T00:36:28.764Z,1.40
2022-09-09T00:37:28.716Z,1.60
2022-09-09T00:38:28.702Z,2.30
2022-09-09T00:39:28.624Z,2.30
2022-09-09T00:40:28.579Z,3.50
2022-09-09T00:43:55.151Z,2.90
2022-09-09T00:58:34.704Z,2.20
2022-09-09T00:59:34.564Z,2.60
2022-09-09T01:00:34.706Z,2.90
2022-09-09T01:14:20.347Z,3.70
2022-09-09T01:15:20.319Z,5.00
2022-09-09T01:16:20.318Z,3.10
2022-09-09T01:17:20.211Z,2.20
2022-09-09T01:18:20.166Z,3.40
2022-09-09T01:19:20.120Z,2.40
2022-09-09T01:20:20.074Z,2.70
2022-09-09T01:21:20.028Z,3.40
2022-09-09T01:22:19.985Z,3.70
2022-09-09T01:23:19.939Z,3.80
2022-09-09T01:24:19.898Z,1.80
2022-09-09T01:25:19.851Z,4.40
2022-09-09T01:26:19.804Z,3.00
2022-09-09T01:27:19.757Z,2.70
2022-09-09T01:28:19.718Z,1.50
2022-09-09T01:29:19.669Z,3.10
2022-09-09T01:30:19.627Z,3.00
2022-09-09T01:31:19.643Z,1.90
2022-09-09T01:32:19.534Z,2.30
2022-09-09T01:33:19.487Z,3.10
2022-09-09T01:34:19.443Z,2.40
2022-09-09T01:35:19.395Z,3.50
2022-09-09T01:36:19.352Z,3.00
2022-09-09T01:37:19.311Z,3.90
2022-09-09T01:38:19.267Z,2.90
2022-09-09T01:39:19.216Z,1.50
2022-09-09T01:40:19.176Z,1.70
2022-09-09T01:41:19.133Z,2.80
2022-09-09T01:42:19.082Z,2.20
2022-09-09T01:43:19.035Z,2.70
2022-09-09T01:44:18.992Z,3.00
2022-09-09T01:45:18.944Z,3.60
2022-09-09T01:46:18.935Z,5.60
2022-09-09T01:47:18.878Z,3.20
2022-09-09T01:48:18.816Z,1.60
2022-09-09T01:49:18.763Z,3.70
2022-09-09T01:50:18.721Z,2.60
2022-09-09T01:51:18.674Z,1.70
2022-09-09T01:52:18.628Z,4.30
2022-09-09T01:53:18.584Z,2.90
2022-09-09T01:54:18.538Z,2.10
2022-09-09T01:55:18.493Z,3.70
2022-09-09T01:56:18.447Z,5.70
2022-09-09T01:57:18.401Z,3.10
2022-09-09T01:58:18.359Z,2.60
2022-09-09T01:59:18.315Z,3.40
2022-09-09T02:00:18.267Z,3.00
2022-09-09T02:01:18.242Z,2.80
2022-09-09T02:02:18.288Z,3.60
2022-09-09T02:03:18.147Z,5.10
2022-09-09T02:04:18.095Z,3.20
2022-09-09T02:05:18.044Z,4.10
2022-09-09T02:06:17.995Z,4.30
2022-09-09T02:07:17.949Z,3.80
2022-09-09T02:08:17.905Z,4.40
2022-09-09T02:09:17.860Z,4.00
2022-09-09T02:10:17.816Z,3.00
2022-09-09T02:11:17.766Z,2.80
2022-09-09T02:12:17.728Z,2.20
2022-09-09T02:13:17.677Z,2.80
2022-09-09T02:14:17.635Z,3.70
2022-09-09T02:15:17.591Z,3.80
2022-09-09T02:16:17.582Z,3.60
2022-09-09T02:17:17.495Z,3.10
2022-09-09T02:18:17.452Z,4.10
2022-09-09T02:19:17.421Z,5.30
2022-09-09T02:20:17.362Z,3.40
2022-09-09T02:21:17.315Z,3.50
2022-09-09T02:22:17.274Z,3.70
2022-09-09T02:23:17.278Z,4.10
2022-09-09T02:24:17.180Z,2.30
2022-09-09T02:25:17.133Z,5.30
2022-09-09T02:26:17.091Z,3.80
2022-09-09T02:27:17.042Z,3.60
2022-09-09T02:28:16.999Z,2.90
2022-09-09T02:29:16.952Z,4.00
2022-09-09T02:30:16.910Z,3.60
2022-09-09T02:31:16.934Z,5.80
2022-09-09T02:32:16.820Z,3.00
2022-09-09T02:33:16.771Z,3.10
2022-09-09T02:34:16.725Z,5.60
2022-09-09T02:35:16.703Z,4.10
2022-09-09T02:36:16.641Z,4.70
2022-09-09T02:37:16.596Z,2.30
2022-09-09T02:38:16.548Z,3.90
2022-09-09T02:39:16.498Z,3.10
2022-09-09T02:40:16.508Z,4.70
2022-09-09T02:41:16.408Z,4.10
2022-09-09T02:42:16.367Z,4.60
2022-09-09T02:43:16.319Z,4.10
2022-09-09T02:44:16.273Z,3.30
2022-09-09T02:45:16.242Z,5.40
2022-09-09T02:46:16.278Z,2.70
2022-09-09T02:47:16.147Z,5.40
2022-09-09T02:48:16.094Z,5.00
2022-09-09T02:49:16.054Z,3.50
2022-09-09T02:50:16.004Z,2.60
2022-09-09T02:51:15.980Z,4.00
2022-09-09T02:52:15.918Z,3.70
2022-09-09T02:53:15.865Z,3.60
2022-09-09T02:54:15.823Z,2.80
2022-09-09T02:55:15.773Z,2.90
2022-09-09T02:56:15.731Z,2.60
2022-09-09T02:57:15.685Z,4.70
2022-09-09T02:58:15.644Z,3.80
2022-09-09T02:59:15.593Z,4.00
2022-09-09T03:00:15.550Z,3.20
2022-09-09T03:01:15.556Z,1.90
2022-09-09T03:02:15.559Z,4.90
2022-09-09T03:03:15.413Z,4.80
2022-09-09T03:04:15.370Z,3.80
2022-09-09T03:05:15.327Z,6.60
2022-09-09T03:06:15.282Z,7.50
2022-09-09T03:07:15.253Z,2.50
2022-09-09T03:08:15.194Z,4.80
2022-09-09T03:09:15.142Z,3.20
2022-09-09T03:10:15.100Z,3.00
2022-09-09T03:11:15.054Z,2.20
2022-09-09T03:12:15.007Z,5.20
2022-09-09T03:13:14.967Z,5.50
2022-09-09T03:14:14.917Z,4.20
2022-09-09T03:15:14.872Z,4.40
2022-09-09T03:16:14.890Z,5.30
2022-09-09T03:17:14.781Z,3.70
2022-09-09T03:18:14.739Z,3.60
2022-09-09T03:19:14.689Z,3.80
2022-09-09T03:20:14.645Z,3.00
2022-09-09T03:21:14.602Z,3.60
2022-09-09T03:22:14.557Z,5.20
2022-09-09T03:23:15.874Z,5.00
2022-09-09T03:24:14.466Z,3.30
2022-09-09T03:25:14.421Z,4.60
2022-09-09T03:26:14.379Z,5.00
2022-09-09T03:27:14.328Z,4.40
2022-09-09T03:28:14.285Z,5.70
2022-09-09T03:29:14.242Z,3.80
2022-09-09T03:30:14.195Z,5.90
2022-09-09T03:31:14.174Z,6.40
2022-09-09T03:32:14.112Z,3.40
2022-09-09T03:33:14.057Z,5.80
2022-09-09T03:34:14.017Z,3.60
2022-09-09T03:35:13.966Z,4.50
2022-09-09T03:36:13.923Z,4.00
2022-09-09T03:37:13.885Z,4.00
2022-09-09T03:38:13.835Z,4.00
2022-09-09T03:39:13.806Z,7.40
2022-09-09T03:40:13.830Z,3.70
2022-09-09T03:41:13.697Z,3.50
2022-09-09T03:42:13.652Z,3.40
2022-09-09T03:43:13.605Z,4.10
2022-09-09T03:44:13.563Z,5.30
2022-09-09T03:45:13.516Z,4.70
2022-09-09T03:46:13.546Z,3.40
2022-09-09T03:47:13.426Z,7.20
2022-09-09T03:48:13.382Z,6.60
2022-09-09T03:49:13.336Z,3.90
2022-09-09T03:50:13.292Z,3.50
2022-09-09T03:51:13.247Z,3.90
2022-09-09T03:52:13.203Z,5.30
2022-09-09T03:53:13.157Z,3.90
2022-09-09T03:54:13.108Z,4.00
2022-09-09T03:55:13.087Z,4.70
2022-09-09T03:56:13.017Z,6.30
2022-09-09T03:57:12.974Z,5.90
2022-09-09T03:58:12.930Z,6.00
2022-09-09T03:59:12.880Z,3.60
2022-09-09T04:00:12.839Z,4.50
2022-09-09T04:01:12.850Z,7.30
2022-09-09T04:02:12.817Z,5.90
2022-09-09T04:03:12.698Z,5.40
2022-09-09T04:04:12.656Z,6.40
2022-09-09T04:05:12.612Z,4.00
2022-09-09T04:06:12.570Z,4.60
2022-09-09T04:07:12.520Z,5.10
2022-09-09T04:08:12.476Z,5.80
2022-09-09T04:09:12.429Z,3.40
2022-09-09T04:10:12.389Z,6.40
2022-09-09T04:11:12.358Z,4.10
2022-09-09T04:12:12.295Z,3.80
2022-09-09T04:13:12.247Z,3.40
2022-09-09T04:14:12.204Z,5.90
2022-09-09T04:15:12.159Z,4.30
2022-09-09T04:16:12.172Z,6.50
2022-09-09T04:17:12.066Z,5.30
2022-09-09T04:18:12.024Z,5.00
2022-09-09T04:19:11.976Z,5.40
2022-09-09T04:20:11.932Z,3.80
2022-09-09T04:21:11.885Z,5.50
2022-09-09T04:22:11.849Z,4.50
2022-09-09T04:23:11.795Z,5.50
2022-09-09T04:24:11.757Z,5.60
2022-09-09T04:25:11.707Z,4.60
2022-09-09T04:26:11.662Z,7.80
2022-09-09T04:27:11.636Z,5.50
2022-09-09T04:28:11.572Z,5.20
2022-09-09T04:29:11.525Z,3.70
2022-09-09T04:30:11.485Z,7.10
2022-09-09T04:31:11.483Z,4.50
2022-09-09T04:32:11.395Z,3.80
2022-09-09T04:33:11.351Z,4.70
2022-09-09T04:34:11.298Z,5.00
2022-09-09T04:35:11.267Z,5.90
2022-09-09T04:36:11.210Z,7.70
2022-09-09T04:37:11.170Z,5.60
2022-09-09T04:38:11.117Z,5.70
2022-09-09T04:39:11.081Z,5.00
2022-09-09T04:40:11.080Z,7.10
2022-09-09T04:41:10.993Z,4.60
2022-09-09T04:42:10.938Z,6.80
2022-09-09T04:43:14.288Z,5.00
2022-09-09T04:44:10.847Z,4.80
2022-09-09T04:45:10.798Z,4.80
2022-09-09T04:46:10.861Z,4.90
2022-09-09T04:47:10.717Z,8.70
2022-09-09T04:48:10.686Z,4.60
2022-09-09T04:49:14.933Z,5.90
2022-09-09T04:50:10.594Z,7.00
2022-09-09T04:51:10.527Z,5.80
2022-09-09T04:52:10.484Z,6.20
2022-09-09T04:53:10.440Z,3.90
2022-09-09T04:54:10.395Z,6.40
2022-09-09T04:55:10.348Z,3.30
2022-09-09T04:56:10.303Z,4.70
2022-09-09T04:57:10.260Z,7.60
2022-09-09T04:58:10.214Z,5.50
2022-09-09T04:59:10.189Z,5.90
2022-09-09T05:00:10.121Z,5.30
2022-09-09T05:01:10.185Z,3.90
2022-09-09T05:02:10.116Z,6.30
2022-09-09T05:03:09.986Z,7.10
2022-09-09T05:04:09.943Z,6.10
2022-09-09T05:05:09.898Z,6.70
2022-09-09T05:06:09.851Z,6.30
2022-09-09T05:07:09.809Z,9.90
2022-09-09T05:08:09.769Z,6.50
2022-09-09T05:09:09.714Z,4.00
2022-09-09T05:10:09.673Z,5.20
2022-09-09T05:11:09.624Z,5.20
2022-09-09T05:12:09.580Z,6.90
2022-09-09T05:13:09.535Z,3.60
2022-09-09T05:14:09.494Z,3.80
2022-09-09T05:15:09.463Z,8.00
2022-09-09T05:16:09.448Z,4.80
2022-09-09T05:17:09.354Z,5.10
2022-09-09T05:18:09.312Z,7.50
2022-09-09T05:19:09.280Z,4.40
2022-09-09T05:20:11.260Z,4.40
2022-09-09T05:21:09.173Z,6.20
2022-09-09T05:22:09.131Z,8.20
2022-09-09T05:23:09.085Z,5.70
2022-09-09T05:24:09.041Z,4.00
2022-09-09T05:25:08.997Z,5.70
2022-09-09T05:26:08.950Z,5.60
2022-09-09T05:27:08.902Z,6.10
2022-09-09T05:28:08.861Z,5.70
2022-09-09T05:29:08.817Z,6.00
2022-09-09T05:30:08.771Z,3.50
2022-09-09T05:31:08.825Z,5.30
2022-09-09T05:32:10.606Z,4.70
2022-09-09T05:33:08.634Z,5.90
2022-09-09T05:34:08.586Z,6.40
2022-09-09T05:35:08.545Z,7.10
2022-09-09T05:36:08.496Z,6.00
2022-09-09T05:37:08.454Z,7.20
2022-09-09T05:38:08.407Z,5.70
2022-09-09T05:39:08.362Z,4.30
2022-09-09T05:40:08.431Z,5.30
2022-09-09T05:41:08.275Z,6.10
2022-09-09T05:42:08.228Z,7.40
2022-09-09T05:43:08.184Z,7.10
2022-09-09T05:44:08.137Z,4.40
2022-09-09T05:45:08.094Z,6.70
2022-09-09T05:46:08.050Z,7.40
2022-09-09T05:47:08.053Z,6.80
2022-09-09T05:48:07.955Z,7.40
2022-09-09T05:49:07.931Z,7.00
2022-09-09T05:50:07.868Z,6.60
2022-09-09T05:51:07.853Z,7.40
2022-09-09T05:52:07.778Z,5.80
2022-09-09T05:53:07.733Z,4.70
2022-09-09T05:54:07.686Z,8.60
2022-09-09T05:55:07.644Z,6.80
2022-09-09T05:56:07.596Z,5.40
2022-09-09T05:57:07.551Z,8.50
2022-09-09T05:58:07.506Z,6.90
2022-09-09T05:59:07.460Z,5.70
2022-09-09T06:00:07.439Z,6.10
2022-09-09T06:01:07.371Z,7.00
2022-09-09T06:02:07.411Z,6.30
2022-09-09T06:03:07.484Z,5.40
2022-09-09T06:04:07.237Z,7.00
2022-09-09T06:05:07.192Z,7.40
2022-09-09T06:06:07.144Z,7.70
2022-09-09T06:07:07.100Z,4.70
2022-09-09T06:08:07.055Z,8.70
2022-09-09T06:09:07.011Z,4.80
2022-09-09T06:10:06.975Z,4.60
2022-09-09T06:11:06.921Z,7.50
2022-09-09T06:12:06.876Z,5.90
2022-09-09T06:13:06.831Z,5.60
2022-09-09T06:14:06.783Z,5.60
2022-09-09T06:15:06.741Z,6.70
2022-09-09T06:16:06.755Z,5.90
2022-09-09T06:17:06.653Z,7.90
2022-09-09T06:18:06.604Z,6.70
2022-09-09T06:19:06.585Z,6.90
2022-09-09T06:20:06.516Z,5.60
2022-09-09T06:21:06.473Z,8.10
2022-09-09T06:22:06.426Z,5.10
2022-09-09T06:23:06.383Z,5.60
2022-09-09T06:24:06.334Z,7.30
2022-09-09T06:25:06.309Z,8.50
2022-09-09T06:26:06.254Z,6.00
2022-09-09T06:27:06.204Z,7.10
2022-09-09T06:28:06.158Z,8.30
2022-09-09T06:30:06.068Z,6.10
2022-09-09T06:31:06.095Z,6.70
2022-09-09T06:32:05.980Z,5.20
2022-09-09T06:33:05.930Z,7.00
2022-09-09T06:34:05.888Z,7.20
2022-09-09T06:35:05.860Z,7.10
2022-09-09T06:36:05.801Z,8.40
2022-09-09T06:37:05.753Z,8.10
2022-09-09T06:38:05.710Z,3.90
2022-09-09T06:39:05.663Z,4.70
2022-09-09T06:40:05.727Z,5.30
2022-09-09T06:41:05.575Z,7.50
2022-09-09T06:42:05.532Z,5.50
2022-09-09T06:43:05.490Z,5.10
2022-09-09T06:44:05.449Z,6.10
2022-09-09T06:45:05.394Z,5.50
2022-09-09T06:46:05.351Z,5.10
2022-09-09T06:47:05.336Z,6.00
2022-09-09T06:48:05.504Z,6.90
2022-09-09T06:49:05.214Z,6.20
2022-09-09T06:50:05.170Z,4.50
2022-09-09T06:51:05.144Z,6.00
2022-09-09T06:52:05.084Z,7.10
2022-09-09T06:53:05.038Z,5.60
2022-09-09T06:54:04.994Z,4.90
2022-09-09T06:55:04.944Z,6.10
2022-09-09T06:56:04.905Z,4.60
2022-09-09T06:57:20.888Z,7.40
2022-09-09T06:58:04.831Z,6.00
2022-09-09T06:59:04.808Z,4.90
2022-09-09T07:00:04.726Z,5.30
2022-09-09T07:01:04.893Z,5.90
2022-09-09T07:02:04.694Z,6.20
2022-09-09T07:03:04.588Z,7.50
2022-09-09T07:04:04.547Z,9.60
2022-09-09T07:05:04.499Z,7.70
2022-09-09T07:06:04.458Z,6.30
2022-09-09T07:07:04.427Z,8.20
2022-09-09T07:08:04.367Z,5.10
2022-09-09T07:09:04.329Z,5.80
2022-09-09T07:10:04.279Z,4.00
2022-09-09T07:11:04.232Z,5.70
2022-09-09T07:12:04.193Z,5.70
2022-09-09T07:13:04.145Z,7.70
2022-09-09T07:14:04.100Z,4.60
2022-09-09T07:15:04.056Z,4.00
2022-09-09T07:16:04.060Z,5.10
2022-09-09T07:17:03.965Z,5.60
2022-09-09T07:18:03.922Z,6.10
2022-09-09T07:19:03.875Z,4.80
2022-09-09T07:20:03.832Z,5.90
2022-09-09T07:21:03.787Z,6.70
2022-09-09T07:22:03.744Z,7.20
2022-09-09T07:23:03.714Z,7.50
2022-09-09T07:24:03.657Z,7.90
2022-09-09T07:25:03.611Z,4.20
2022-09-09T07:26:03.568Z,5.80
2022-09-09T07:27:03.533Z,5.70
2022-09-09T07:28:03.479Z,6.60
2022-09-09T07:29:03.441Z,6.50
2022-09-09T07:30:03.395Z,4.60
2022-09-09T07:31:03.406Z,4.50
2022-09-09T07:32:03.300Z,5.30
2022-09-09T07:33:03.254Z,5.50
2022-09-09T07:34:03.212Z,4.40
2022-09-09T07:35:03.173Z,5.60
2022-09-09T07:36:03.123Z,4.90
2022-09-09T07:37:03.078Z,4.90
2022-09-09T07:38:03.034Z,4.40
2022-09-09T07:39:03.017Z,5.50
2022-09-09T07:40:03.069Z,4.40
2022-09-09T07:41:02.906Z,4.80
2022-09-09T07:42:02.860Z,5.70
2022-09-09T07:43:02.811Z,8.20
2022-09-09T07:44:02.768Z,5.70
2022-09-09T07:45:02.723Z,5.90
2022-09-09T07:46:02.723Z,4.80
2022-09-09T07:47:02.635Z,4.50
2022-09-09T07:48:02.594Z,4.00
2022-09-09T07:49:02.547Z,5.40
2022-09-09T07:50:02.505Z,5.60
2022-09-09T07:51:02.459Z,3.30
2022-09-09T07:52:02.464Z,5.10
2022-09-09T07:53:02.371Z,6.90
2022-09-09T07:54:02.333Z,6.50
2022-09-09T07:55:02.309Z,4.60
2022-09-09T07:56:04.099Z,5.80
2022-09-09T07:57:02.197Z,4.60
2022-09-09T07:58:02.153Z,8.00
2022-09-09T07:59:02.266Z,9.90
2022-09-09T08:00:02.068Z,9.10
2022-09-09T08:01:02.227Z,5.80
2022-09-09T08:02:02.052Z,5.90
2022-09-09T08:03:02.056Z,4.80
2022-09-09T08:04:01.896Z,5.90
2022-09-09T08:05:01.843Z,3.90
2022-09-09T08:06:01.800Z,3.40
2022-09-09T08:07:01.755Z,8.10
2022-09-09T08:08:01.712Z,5.40
2022-09-09T08:09:01.668Z,5.80
2022-09-09T08:10:01.626Z,7.40
2022-09-09T08:11:01.597Z,3.50
2022-09-09T08:12:01.538Z,5.80
2022-09-09T08:13:17.512Z,4.60
2022-09-09T08:14:02.493Z,5.30
2022-09-09T08:15:01.403Z,5.80
2022-09-09T08:16:01.398Z,5.40
2022-09-09T08:17:01.319Z,3.00
2022-09-09T08:18:01.287Z,5.60
2022-09-09T08:19:01.231Z,5.60
2022-09-09T08:20:01.187Z,4.60
2022-09-09T08:21:01.140Z,4.70
2022-09-09T08:22:01.107Z,4.80
2022-09-09T08:23:01.054Z,4.00
2022-09-09T08:24:01.012Z,6.40
2022-09-09T08:25:00.968Z,5.00
2022-09-09T08:26:00.924Z,5.90
2022-09-09T08:27:00.895Z,5.00
2022-09-09T08:28:00.836Z,7.30
2022-09-09T08:29:00.792Z,6.30
2022-09-09T08:30:00.750Z,4.80
2022-09-09T08:31:00.765Z,4.50
2022-09-09T08:32:00.660Z,5.10
2022-09-09T08:33:00.614Z,6.30
2022-09-09T08:34:00.575Z,5.20
2022-09-09T08:35:01.682Z,4.90
2022-09-09T08:36:00.488Z,6.50
2022-09-09T08:37:00.440Z,7.20
2022-09-09T08:38:00.404Z,4.80
2022-09-09T08:39:00.353Z,4.90
2022-09-09T08:40:00.414Z,5.40
2022-09-09T08:41:00.269Z,3.60
2022-09-09T08:42:00.224Z,5.60
2022-09-09T08:43:00.193Z,5.40
2022-09-09T08:44:00.137Z,4.10
2022-09-09T08:45:00.098Z,3.70
2022-09-09T08:46:00.107Z,4.80
2022-09-09T08:47:00.005Z,3.60
2022-09-09T08:47:59.959Z,4.50
2022-09-09T08:48:59.916Z,3.90
2022-09-09T08:49:59.873Z,3.60
2022-09-09T08:50:59.828Z,3.90
2022-09-09T08:51:59.784Z,6.10
2022-09-09T08:52:59.742Z,4.40
2022-09-09T08:54:00.019Z,4.50
2022-09-09T08:54:59.652Z,4.30
2022-09-09T08:55:59.611Z,4.10
2022-09-09T08:56:59.568Z,5.50
2022-09-09T08:57:59.527Z,4.00
2022-09-09T08:58:59.496Z,4.80
2022-09-09T08:59:59.436Z,3.40
2022-09-09T09:00:59.398Z,3.10
2022-09-09T09:01:59.409Z,4.60
2022-09-09T09:02:59.304Z,4.50
2022-09-09T09:03:59.261Z,3.80
2022-09-09T09:04:59.495Z,3.60
2022-09-09T09:05:59.177Z,5.60
2022-09-09T09:06:59.130Z,3.70
2022-09-09T09:07:59.090Z,2.60
2022-09-09T09:08:59.052Z,3.30
2022-09-09T09:09:59.005Z,3.70
2022-09-09T09:10:58.957Z,3.50
2022-09-09T09:11:58.917Z,4.70
2022-09-09T09:12:58.873Z,5.80
2022-09-09T09:13:58.832Z,5.40
2022-09-09T09:14:58.807Z,4.70
2022-09-09T09:15:58.783Z,4.20
2022-09-09T09:16:58.700Z,2.90
2022-09-09T09:17:58.657Z,2.60
2022-09-09T09:18:58.613Z,4.70
2022-09-09T09:19:58.576Z,5.80
2022-09-09T09:20:58.528Z,3.10
2022-09-09T09:21:58.487Z,3.90
2022-09-09T09:22:58.440Z,4.20
2022-09-09T09:23:58.398Z,3.60
2022-09-09T09:24:58.355Z,3.70
2022-09-09T09:25:58.312Z,4.20
2022-09-09T09:26:58.270Z,3.10
2022-09-09T09:27:58.262Z,3.40
2022-09-09T09:28:58.182Z,4.80
2022-09-09T09:30:21.498Z,7.40
2022-09-09T09:30:58.180Z,3.90
2022-09-09T09:31:58.054Z,3.20
2022-09-09T09:32:58.013Z,4.20
2022-09-09T09:33:57.971Z,3.30
2022-09-09T09:34:57.926Z,4.60
2022-09-09T09:35:57.880Z,4.90
2022-09-09T09:36:57.837Z,5.40
2022-09-09T09:40:05.089Z,3.50
2022-09-09T09:40:57.870Z,2.80
2022-09-09T09:41:57.622Z,4.80
2022-09-09T09:42:57.584Z,3.90
2022-09-09T09:43:57.537Z,2.70
2022-09-09T09:44:57.493Z,3.70
2022-09-09T09:46:14.261Z,4.50
2022-09-09T09:46:57.468Z,4.00
2022-09-09T09:48:01.333Z,3.40
2022-09-09T09:48:57.323Z,5.00
2022-09-09T09:49:57.282Z,3.00
2022-09-09T09:50:57.240Z,4.00
2022-09-09T09:51:57.193Z,4.20
2022-09-09T09:52:57.150Z,2.20
2022-09-09T09:53:57.114Z,3.60
2022-09-09T09:54:57.114Z,4.90
2022-09-09T09:55:57.024Z,5.50
2022-09-09T09:56:56.978Z,3.10
2022-09-09T09:57:56.987Z,5.20
2022-09-09T09:58:56.893Z,3.70
2022-09-09T09:59:56.851Z,3.60
2022-09-09T10:00:56.809Z,4.50
2022-09-09T10:01:56.840Z,4.90
2022-09-09T10:02:56.739Z,3.90
2022-09-09T10:03:56.677Z,4.20
2022-09-09T10:04:56.699Z,3.90
2022-09-09T10:05:56.590Z,4.50
2022-09-09T10:06:56.550Z,3.60
2022-09-09T10:07:56.506Z,2.70
2022-09-09T10:08:56.465Z,3.70
2022-09-09T10:09:56.419Z,6.40
2022-09-09T10:10:56.377Z,3.30
2022-09-09T10:11:56.332Z,4.90
2022-09-09T10:12:56.290Z,6.50
2022-09-09T10:13:56.247Z,4.50
2022-09-09T10:14:56.205Z,2.50
2022-09-09T10:15:56.235Z,3.60
2022-09-09T10:16:56.120Z,3.60
2022-09-09T10:17:56.086Z,2.40
2022-09-09T10:18:56.072Z,4.60
2022-09-09T10:19:56.007Z,3.70
2022-09-09T10:20:55.963Z,3.10
2022-09-09T10:21:55.916Z,3.20
2022-09-09T10:22:55.862Z,3.50
2022-09-09T10:23:55.839Z,3.70
2022-09-09T10:24:55.779Z,2.20
2022-09-09T10:25:55.734Z,3.20
2022-09-09T10:26:55.694Z,2.90
2022-09-09T10:27:59.751Z,2.30
2022-09-09T10:28:55.604Z,2.20
2022-09-09T10:30:55.604Z,2.60
2022-09-09T10:31:55.480Z,3.30
2022-09-09T10:32:55.432Z,2.90
2022-09-09T10:33:55.391Z,2.50
2022-09-09T10:34:55.366Z,2.50
2022-09-09T10:35:55.310Z,2.60
2022-09-09T10:36:55.262Z,2.30
2022-09-09T10:37:55.221Z,3.10
2022-09-09T10:38:55.177Z,3.80
2022-09-09T10:39:55.201Z,2.60
2022-09-09T10:40:55.095Z,3.00
2022-09-09T10:41:55.050Z,4.30
2022-09-09T10:42:55.010Z,4.20
2022-09-09T10:43:59.699Z,1.80
2022-09-09T10:44:54.925Z,4.60
2022-09-09T10:45:54.936Z,2.90
2022-09-09T10:46:54.835Z,2.70
2022-09-09T10:47:54.826Z,3.30
2022-09-09T10:48:54.751Z,2.20
2022-09-09T10:49:54.710Z,3.30
2022-09-09T10:51:01.117Z,1.60
2022-09-09T10:51:54.623Z,2.90
2022-09-09T10:52:54.580Z,2.90
2022-09-09T10:53:54.540Z,3.10
2022-09-09T10:54:54.496Z,4.00
2022-09-09T10:55:54.455Z,2.50
2022-09-09T10:56:54.416Z,2.80
2022-09-09T10:57:54.369Z,3.10
2022-09-09T10:58:54.323Z,3.20
2022-09-09T10:59:54.283Z,3.60
2022-09-09T11:00:58.001Z,2.80
2022-09-09T11:01:54.246Z,1.60
2022-09-09T11:02:54.153Z,3.20
2022-09-09T11:03:54.113Z,2.50
2022-09-09T11:04:54.067Z,2.70
2022-09-09T11:05:54.028Z,2.70
2022-09-09T11:06:53.999Z,2.40
2022-09-09T11:07:53.963Z,3.10
2022-09-09T11:08:56.572Z,1.60
2022-09-09T11:09:53.857Z,4.10
2022-09-09T11:10:53.810Z,2.80
2022-09-09T11:11:53.770Z,1.90
2022-09-09T11:12:53.726Z,1.80
2022-09-09T11:13:53.686Z,2.00
2022-09-09T11:14:53.644Z,3.30
2022-09-09T11:15:53.597Z,3.40
2022-09-09T11:16:53.628Z,2.00
2022-09-09T11:17:53.515Z,1.90
2022-09-09T11:18:53.471Z,3.40
2022-09-09T11:19:53.432Z,1.80
2022-09-09T11:20:53.388Z,4.10
2022-09-09T11:21:53.343Z,2.10
2022-09-09T11:22:53.314Z,2.90
2022-09-09T11:23:53.258Z,3.10
2022-09-09T11:24:53.229Z,2.20
2022-09-09T11:25:53.175Z,3.20
2022-09-09T11:26:53.127Z,3.10
2022-09-09T11:27:53.087Z,3.10
2022-09-09T11:28:53.044Z,2.80
2022-09-09T11:29:53.001Z,3.00
2022-09-09T11:30:56.478Z,2.10
2022-09-09T11:31:52.915Z,2.60
2022-09-09T11:32:52.871Z,3.90
2022-09-09T11:33:52.832Z,2.60
2022-09-09T11:34:52.784Z,2.80
2022-09-09T11:35:52.911Z,3.00
2022-09-09T11:36:52.701Z,2.40
2022-09-09T11:37:52.659Z,3.30
2022-09-09T11:38:52.635Z,3.40
2022-09-09T11:39:52.600Z,2.40
2022-09-09T11:40:52.532Z,2.60
2022-09-09T11:41:52.486Z,2.90
2022-09-09T11:42:52.445Z,2.50
2022-09-09T11:43:52.411Z,2.70
2022-09-09T11:44:52.358Z,2.10
2022-09-09T11:45:52.405Z,4.10
2022-09-09T11:46:52.271Z,2.10
2022-09-09T11:47:52.230Z,3.00
2022-09-09T11:48:52.189Z,2.50
2022-09-09T11:49:52.148Z,2.30
2022-09-09T11:50:52.103Z,2.20
2022-09-09T11:51:52.061Z,2.00
2022-09-09T11:52:52.019Z,2.70
2022-09-09T11:53:51.978Z,2.60
2022-09-09T11:54:51.952Z,1.30
2022-09-09T11:55:51.889Z,2.20
2022-09-09T11:56:51.848Z,4.80
2022-09-09T11:57:51.803Z,3.10
2022-09-09T11:58:52.033Z,2.60
2022-09-09T11:59:51.722Z,2.60
2022-09-09T12:00:51.678Z,3.70
2022-09-09T12:01:51.634Z,1.80
2022-09-09T12:02:51.591Z,2.90
2022-09-09T12:03:51.598Z,2.30
2022-09-09T12:04:51.544Z,1.90
2022-09-09T12:05:51.465Z,3.20
2022-09-09T12:06:51.422Z,3.60
2022-09-09T12:07:51.378Z,3.30
2022-09-09T12:08:51.335Z,1.80
2022-09-09T12:09:51.295Z,2.80
2022-09-09T12:10:51.268Z,2.40
2022-09-09T12:11:51.214Z,2.60
2022-09-09T12:12:51.164Z,2.80
2022-09-09T12:13:51.123Z,5.40
2022-09-09T12:14:51.081Z,2.20
2022-09-09T12:15:51.040Z,2.70
2022-09-09T12:16:51.098Z,3.00
2022-09-09T12:17:50.954Z,3.30
2022-09-09T12:18:50.944Z,3.00
2022-09-09T12:19:50.872Z,1.80
2022-09-09T12:20:50.828Z,2.50
2022-09-09T12:21:50.787Z,2.50
2022-09-09T12:22:50.742Z,2.80
2022-09-09T12:23:50.700Z,1.80
2022-09-09T12:24:50.657Z,2.10
2022-09-09T12:25:50.617Z,2.80
2022-09-09T12:26:50.589Z,1.60
2022-09-09T12:27:50.530Z,4.80
2022-09-09T12:28:50.492Z,1.50
2022-09-09T12:29:50.445Z,1.70
2022-09-09T12:30:50.467Z,2.40
2022-09-09T12:31:50.358Z,1.10
2022-09-09T12:32:50.319Z,1.00
2022-09-09T12:33:50.277Z,2.10
2022-09-09T12:34:50.231Z,3.00
2022-09-09T12:35:50.188Z,3.10
2022-09-09T12:36:53.736Z,2.20
2022-09-09T12:37:50.107Z,3.70
2022-09-09T12:38:50.061Z,1.30
2022-09-09T12:39:50.074Z,2.70
2022-09-09T12:40:49.976Z,2.70
2022-09-09T12:41:49.937Z,2.90
2022-09-09T12:42:49.906Z,1.40
2022-09-09T12:43:49.852Z,2.00
2022-09-09T12:44:49.805Z,1.50
2022-09-09T12:45:49.808Z,2.80
2022-09-09T12:46:49.718Z,1.70
2022-09-09T12:47:49.679Z,1.70
2022-09-09T12:48:49.637Z,3.30
2022-09-09T12:49:49.593Z,2.40
2022-09-09T12:50:49.548Z,6.20
2022-09-09T12:51:49.530Z,4.50
2022-09-09T12:52:49.463Z,6.30
2022-09-09T12:53:49.424Z,3.80
2022-09-09T12:54:49.383Z,3.90
2022-09-09T12:55:49.337Z,4.10
2022-09-09T12:56:49.396Z,3.70
2022-09-09T12:57:49.252Z,2.70
2022-09-09T12:58:49.222Z,3.50
2022-09-09T12:59:49.174Z,1.80
2022-09-09T13:00:49.139Z,2.30
2022-09-09T13:01:49.271Z,2.30
2022-09-09T13:02:49.048Z,1.30
2022-09-09T13:03:49.001Z,2.10
2022-09-09T13:04:48.947Z,4.40
2022-09-09T13:05:48.906Z,5.40
2022-09-09T13:06:48.862Z,4.20
2022-09-09T13:07:48.823Z,3.30
2022-09-09T13:08:48.776Z,5.80
2022-09-09T13:09:48.732Z,6.90
2022-09-09T13:11:00.254Z,4.00
2022-09-09T13:11:48.645Z,3.20
2022-09-09T13:12:48.600Z,3.60
2022-09-09T13:13:48.563Z,5.60
2022-09-09T13:14:48.532Z,4.10
2022-09-09T13:15:48.493Z,4.40
2022-09-09T13:16:48.463Z,2.50
2022-09-09T13:17:48.384Z,3.50
2022-09-09T13:18:48.337Z,5.10
2022-09-09T13:19:48.298Z,5.10
2022-09-09T13:20:48.250Z,2.90
2022-09-09T13:21:48.209Z,3.60
2022-09-09T13:22:48.163Z,2.80
2022-09-09T13:23:48.121Z,3.40
2022-09-09T13:24:48.074Z,2.60
2022-09-09T13:25:48.035Z,5.00
2022-09-09T13:26:47.986Z,4.20
2022-09-09T13:27:47.945Z,3.20
2022-09-09T13:28:47.899Z,5.40
2022-09-09T13:29:47.875Z,5.20
2022-09-09T13:30:47.892Z,3.00
2022-09-09T13:31:47.769Z,3.60
2022-09-09T13:32:47.724Z,5.50
2022-09-09T13:33:47.681Z,4.10
2022-09-09T13:34:47.638Z,3.00
2022-09-09T13:35:47.593Z,5.50
2022-09-09T13:36:47.547Z,6.50
2022-09-09T13:37:47.505Z,4.00
2022-09-09T13:38:47.460Z,3.50
2022-09-09T13:39:47.438Z,6.50
2022-09-09T13:40:47.394Z,4.80
2022-09-09T13:41:47.339Z,3.80
2022-09-09T13:42:47.282Z,3.10
2022-09-09T13:43:47.241Z,4.00
2022-09-09T13:44:47.203Z,3.40
2022-09-09T13:45:47.207Z,4.70
2022-09-09T13:46:47.126Z,3.50
2022-09-09T13:47:47.068Z,3.70
2022-09-09T13:48:47.026Z,3.60
2022-09-09T13:49:46.978Z,4.10
2022-09-09T13:50:46.934Z,5.30
2022-09-09T13:51:46.891Z,3.00
2022-09-09T13:52:46.846Z,2.50