createdAt,value
2018-08-23T00:01:28.574Z,98179.69
2018-08-23T00:04:06.525Z,98182.55
2018-08-23T00:06:35.241Z,98171.81
2018-08-23T00:09:05.004Z,98181.21
2018-08-23T00:11:35.241Z,98174.30
2018-08-23T00:14:03.700Z,98178.35
2018-08-23T00:16:37.255Z,98179.02
2018-08-23T00:19:05.690Z,98173.13
2018-08-23T00:21:40.456Z,98182.38
2018-08-23T00:24:11.083Z,98178.03
2018-08-23T00:26:45.201Z,98177.16
2018-08-23T00:29:19.540Z,98178.34
2018-08-23T00:31:57.131Z,98178.52
2018-08-23T00:34:36.552Z,98173.14
2018-08-23T00:37:05.631Z,98167.94
2018-08-23T00:39:34.005Z,98168.08
2018-08-23T00:42:04.611Z,98170.94
2018-08-23T00:44:48.393Z,98173.46
2018-08-23T00:47:16.763Z,98174.96
2018-08-23T00:49:45.404Z,98170.79
2018-08-23T00:52:15.663Z,98168.27
2018-08-23T00:54:45.614Z,98164.73
2018-08-23T00:57:14.177Z,98165.25
2018-08-23T00:59:43.022Z,98163.91
2018-08-23T01:02:11.874Z,98169.62
2018-08-23T01:04:44.126Z,98164.72
2018-08-23T01:07:14.421Z,98163.40
2018-08-23T01:09:44.916Z,98159.70
2018-08-23T01:12:14.159Z,98160.14
2018-08-23T01:14:42.676Z,98165.03
2018-08-23T01:17:15.403Z,98162.51
2018-08-23T01:19:49.173Z,98152.77
2018-08-23T01:22:17.698Z,98151.76
2018-08-23T01:24:48.293Z,98153.28
2018-08-23T01:27:51.904Z,98144.36
2018-08-23T01:30:22.947Z,98142.31
2018-08-23T01:32:51.460Z,98143.13
2018-08-23T01:35:19.983Z,98142.66
2018-08-23T01:37:48.407Z,98147.25
2018-08-23T01:40:16.857Z,98144.22
2018-08-23T01:42:45.211Z,98136.63
2018-08-23T01:45:13.599Z,98140.70
2018-08-23T01:47:47.301Z,98145.23
2018-08-23T01:50:15.841Z,98142.51
2018-08-23T01:52:45.551Z,98144.97
2018-08-23T01:55:14.890Z,98144.79
2018-08-23T01:57:43.472Z,98145.92
2018-08-23T02:00:12.814Z,98145.56
2018-08-23T02:02:41.189Z,98147.55
2018-08-23T02:05:09.617Z,98150.91
2018-08-23T02:07:38.147Z,98148.89
2018-08-23T02:10:06.608Z,98144.02
2018-08-23T02:12:35.502Z,98144.73
2018-08-23T02:15:05.705Z,98139.64
2018-08-23T02:17:36.090Z,98137.30
2018-08-23T02:20:04.563Z,98143.50
2018-08-23T02:22:32.991Z,98140.98
2018-08-23T02:25:01.310Z,98142.69
2018-08-23T02:27:29.967Z,98140.13
2018-08-23T02:29:58.486Z,98147.51
2018-08-23T02:32:27.015Z,98145.32
2018-08-23T02:35:04.547Z,98144.12
2018-08-23T02:37:33.521Z,98140.44
2018-08-23T02:40:01.898Z,98130.69
2018-08-23T02:42:30.443Z,98142.28
2018-08-23T02:45:03.175Z,98136.20
2018-08-23T02:47:32.320Z,98137.94
2018-08-23T02:50:00.843Z,98124.22
2018-08-23T02:52:33.393Z,98127.12
2018-08-23T02:55:01.911Z,98132.00
2018-08-23T02:57:30.289Z,98132.14
2018-08-23T02:59:58.849Z,98131.42
2018-08-23T03:02:27.245Z,98129.94
2018-08-23T03:04:55.715Z,98119.28
2018-08-23T03:07:26.553Z,98120.80
2018-08-23T03:09:55.023Z,98120.97
2018-08-23T03:12:23.965Z,98127.69
2018-08-23T03:14:52.412Z,98117.47
2018-08-23T03:17:28.373Z,98116.65
2018-08-23T03:20:17.569Z,98113.09
2018-08-23T03:22:47.601Z,98112.09
2018-08-23T03:25:17.428Z,98109.75
2018-08-23T03:27:45.992Z,98115.12
2018-08-23T03:30:15.589Z,98111.56
2018-08-23T03:32:44.010Z,98111.25
2018-08-23T03:35:12.496Z,98107.24
2018-08-23T03:37:40.955Z,98113.78
2018-08-23T03:40:11.539Z,98112.59
2018-08-23T03:42:39.939Z,98117.30
2018-08-23T03:45:14.429Z,98116.14
2018-08-23T03:47:47.808Z,98121.52
2018-08-23T03:50:16.271Z,98119.84
2018-08-23T03:52:47.769Z,98114.12
2018-08-23T03:55:18.779Z,98117.83
2018-08-23T03:57:53.780Z,98107.05
2018-08-23T04:00:27.459Z,98114.61
2018-08-23T04:02:56.117Z,98115.80
2018-08-23T04:05:24.669Z,98117.44
2018-08-23T04:07:53.300Z,98115.42
2018-08-23T04:10:21.928Z,98119.91
2018-08-23T04:12:50.688Z,98120.77
2018-08-23T04:15:30.557Z,98114.27
2018-08-23T04:18:03.014Z,98117.94
2018-08-23T04:20:31.511Z,98121.05
2018-08-23T04:23:00.004Z,98123.12
2018-08-23T04:25:28.443Z,98124.30
2018-08-23T04:27:56.782Z,98124.47
2018-08-23T04:30:25.193Z,98124.97
2018-08-23T04:32:53.744Z,98131.73
2018-08-23T04:35:27.805Z,98121.49
2018-08-23T04:37:56.453Z,98125.37
2018-08-23T04:40:24.794Z,98125.69
2018-08-23T04:42:53.175Z,98123.86
2018-08-23T04:45:25.295Z,98128.42
2018-08-23T04:48:08.562Z,98120.69
2018-08-23T04:50:38.124Z,98127.48
2018-08-23T04:53:06.639Z,98129.89
2018-08-23T04:55:35.027Z,98134.72
2018-08-23T04:58:04.138Z,98127.53
2018-08-23T05:00:32.867Z,98119.42
2018-08-23T05:03:01.297Z,98127.83
2018-08-23T05:05:29.836Z,98129.09
2018-08-23T05:07:58.278Z,98133.87
2018-08-23T05:10:26.706Z,98135.25
2018-08-23T05:12:55.114Z,98135.56
2018-08-23T05:15:23.515Z,98135.92
2018-08-23T05:17:51.941Z,98132.24
2018-08-23T05:20:21.112Z,98129.20
2018-08-23T05:22:54.830Z,98133.75
2018-08-23T05:25:24.009Z,98135.25
2018-08-23T05:28:11.252Z,98136.12
2018-08-23T05:30:39.553Z,98129.58
2018-08-23T05:33:13.124Z,98131.58
2018-08-23T05:35:41.589Z,98135.64
2018-08-23T05:38:10.701Z,98133.28
2018-08-23T05:40:46.404Z,98137.00
2018-08-23T05:43:15.449Z,98143.91
2018-08-23T05:45:49.112Z,98132.99
2018-08-23T05:48:36.557Z,98130.27
2018-08-23T05:51:13.188Z,98130.28
2018-08-23T05:53:44.883Z,98136.65
2018-08-23T05:56:13.307Z,98131.09
2018-08-23T05:58:41.677Z,98129.53
2018-08-23T06:01:10.074Z,98135.67
2018-08-23T06:03:38.806Z,98139.51
2018-08-23T06:06:07.488Z,98145.95
2018-08-23T06:08:35.888Z,98147.59
2018-08-23T06:11:07.859Z,98145.77
2018-08-23T06:13:36.454Z,98144.28
2018-08-23T06:16:04.800Z,98151.28
2018-08-23T06:18:33.229Z,98148.49
2018-08-23T06:21:01.660Z,98153.38
2018-08-23T06:24:01.600Z,98153.37
2018-08-23T06:26:46.404Z,98149.66
2018-08-23T06:29:22.275Z,98149.16
2018-08-23T06:32:15.858Z,98146.08
2018-08-23T06:34:51.284Z,98142.47
2018-08-23T06:37:21.333Z,98147.88
2018-08-23T06:39:49.745Z,98139.77
2018-08-23T06:42:18.042Z,98146.61
2018-08-23T06:44:53.431Z,98149.55
2018-08-23T06:47:23.449Z,98155.77
2018-08-23T06:49:52.804Z,98151.35
2018-08-23T06:52:36.366Z,98152.64
2018-08-23T06:55:05.362Z,98151.29
2018-08-23T06:57:40.486Z,98150.95
2018-08-23T07:00:08.990Z,98148.52
2018-08-23T07:02:41.648Z,98144.59
2018-08-23T07:05:10.373Z,98144.28
2018-08-23T07:07:38.786Z,98144.96
2018-08-23T07:10:07.351Z,98142.26
2018-08-23T07:12:35.677Z,98138.31
2018-08-23T07:15:04.086Z,98148.20
2018-08-23T07:17:32.938Z,98143.09
2018-08-23T07:20:08.610Z,98146.59
2018-08-23T07:22:37.074Z,98144.52
2018-08-23T07:25:06.646Z,98143.51
2018-08-23T07:27:35.006Z,98138.91
2018-08-23T07:30:03.521Z,98139.04
2018-08-23T07:32:31.886Z,98139.26
2018-08-23T07:35:08.723Z,98137.20
2018-08-23T07:37:38.498Z,98133.47
2018-08-23T07:40:14.109Z,98139.22
2018-08-23T07:42:43.808Z,98138.52
2018-08-23T07:45:12.511Z,98138.23
2018-08-23T07:47:49.655Z,98141.70
2018-08-23T07:50:18.136Z,98133.26
2018-08-23T07:52:47.861Z,98139.22
2018-08-23T07:55:16.203Z,98145.91
2018-08-23T07:57:45.151Z,98143.06
2018-08-23T08:00:28.150Z,98141.41
2018-08-23T08:02:56.583Z,98143.92
2018-08-23T08:05:29.229Z,98141.77
2018-08-23T08:07:57.597Z,98138.01
2018-08-23T08:10:30.225Z,98145.42
2018-08-23T08:12:58.625Z,98146.86
2018-08-23T08:15:27.107Z,98147.02
2018-08-23T08:17:55.477Z,98148.60
2018-08-23T08:20:23.781Z,98155.28
2018-08-23T08:22:52.244Z,98159.44
2018-08-23T08:25:20.725Z,98155.45
2018-08-23T08:27:50.293Z,98154.39
2018-08-23T08:30:29.679Z,98163.48
2018-08-23T08:32:58.226Z,98161.53
2018-08-23T08:35:26.954Z,98164.27
2018-08-23T08:37:55.657Z,98169.14
2018-08-23T08:40:25.374Z,98169.89
2018-08-23T08:42:54.744Z,98166.24
2018-08-23T08:45:26.668Z,98168.91
2018-08-23T08:48:05.662Z,98165.89
2018-08-23T08:50:38.417Z,98173.52
2018-08-23T08:53:06.777Z,98175.17
2018-08-23T08:55:35.152Z,98176.36
2018-08-23T08:58:03.694Z,98173.25
2018-08-23T09:00:36.475Z,98169.70
2018-08-23T09:03:04.902Z,98179.73
2018-08-23T09:05:33.247Z,98173.20
2018-08-23T09:08:01.612Z,98174.16
2018-08-23T09:10:30.070Z,98173.75
2018-08-23T09:12:58.467Z,98171.61
2018-08-23T09:15:26.781Z,98174.52
2018-08-23T09:17:55.133Z,98173.06
2018-08-23T09:20:23.510Z,98170.11
2018-08-23T09:22:54.377Z,98169.50
2018-08-23T09:25:23.482Z,98168.75
2018-08-23T09:27:52.202Z,98170.59
2018-08-23T09:30:26.004Z,98165.70
2018-08-23T09:32:54.687Z,98173.20
2018-08-23T09:35:27.284Z,98165.55
2018-08-23T09:37:58.063Z,98169.39
2018-08-23T09:48:59.147Z,98160.92
2018-08-23T09:51:30.499Z,98163.48
2018-08-23T09:53:58.959Z,98153.48
2018-08-23T09:59:17.967Z,98143.24
2018-08-23T10:01:51.605Z,98147.95
2018-08-23T10:04:25.438Z,98147.70
2018-08-23T10:07:03.079Z,98147.42
2018-08-23T10:09:35.581Z,98140.08
2018-08-23T10:12:09.191Z,98138.49
2018-08-23T10:14:42.670Z,98140.75
2018-08-23T10:17:16.297Z,98141.61
2018-08-23T10:19:50.039Z,98132.24
2018-08-23T10:25:26.095Z,98127.36
2018-08-23T10:30:45.455Z,98132.37
2018-08-23T10:38:55.144Z,98118.98
2018-08-23T10:41:23.549Z,98116.25
2018-08-23T10:55:15.959Z,98103.74
2018-08-23T11:00:34.746Z,98104.98
2018-08-23T11:03:03.127Z,98101.94
2018-08-23T11:05:31.475Z,98098.22
2018-08-23T11:08:05.108Z,98094.41
2018-08-23T11:10:38.892Z,98095.86
2018-08-23T11:13:12.537Z,98092.52
2018-08-23T11:15:40.864Z,98085.19
2018-08-23T11:18:14.545Z,98075.56
2018-08-23T11:20:49.294Z,98076.71
2018-08-23T11:23:22.705Z,98074.80
2018-08-23T11:25:57.553Z,98067.48
2018-08-23T11:28:27.044Z,98058.22
2018-08-23T11:30:59.545Z,98053.55
2018-08-23T11:33:27.880Z,98050.09
2018-08-23T11:35:56.258Z,98047.93
2018-08-23T11:38:25.250Z,98040.36
2018-08-23T11:41:11.537Z,98029.58
2018-08-23T11:43:39.899Z,98030.31
2018-08-23T11:48:58.838Z,98026.66
2018-08-23T11:59:59.403Z,98007.57
2018-08-23T12:02:37.014Z,98013.56
2018-08-23T12:05:05.459Z,98007.92
2018-08-23T12:07:33.858Z,98012.17
2018-08-23T12:10:11.056Z,98019.30
2018-08-23T12:12:39.398Z,98019.53
2018-08-23T12:32:13.109Z,98049.75
2018-08-23T12:37:37.317Z,98049.53
2018-08-23T12:57:10.998Z,98078.11
2018-08-23T12:59:39.384Z,98083.61
2018-08-23T13:02:07.845Z,98073.27
2018-08-23T13:04:36.200Z,98074.92
2018-08-23T13:07:04.794Z,98073.00
2018-08-23T13:12:23.547Z,98061.84
2018-08-23T13:20:07.084Z,98026.75
2018-08-23T13:22:40.083Z,98022.64
2018-08-23T13:25:10.424Z,98022.27
2018-08-23T13:27:38.863Z,98036.22
2018-08-23T13:30:07.279Z,98035.95
2018-08-23T13:32:35.515Z,98037.87
2018-08-23T13:35:03.888Z,98032.38
2018-08-23T13:37:32.221Z,98034.13
2018-08-23T13:40:00.572Z,98040.72
2018-08-23T13:42:29.114Z,98042.67
2018-08-23T13:44:57.553Z,98039.53
2018-08-23T13:47:25.937Z,98037.78
2018-08-23T13:49:54.321Z,98035.73
2018-08-23T13:52:22.832Z,98033.72
2018-08-23T13:54:51.285Z,98029.12
2018-08-23T13:57:19.631Z,98021.31
2018-08-23T13:59:47.967Z,98023.10
2018-08-23T14:02:16.533Z,98017.45
2018-08-23T14:04:44.918Z,98019.11
2018-08-23T14:07:13.315Z,98015.66
2018-08-23T14:09:41.760Z,98019.29
2018-08-23T14:12:10.093Z,98016.39
2018-08-23T14:14:38.459Z,98005.67
2018-08-23T14:17:06.797Z,98000.40
2018-08-23T14:19:35.559Z,97984.90
2018-08-23T14:22:03.860Z,97986.31
2018-08-23T14:24:32.464Z,97976.25
2018-08-23T14:27:00.886Z,97978.32
2018-08-23T14:29:29.235Z,97977.61
2018-08-23T14:31:57.569Z,97978.55
2018-08-23T14:34:26.256Z,97977.23
2018-08-23T14:36:54.650Z,97970.72
2018-08-23T14:39:23.178Z,97970.66
2018-08-23T14:41:51.608Z,97964.41
2018-08-23T14:44:19.998Z,97966.37
2018-08-23T14:46:53.591Z,97958.20
2018-08-23T14:49:27.295Z,97957.56
2018-08-23T14:51:55.651Z,97960.05
2018-08-23T14:54:29.224Z,97960.48
2018-08-23T14:58:01.559Z,97954.63
2018-08-23T15:00:30.227Z,97960.47
2018-08-23T15:02:59.181Z,97953.58
2018-08-23T15:05:27.690Z,97950.41
2018-08-23T15:07:56.129Z,97952.64
2018-08-23T15:10:24.735Z,97956.22
2018-08-23T15:12:53.053Z,97957.13
2018-08-23T15:15:26.698Z,97947.32
2018-08-23T15:23:36.734Z,97930.47
2018-08-23T15:26:05.113Z,97926.77
2018-08-23T15:28:33.700Z,97920.30
2018-08-23T15:31:04.201Z,97923.31
2018-08-23T15:33:32.589Z,97917.06
2018-08-23T15:36:01.485Z,97911.28
2018-08-23T15:38:30.094Z,97916.73
2018-08-23T15:43:48.964Z,97915.05
2018-08-23T15:55:14.364Z,97899.91
2018-08-23T15:57:42.514Z,97892.95
2018-08-23T16:11:37.639Z,97897.45
2018-08-23T16:14:06.787Z,97899.00
2018-08-23T16:16:40.480Z,97901.81
2018-08-23T16:19:16.743Z,97895.44
2018-08-23T16:21:49.309Z,97891.28
2018-08-23T16:24:17.837Z,97882.63
2018-08-23T16:29:36.376Z,97885.44
2018-08-23T16:32:04.776Z,97893.91
2018-08-23T16:34:33.085Z,97883.13
2018-08-23T16:37:01.430Z,97889.00
2018-08-23T16:39:29.773Z,97875.65
2018-08-23T16:53:20.988Z,97866.98
2018-08-23T16:58:55.390Z,97872.32
2018-08-23T17:12:51.201Z,97856.39
2018-08-23T17:32:23.399Z,97848.67
2018-08-23T17:37:42.303Z,97842.26
2018-08-23T17:40:10.694Z,97844.12
2018-08-23T17:42:43.736Z,97843.02
2018-08-23T17:45:13.239Z,97842.20
2018-08-23T17:47:41.564Z,97842.83
2018-08-23T17:50:10.026Z,97841.92
2018-08-23T17:55:28.781Z,97867.45
2018-08-23T18:12:15.339Z,97857.00
2018-08-23T18:14:43.703Z,97859.98
2018-08-23T18:37:06.944Z,97877.52
2018-08-23T18:39:35.513Z,97879.85
2018-08-23T18:42:03.865Z,97882.86
2018-08-23T18:44:32.294Z,97881.61
2018-08-23T18:49:51.936Z,97884.23
2018-08-23T18:52:20.295Z,97884.59
2018-08-23T18:54:48.695Z,97885.59
2018-08-23T18:57:17.067Z,97886.59
2018-08-23T18:59:46.393Z,97886.59
2018-08-23T19:05:05.215Z,97897.41
2018-08-23T19:07:39.039Z,97896.32
2018-08-23T19:10:07.506Z,97887.63
2018-08-23T19:12:35.882Z,97891.57
2018-08-23T19:15:04.617Z,97889.53
2018-08-23T19:17:36.243Z,97891.03
2018-08-23T19:20:04.718Z,97890.83
2018-08-23T19:22:33.119Z,97889.64
2018-08-23T19:25:01.507Z,97901.35
2018-08-23T19:27:29.885Z,97895.23
2018-08-23T19:29:58.229Z,97899.80
2018-08-23T19:32:26.633Z,97899.72
2018-08-23T19:34:55.145Z,97906.25
2018-08-23T19:37:24.234Z,97904.56
2018-08-23T19:39:52.975Z,97908.28
2018-08-23T19:42:21.709Z,97907.03
2018-08-23T19:44:55.468Z,97894.02
2018-08-23T19:47:29.251Z,97900.70
2018-08-23T19:49:58.961Z,97909.38
2018-08-23T19:52:27.573Z,97922.15
2018-08-23T19:54:55.995Z,97929.19
2018-08-23T19:57:24.362Z,97939.27
2018-08-23T19:59:53.334Z,97952.11
2018-08-23T20:02:21.681Z,97941.17
2018-08-23T20:04:50.143Z,97938.58
2018-08-23T20:07:18.697Z,97937.57
2018-08-23T20:09:47.058Z,97931.09
2018-08-23T20:12:16.074Z,97936.56
2018-08-23T20:14:44.912Z,97946.80
2018-08-23T20:17:13.311Z,97949.34
2018-08-23T20:19:41.682Z,97946.25
2018-08-23T20:22:10.064Z,97942.27
2018-08-23T20:24:38.467Z,97948.80
2018-08-23T20:27:07.257Z,97945.45
2018-08-23T20:29:36.117Z,97938.67
2018-08-23T20:32:05.137Z,97940.77
2018-08-23T20:34:33.518Z,97941.02
2018-08-23T20:37:01.981Z,97944.00
2018-08-23T20:39:30.440Z,97937.47
2018-08-23T20:41:58.784Z,97930.23
2018-08-23T20:44:27.157Z,97923.53
2018-08-23T20:46:55.848Z,97929.11
2018-08-23T20:49:24.290Z,97937.42
2018-08-23T20:51:52.988Z,97940.45
2018-08-23T20:54:21.341Z,97939.03
2018-08-23T20:56:49.702Z,97931.45
2018-08-23T20:59:18.437Z,97944.65
2018-08-23T21:01:47.015Z,97947.55
2018-08-23T21:04:15.508Z,97945.30
2018-08-23T21:06:43.866Z,97953.63
2018-08-23T21:09:14.380Z,97962.22
2018-08-23T21:11:42.697Z,97968.85
2018-08-23T21:14:11.488Z,97973.40
2018-08-23T21:16:40.154Z,97989.31
2018-08-23T21:19:08.887Z,97994.19
2018-08-23T21:21:37.460Z,98009.84
2018-08-23T21:24:05.984Z,98006.64
2018-08-23T21:26:34.464Z,97999.08
2018-08-23T21:29:02.946Z,97991.06
2018-08-23T21:31:31.413Z,97994.33
2018-08-23T21:33:59.764Z,97998.91
2018-08-23T21:36:28.141Z,98006.84
2018-08-23T21:38:56.542Z,98004.87
2018-08-23T21:41:25.519Z,98004.13
2018-08-23T21:43:54.560Z,98012.42
2018-08-23T21:46:23.576Z,98019.78
2018-08-23T21:48:51.876Z,98008.67
2018-08-23T21:51:20.237Z,98011.45
2018-08-23T21:53:48.696Z,98022.39
2018-08-23T21:56:17.015Z,98016.52
2018-08-23T21:58:45.360Z,98005.98
2018-08-23T22:01:13.658Z,97994.84
2018-08-23T22:03:42.047Z,97988.96
2018-08-23T22:09:31.310Z,97964.02
2018-08-23T22:11:59.839Z,97949.38
2018-08-23T22:14:28.301Z,97927.16
2018-08-23T22:16:59.560Z,97930.06
2018-08-23T22:19:28.021Z,97935.59
2018-08-23T22:21:56.432Z,97939.47
2018-08-23T22:24:24.828Z,97947.50
2018-08-23T22:32:58.615Z,97951.91
2018-08-23T22:35:27.038Z,97956.63
2018-08-23T22:49:17.900Z,97935.85
2018-08-23T22:51:47.409Z,97934.86
2018-08-23T23:02:48.806Z,97931.41
2018-08-23T23:05:17.164Z,97928.41
2018-08-23T23:07:47.358Z,97934.45
2018-08-23T23:13:06.270Z,97921.20
2018-08-23T23:15:46.916Z,97907.58
2018-08-23T23:18:15.280Z,97901.25
2018-08-23T23:20:43.645Z,97899.22
2018-08-23T23:28:53.238Z,97892.34
2018-08-23T23:31:21.605Z,97890.36
2018-08-23T23:33:50.050Z,97888.19
2018-08-23T23:36:18.404Z,97882.83
2018-08-23T23:38:46.862Z,97881.46
2018-08-23T23:44:06.118Z,97888.86
2018-08-23T23:46:34.524Z,97877.44
2018-08-23T23:49:03.067Z,97876.77
2018-08-23T23:51:31.377Z,97871.59
2018-08-23T23:56:50.209Z,97870.03
