createdAt,value
2022-09-26T00:03:43.471Z,0
2022-09-26T00:08:43.652Z,0
2022-09-26T00:13:43.769Z,0
2022-09-26T00:18:43.834Z,0
2022-09-26T00:23:42.929Z,0
2022-09-26T00:28:43.146Z,0
2022-09-26T00:33:43.322Z,0
2022-09-26T00:38:43.519Z,0
2022-09-26T00:43:43.612Z,0
2022-09-26T00:48:43.696Z,0
2022-09-26T00:53:43.752Z,0
2022-09-26T00:58:43.776Z,0
2022-09-26T01:03:43.741Z,0
2022-09-26T01:08:43.168Z,0
2022-09-26T01:13:43.327Z,0
2022-09-26T01:18:43.651Z,0
2022-09-26T01:23:43.841Z,0
2022-09-26T01:28:42.992Z,0
2022-09-26T01:33:43.054Z,0.1
2022-09-26T01:38:43.462Z,0.1
2022-09-26T01:43:43.526Z,0
2022-09-26T01:48:43.803Z,0
2022-09-26T01:53:43.960Z,0
2022-09-26T01:58:43.150Z,0
2022-09-26T02:03:43.567Z,0
2022-09-26T02:08:43.616Z,0
2022-09-26T02:13:43.919Z,0
2022-09-26T02:18:43.130Z,0
2022-09-26T02:23:43.151Z,0
2022-09-26T02:28:43.411Z,0
2022-09-26T02:33:43.624Z,0
2022-09-26T02:38:43.862Z,0
2022-09-26T02:43:43.247Z,0
2022-09-26T02:48:43.680Z,0
2022-09-26T02:53:43.196Z,0
2022-09-26T02:58:43.682Z,0
2022-09-26T03:03:43.158Z,0
2022-09-26T03:08:43.467Z,0
2022-09-26T03:13:43.227Z,0
2022-09-26T03:18:43.436Z,0
2022-09-26T03:23:43.062Z,0
2022-09-26T03:28:43.331Z,0
2022-09-26T03:33:43.494Z,0
2022-09-26T03:38:43.250Z,0
2022-09-26T03:43:43.887Z,0.2
2022-09-26T03:48:43.568Z,0.2
2022-09-26T03:53:42.937Z,0.2
2022-09-26T03:58:43.620Z,0.2
2022-09-26T04:03:49.323Z,0.4
2022-09-26T04:08:43.304Z,0.4
2022-09-26T04:13:51.491Z,0.4
2022-09-26T04:18:43.147Z,0.4
2022-09-26T04:23:43.484Z,0.4
2022-09-26T04:28:43.345Z,0.4
2022-09-26T04:33:43.573Z,0.4
2022-09-26T04:38:43.902Z,0.4
2022-09-26T04:43:43.385Z,0.4
2022-09-26T04:48:43.534Z,0.4
2022-09-26T04:53:43.672Z,0.9
2022-09-26T04:58:43.025Z,0.9
2022-09-26T05:03:44.045Z,0.6
2022-09-26T05:08:43.946Z,0.6
2022-09-26T05:13:43.243Z,0.4
2022-09-26T05:18:43.519Z,0.4
2022-09-26T05:23:44.767Z,0.4
2022-09-26T05:28:43.447Z,0.4
2022-09-26T05:33:43.555Z,0.4
2022-09-26T05:38:43.771Z,0.4
2022-09-26T05:43:43.168Z,0.4
2022-09-26T05:48:43.336Z,0.4
2022-09-26T05:53:43.797Z,0.7
2022-09-26T05:58:43.038Z,0.7
2022-09-26T06:03:43.287Z,0.9
2022-09-26T06:08:44.026Z,0.9
2022-09-26T06:13:43.162Z,0.9
2022-09-26T06:18:43.306Z,0.9
2022-09-26T06:23:43.480Z,0.9
2022-09-26T06:28:43.688Z,0.9
2022-09-26T06:33:44.016Z,1.2
2022-09-26T06:38:43.157Z,1.2
2022-09-26T06:43:43.296Z,1.3
2022-09-26T06:48:43.606Z,1.3
2022-09-26T06:53:43.808Z,1.3
2022-09-26T06:58:43.935Z,1.3
2022-09-26T07:03:45.853Z,1.7
2022-09-26T07:09:01.522Z,1.7
2022-09-26T07:13:43.879Z,1.2
2022-09-26T07:18:43.206Z,1.2
2022-09-26T07:23:43.406Z,1.2
2022-09-26T07:28:43.572Z,1.2
2022-09-26T07:33:43.813Z,1.3
2022-09-26T07:38:44.254Z,1.3
2022-09-26T07:44:30.336Z,1.3
2022-09-26T07:48:43.964Z,1.3
2022-09-26T07:53:43.289Z,1.9
2022-09-26T07:58:43.394Z,1.9
2022-09-26T08:03:43.692Z,1.6
2022-09-26T08:08:43.927Z,1.6
2022-09-26T08:13:43.995Z,1.3
2022-09-26T08:18:43.225Z,1.3
2022-09-26T08:23:43.850Z,1
2022-09-26T08:28:43.306Z,1
2022-09-26T08:33:43.393Z,1.3
2022-09-26T08:38:43.665Z,1.3
2022-09-26T08:43:43.950Z,1.3
2022-09-26T08:48:43.422Z,1.3
2022-09-26T08:53:43.839Z,1.8
2022-09-26T08:58:43.168Z,1.8
2022-09-26T09:03:44.155Z,1.8
2022-09-26T09:08:43.431Z,1.8
2022-09-26T09:13:43.794Z,2.1
2022-09-26T09:18:44.183Z,2.1
2022-09-26T09:23:43.763Z,2.4
2022-09-26T09:28:43.967Z,2.4
2022-09-26T09:33:43.235Z,2
2022-09-26T09:38:43.871Z,2
2022-09-26T09:43:44.110Z,2.2
2022-09-26T09:48:43.488Z,2.2
2022-09-26T09:53:43.739Z,2.2
2022-09-26T09:58:43.878Z,2.2
2022-09-26T10:03:43.480Z,2.3
2022-09-26T10:08:43.916Z,2.3
2022-09-26T10:13:43.614Z,2.1
2022-09-26T10:18:43.775Z,2.1
2022-09-26T10:23:44.289Z,2.2
2022-09-26T10:28:43.408Z,2.2
2022-09-26T10:33:43.808Z,2.2
2022-09-26T10:38:43.496Z,2.2
2022-09-26T10:43:43.423Z,2.1
2022-09-26T10:48:43.805Z,2.1
2022-09-26T10:53:44.182Z,1.9
2022-09-26T10:58:43.258Z,1.9
2022-09-26T11:03:43.867Z,2.2
2022-09-26T11:08:43.416Z,2.2
2022-09-26T11:13:43.596Z,1.9
2022-09-26T11:18:43.810Z,1.9
2022-09-26T11:23:44.039Z,1.8
2022-09-26T11:28:43.244Z,1.8
2022-09-26T11:33:43.660Z,1.8
2022-09-26T11:38:43.711Z,1.8
2022-09-26T11:43:44.137Z,2.5
2022-09-26T11:48:43.320Z,2.5
2022-09-26T11:53:43.587Z,3
2022-09-26T11:58:44.018Z,3
2022-09-26T12:03:44.374Z,2.9
2022-09-26T12:08:43.707Z,2.9
2022-09-26T12:13:43.813Z,2.9
2022-09-26T12:18:44.175Z,2.9
2022-09-26T12:23:43.510Z,1.9
2022-09-26T12:28:43.634Z,1.9
2022-09-26T12:33:43.995Z,2.1
2022-09-26T12:38:44.081Z,2.1
2022-09-26T12:43:44.191Z,2
2022-09-26T12:48:43.401Z,2
2022-09-26T12:53:43.858Z,1.8
2022-09-26T12:58:43.917Z,1.8
2022-09-26T13:03:44.102Z,2.4
2022-09-26T13:08:43.421Z,2.4
2022-09-26T13:13:43.622Z,2
2022-09-26T13:18:44.050Z,2
2022-09-26T13:23:43.441Z,2.3
2022-09-26T13:29:00.589Z,2.3
2022-09-26T13:33:44.226Z,2
2022-09-26T13:38:43.488Z,2
2022-09-26T13:43:43.521Z,1.9
2022-09-26T13:48:43.874Z,1.9
2022-09-26T13:53:44.153Z,2.2
2022-09-26T13:58:44.281Z,2.2
2022-09-26T14:03:43.546Z,1.8
2022-09-26T14:08:44.066Z,1.8
2022-09-26T14:13:43.907Z,1.8
2022-09-26T14:18:44.101Z,1.8
2022-09-26T14:23:44.145Z,2.7
2022-09-26T14:28:43.407Z,2.7
2022-09-26T14:33:43.692Z,2.7
2022-09-26T14:38:43.810Z,2.7
2022-09-26T14:43:44.024Z,2.8
2022-09-26T14:48:43.531Z,2.8
2022-09-26T14:53:44.210Z,2.3
2022-09-26T14:58:44.171Z,2.3
2022-09-26T15:03:44.296Z,2.7
2022-09-26T15:08:43.411Z,2.7
2022-09-26T15:13:43.690Z,2.8
2022-09-26T15:18:43.547Z,2.8
2022-09-26T15:23:44.269Z,2.6
2022-09-26T15:28:44.133Z,2.6
2022-09-26T15:33:43.724Z,2.6
2022-09-26T15:38:47.057Z,2.6
2022-09-26T15:43:43.451Z,1.8
2022-09-26T15:48:44.080Z,1.8
2022-09-26T15:53:43.520Z,1.9
2022-09-26T15:58:43.728Z,1.9
2022-09-26T16:03:43.841Z,2.2
2022-09-26T16:08:44.444Z,2.2
2022-09-26T16:13:43.729Z,2.7
2022-09-26T16:18:44.003Z,2.7
2022-09-26T16:23:44.170Z,2.2
2022-09-26T16:28:44.335Z,2.2
2022-09-26T16:33:43.567Z,2.7
2022-09-26T16:38:43.822Z,2.7
2022-09-26T16:43:44.199Z,2.3
2022-09-26T16:48:44.383Z,2.3
2022-09-26T16:53:43.460Z,2.2
2022-09-26T16:58:43.591Z,2.2
2022-09-26T17:03:43.821Z,2.6
2022-09-26T17:08:44.071Z,2.6
2022-09-26T17:13:43.432Z,2.2
2022-09-26T17:18:43.603Z,2.2
2022-09-26T17:23:43.841Z,2
2022-09-26T17:28:43.962Z,2
2022-09-26T17:33:44.007Z,2.2
2022-09-26T17:38:44.201Z,2.2
2022-09-26T17:43:44.514Z,1.8
2022-09-26T17:48:43.771Z,1.8
2022-09-26T17:53:47.495Z,2.2
2022-09-26T17:58:44.253Z,2.2
2022-09-26T18:03:43.499Z,2.4
2022-09-26T18:08:43.778Z,2.4
2022-09-26T18:13:44.008Z,2.6
2022-09-26T18:18:44.112Z,2.6
2022-09-26T18:23:44.325Z,2.7
2022-09-26T18:28:43.579Z,2.7
2022-09-26T18:33:43.771Z,2.3
2022-09-26T18:38:43.897Z,2.3
2022-09-26T18:43:44.088Z,2.7
2022-09-26T18:48:44.279Z,2.7
2022-09-26T18:53:44.638Z,2.2
2022-09-26T18:58:43.764Z,2.2
2022-09-26T19:03:43.982Z,2.5
2022-09-26T19:08:44.190Z,2.5
2022-09-26T19:13:44.276Z,2.7
2022-09-26T19:18:44.347Z,2.7
2022-09-26T19:23:43.514Z,2.3
2022-09-26T19:28:44.049Z,2.3
2022-09-26T19:33:44.238Z,1.9
2022-09-26T19:38:43.538Z,1.9
2022-09-26T19:43:43.669Z,2.2
2022-09-26T19:48:43.797Z,2.2
2022-09-26T19:53:43.931Z,2.4
2022-09-26T19:58:44.036Z,2.4
2022-09-26T20:03:44.467Z,2.9
2022-09-26T20:08:43.567Z,2.9
2022-09-26T20:13:43.957Z,2.6
2022-09-26T20:18:44.113Z,2.6
2022-09-26T20:23:44.153Z,1.7
2022-09-26T20:28:44.536Z,1.7
2022-09-26T20:33:43.943Z,1.8
2022-09-26T20:38:44.379Z,1.8
2022-09-26T20:43:43.783Z,1.6
2022-09-26T20:48:44.013Z,1.6
2022-09-26T20:53:44.124Z,2
2022-09-26T20:58:43.791Z,2
2022-09-26T21:03:44.578Z,1.8
2022-09-26T21:08:43.808Z,1.8
2022-09-26T21:13:43.939Z,1.7
2022-09-26T21:18:44.070Z,1.7
2022-09-26T21:23:43.854Z,1.8
2022-09-26T21:28:44.234Z,1.8
2022-09-26T21:33:44.431Z,1.8
2022-09-26T21:38:43.608Z,1.8
2022-09-26T21:43:43.599Z,1.8
2022-09-26T21:48:43.860Z,1.8
2022-09-26T21:53:43.981Z,1.8
2022-09-26T21:58:43.932Z,1.8
2022-09-26T22:03:43.948Z,1.3
2022-09-26T22:08:43.904Z,1.3
2022-09-26T22:13:44.178Z,1.8
2022-09-26T22:18:44.501Z,1.8
2022-09-26T22:23:43.851Z,1
2022-09-26T22:28:43.942Z,1
2022-09-26T22:33:44.317Z,1.1
2022-09-26T22:38:44.471Z,1.1
2022-09-26T22:43:44.461Z,1.1
2022-09-26T22:48:43.937Z,1.1
2022-09-26T22:53:44.318Z,1.5
2022-09-26T22:58:44.433Z,1.5
2022-09-26T23:03:44.304Z,1.3
2022-09-26T23:08:43.615Z,1.3
2022-09-26T23:13:43.812Z,1
2022-09-26T23:18:43.896Z,1
2022-09-26T23:23:44.053Z,1
2022-09-26T23:28:44.169Z,1
2022-09-26T23:33:44.289Z,1
2022-09-26T23:38:44.564Z,1
2022-09-26T23:43:43.849Z,0.9
2022-09-26T23:48:43.950Z,0.9
2022-09-26T23:53:44.083Z,0.9
2022-09-26T23:58:44.026Z,0.9
