createdAt,value
2023-04-09T00:01:06.204Z,4.00
2023-04-09T00:03:33.625Z,4.17
2023-04-09T00:06:01.125Z,4.03
2023-04-09T00:08:28.129Z,4.20
2023-04-09T00:10:55.980Z,5.07
2023-04-09T00:13:31.955Z,4.70
2023-04-09T00:16:05.845Z,4.40
2023-04-09T00:18:32.917Z,4.77
2023-04-09T00:20:59.923Z,4.27
2023-04-09T00:23:26.987Z,4.33
2023-04-09T00:25:54.150Z,3.77
2023-04-09T00:28:21.684Z,4.20
2023-04-09T00:30:48.829Z,4.30
2023-04-09T00:33:16.130Z,4.30
2023-04-09T00:35:43.389Z,4.03
2023-04-09T00:38:10.468Z,3.93
2023-04-09T00:40:37.515Z,3.93
2023-04-09T00:43:04.604Z,3.60
2023-04-09T00:45:31.986Z,3.80
2023-04-09T00:47:59.353Z,3.73
2023-04-09T00:50:26.558Z,3.60
2023-04-09T00:52:53.621Z,3.83
2023-04-09T00:55:21.535Z,3.67
2023-04-09T00:57:48.636Z,3.57
2023-04-09T01:00:16.015Z,3.50
2023-04-09T01:07:58.582Z,3.77
2023-04-09T01:10:37.029Z,3.60
2023-04-09T01:13:12.188Z,3.80
2023-04-09T01:15:48.301Z,3.47
2023-04-09T01:18:27.763Z,3.33
2023-04-09T01:21:05.153Z,3.37
2023-04-09T01:23:58.135Z,3.30
2023-04-09T01:26:53.795Z,3.50
2023-04-09T01:29:26.009Z,3.80
2023-04-09T01:31:55.980Z,3.80
2023-04-09T01:34:23.996Z,4.03
2023-04-09T01:36:55.794Z,4.03
2023-04-09T01:39:23.701Z,3.60
2023-04-09T01:41:51.917Z,3.83
2023-04-09T01:44:20.145Z,3.63
2023-04-09T01:46:49.005Z,3.57
2023-04-09T01:49:17.383Z,4.00
2023-04-09T01:51:45.193Z,4.23
2023-04-09T01:54:12.563Z,4.00
2023-04-09T01:56:47.954Z,3.67
2023-04-09T01:59:16.014Z,3.63
2023-04-09T02:01:50.293Z,3.70
2023-04-09T02:04:27.119Z,4.20
2023-04-09T02:07:19.784Z,3.90
2023-04-09T02:09:49.069Z,4.30
2023-04-09T02:12:21.658Z,3.77
2023-04-09T02:14:52.389Z,4.00
2023-04-09T02:17:20.612Z,3.53
2023-04-09T02:19:48.705Z,4.00
2023-04-09T02:22:17.487Z,3.77
2023-04-09T02:24:46.251Z,3.83
2023-04-09T02:27:13.813Z,4.23
2023-04-09T02:29:41.366Z,4.10
2023-04-09T02:32:08.976Z,4.10
2023-04-09T02:34:36.272Z,4.00
2023-04-09T02:37:03.588Z,3.70
2023-04-09T02:39:31.100Z,3.83
2023-04-09T02:41:58.983Z,4.30
2023-04-09T02:44:27.807Z,4.00
2023-04-09T02:46:57.303Z,3.80
2023-04-09T02:49:24.745Z,4.13
2023-04-09T02:51:52.181Z,3.83
2023-04-09T02:54:19.639Z,4.23
2023-04-09T02:56:47.060Z,3.73
2023-04-09T02:59:14.473Z,4.30
2023-04-09T03:01:42.092Z,4.30
2023-04-09T03:04:10.296Z,4.20
2023-04-09T03:06:37.726Z,4.80
2023-04-09T03:09:05.137Z,4.03
2023-04-09T03:11:32.458Z,4.47
2023-04-09T03:13:59.828Z,4.30
2023-04-09T03:16:27.323Z,4.30
2023-04-09T03:18:54.677Z,4.00
2023-04-09T03:21:22.076Z,3.77
2023-04-09T03:23:51.206Z,3.50
2023-04-09T03:26:18.502Z,4.10
2023-04-09T03:28:48.916Z,4.23
2023-04-09T03:31:17.385Z,4.40
2023-04-09T03:33:46.250Z,4.10
2023-04-09T03:36:14.173Z,4.10
2023-04-09T03:39:01.931Z,3.97
2023-04-09T03:41:38.383Z,4.13
2023-04-09T03:44:12.909Z,4.03
2023-04-09T03:46:58.473Z,4.50
2023-04-09T03:49:27.046Z,4.07
2023-04-09T03:51:58.282Z,4.40
2023-04-09T03:54:33.068Z,3.90
2023-04-09T03:57:01.654Z,4.70
2023-04-09T03:59:29.138Z,4.33
2023-04-09T04:01:56.561Z,4.50
2023-04-09T04:04:24.560Z,4.30
2023-04-09T04:06:56.025Z,4.10
2023-04-09T04:09:32.598Z,4.00
2023-04-09T04:12:11.197Z,4.00
2023-04-09T04:15:10.825Z,3.93
2023-04-09T04:17:48.511Z,4.20
2023-04-09T04:20:26.885Z,4.17
2023-04-09T04:23:08.345Z,4.47
2023-04-09T04:25:43.122Z,4.93
2023-04-09T04:28:14.681Z,4.43
2023-04-09T04:30:43.366Z,4.53
2023-04-09T04:33:11.367Z,4.20
2023-04-09T04:35:44.919Z,5.30
2023-04-09T04:38:29.000Z,4.50
2023-04-09T04:40:58.339Z,4.33
2023-04-09T04:43:25.788Z,4.97
2023-04-09T04:46:00.072Z,4.90
2023-04-09T04:48:31.119Z,5.50
2023-04-09T04:51:00.802Z,4.83
2023-04-09T04:53:35.130Z,4.97
2023-04-09T04:56:16.726Z,4.67
2023-04-09T04:58:57.392Z,5.30
2023-04-09T05:01:25.829Z,4.77
2023-04-09T05:03:54.300Z,5.17
2023-04-09T05:06:32.471Z,5.10
2023-04-09T05:09:02.805Z,4.77
2023-04-09T05:11:38.641Z,5.53
2023-04-09T05:14:10.158Z,4.97
2023-04-09T05:16:37.625Z,4.43
2023-04-09T05:19:06.778Z,4.73
2023-04-09T05:21:34.380Z,4.33
2023-04-09T05:24:02.940Z,4.70
2023-04-09T05:26:32.804Z,5.00
2023-04-09T05:29:00.625Z,4.80
2023-04-09T05:31:27.905Z,5.30
2023-04-09T05:34:07.955Z,4.87
2023-04-09T05:36:42.584Z,4.87
2023-04-09T05:39:11.264Z,5.10
2023-04-09T05:41:39.389Z,6.13
2023-04-09T05:44:29.706Z,10.60
2023-04-09T05:47:05.963Z,5.63
2023-04-09T05:49:41.808Z,7.17
2023-04-09T05:52:13.182Z,5.60
2023-04-09T05:54:41.766Z,5.57
2023-04-09T05:57:11.494Z,5.70
2023-04-09T05:59:42.014Z,5.23
2023-04-09T06:02:09.530Z,5.27
2023-04-09T06:04:36.982Z,5.63
2023-04-09T06:07:04.523Z,5.43
2023-04-09T06:09:31.899Z,5.53
2023-04-09T06:11:59.224Z,6.00
2023-04-09T06:14:26.631Z,5.97
2023-04-09T06:16:54.056Z,5.80
2023-04-09T06:19:23.381Z,6.87
2023-04-09T06:21:50.806Z,6.80
2023-04-09T06:24:18.235Z,6.47
2023-04-09T06:26:46.203Z,6.17
2023-04-09T06:29:13.617Z,7.43
2023-04-09T06:31:41.118Z,6.07
2023-04-09T06:34:08.420Z,6.23
2023-04-09T06:36:37.754Z,7.67
2023-04-09T06:39:05.118Z,6.90
2023-04-09T06:41:32.554Z,7.67
2023-04-09T06:44:00.216Z,7.73
2023-04-09T06:46:27.954Z,7.93
2023-04-09T06:48:55.428Z,8.17
2023-04-09T06:51:22.646Z,8.27
2023-04-09T06:53:50.298Z,10.43
2023-04-09T06:56:17.752Z,9.83
2023-04-09T06:58:45.064Z,8.93
2023-04-09T07:01:13.122Z,10.53
2023-04-09T07:03:40.933Z,10.40
2023-04-09T07:06:08.387Z,10.37
2023-04-09T07:08:35.936Z,10.63
2023-04-09T07:11:03.810Z,9.67
2023-04-09T07:13:31.550Z,8.93
2023-04-09T07:15:59.032Z,8.73
2023-04-09T07:18:26.359Z,9.03
2023-04-09T07:20:54.035Z,9.70
2023-04-09T07:23:21.789Z,9.37
2023-04-09T07:25:49.310Z,9.30
2023-04-09T07:28:17.031Z,10.70
2023-04-09T07:30:46.392Z,9.97
2023-04-09T07:33:16.554Z,9.93
2023-04-09T07:35:44.160Z,10.50
2023-04-09T07:38:11.549Z,9.93
2023-04-09T07:40:39.144Z,10.40
2023-04-09T07:43:07.128Z,10.83
2023-04-09T07:45:34.625Z,11.13
2023-04-09T07:48:01.986Z,10.70
2023-04-09T07:50:29.995Z,10.80
2023-04-09T07:52:57.284Z,10.00
2023-04-09T07:55:24.642Z,11.60
2023-04-09T07:57:52.233Z,9.80
2023-04-09T08:00:20.069Z,10.77
2023-04-09T08:02:47.942Z,11.30
2023-04-09T08:05:15.652Z,10.80
2023-04-09T08:07:43.134Z,12.30
2023-04-09T08:10:15.306Z,12.20
2023-04-09T08:12:42.838Z,12.20
2023-04-09T08:15:11.024Z,11.47
2023-04-09T08:17:38.340Z,11.60
2023-04-09T08:20:06.552Z,11.23
2023-04-09T08:22:34.689Z,12.17
2023-04-09T08:25:02.978Z,11.80
2023-04-09T08:27:30.613Z,10.77
2023-04-09T08:29:58.035Z,11.93
2023-04-09T08:32:25.514Z,11.57
2023-04-09T08:34:52.988Z,11.83
2023-04-09T08:37:20.477Z,10.50
2023-04-09T08:39:47.854Z,11.27
2023-04-09T08:42:16.970Z,11.50
2023-04-09T08:44:44.840Z,11.60
2023-04-09T08:47:12.231Z,11.83
2023-04-09T08:49:42.410Z,11.53
2023-04-09T08:52:10.074Z,10.90
2023-04-09T08:54:37.655Z,10.23
2023-04-09T08:57:06.671Z,11.30
2023-04-09T08:59:38.051Z,11.00
2023-04-09T09:02:12.563Z,11.00
2023-04-09T09:04:51.108Z,10.37
2023-04-09T09:07:18.557Z,10.60
2023-04-09T09:09:55.829Z,10.73
2023-04-09T09:12:36.671Z,10.40
2023-04-09T09:15:04.946Z,11.17
2023-04-09T09:17:32.447Z,11.30
2023-04-09T09:20:00.622Z,9.90
2023-04-09T09:22:27.946Z,9.70
2023-04-09T09:24:55.772Z,9.77
2023-04-09T09:27:37.271Z,11.10
2023-04-09T09:30:05.985Z,10.37
2023-04-09T09:32:34.218Z,10.23
2023-04-09T09:35:07.104Z,11.03
2023-04-09T09:37:34.891Z,10.63
2023-04-09T09:40:02.472Z,11.17
2023-04-09T09:42:29.953Z,11.37
2023-04-09T09:44:58.895Z,10.37
2023-04-09T09:47:29.681Z,11.40
2023-04-09T09:49:57.110Z,10.17
2023-04-09T09:52:27.699Z,10.53
2023-04-09T09:54:59.093Z,10.10
2023-04-09T09:57:29.272Z,10.03
2023-04-09T10:00:01.637Z,10.10
2023-04-09T10:02:54.586Z,7.90
2023-04-09T10:05:27.038Z,9.17
2023-04-09T10:07:59.612Z,8.63
2023-04-09T10:10:27.837Z,9.20
2023-04-09T10:12:56.657Z,8.57
2023-04-09T10:15:24.276Z,7.60
2023-04-09T10:17:51.970Z,7.73
2023-04-09T10:20:26.432Z,6.97
2023-04-09T10:22:55.382Z,7.33
2023-04-09T10:25:22.893Z,7.43
2023-04-09T10:28:18.783Z,7.07
2023-04-09T10:30:46.708Z,7.07
2023-04-09T10:33:16.849Z,7.53
2023-04-09T10:35:48.067Z,7.23
2023-04-09T10:38:15.778Z,6.90
2023-04-09T10:40:53.562Z,7.20
2023-04-09T10:43:22.373Z,8.03
2023-04-09T10:45:53.747Z,7.20
2023-04-09T10:48:26.261Z,7.20
2023-04-09T10:50:53.740Z,8.00
2023-04-09T10:53:25.873Z,7.70
2023-04-09T10:55:54.135Z,7.83
2023-04-09T10:58:21.566Z,7.50
2023-04-09T11:00:50.841Z,8.10
2023-04-09T11:03:30.806Z,7.00
2023-04-09T11:06:02.447Z,7.43
2023-04-09T11:08:34.137Z,7.60
2023-04-09T11:11:02.700Z,7.83
2023-04-09T11:13:31.905Z,10.27
2023-04-09T11:16:01.562Z,8.33
2023-04-09T11:18:30.566Z,8.17
2023-04-09T11:20:59.679Z,9.27
2023-04-09T11:23:28.026Z,9.50
2023-04-09T11:25:56.660Z,8.30
2023-04-09T11:28:24.764Z,8.00
2023-04-09T11:30:52.971Z,7.93
2023-04-09T11:33:20.755Z,8.47
2023-04-09T11:35:48.950Z,7.87
2023-04-09T11:38:16.575Z,8.00
2023-04-09T11:40:48.910Z,8.00
2023-04-09T11:43:18.481Z,7.97
2023-04-09T11:45:48.706Z,7.73
2023-04-09T11:48:18.580Z,8.07
2023-04-09T11:50:46.883Z,8.57
2023-04-09T11:53:24.693Z,8.73
2023-04-09T11:55:54.478Z,8.33
2023-04-09T11:58:26.720Z,7.93
2023-04-09T12:00:56.511Z,8.50
2023-04-09T12:03:33.514Z,8.30
2023-04-09T12:06:03.231Z,7.63
2023-04-09T12:08:31.658Z,8.03
2023-04-09T12:11:09.445Z,7.30
2023-04-09T12:13:36.758Z,7.50
2023-04-09T12:16:04.310Z,7.63
2023-04-09T12:18:31.644Z,7.50
2023-04-09T12:20:59.295Z,7.63
2023-04-09T12:23:26.716Z,7.93
2023-04-09T12:25:55.394Z,6.60
2023-04-09T12:28:22.731Z,6.87
2023-04-09T12:30:51.767Z,6.57
2023-04-09T12:33:19.443Z,6.70
2023-04-09T12:35:46.871Z,6.83
2023-04-09T12:38:14.173Z,7.00
2023-04-09T12:40:41.537Z,6.60
2023-04-09T12:43:09.049Z,6.40
2023-04-09T12:45:36.868Z,6.33
2023-04-09T12:48:04.783Z,6.40
2023-04-09T12:50:32.344Z,6.00
2023-04-09T12:52:59.864Z,6.97
2023-04-09T12:55:28.062Z,6.03
2023-04-09T12:57:55.703Z,6.40
2023-04-09T13:00:23.106Z,6.50
2023-04-09T13:02:52.984Z,6.47
2023-04-09T13:05:20.514Z,6.20
2023-04-09T13:07:47.884Z,6.40
2023-04-09T13:10:15.195Z,6.60
2023-04-09T13:12:42.637Z,7.30
2023-04-09T13:15:10.407Z,7.17
2023-04-09T13:17:37.889Z,6.90
2023-04-09T13:20:05.895Z,6.40
2023-04-09T13:22:33.384Z,7.30
2023-04-09T13:25:00.953Z,6.17
2023-04-09T13:27:28.306Z,6.70
2023-04-09T13:29:55.703Z,6.83
2023-04-09T13:32:24.447Z,6.97
2023-04-09T13:34:53.896Z,7.80
2023-04-09T13:37:21.317Z,8.00
2023-04-09T13:39:48.766Z,8.83
2023-04-09T13:42:17.290Z,7.33
2023-04-09T13:44:47.747Z,7.27
2023-04-09T13:47:17.044Z,8.03
2023-04-09T13:49:44.453Z,7.33
2023-04-09T13:52:12.030Z,7.40
2023-04-09T13:54:39.330Z,6.80
2023-04-09T13:57:06.911Z,7.17
2023-04-09T13:59:34.399Z,8.83
2023-04-09T14:02:02.100Z,7.80
2023-04-09T14:04:29.674Z,8.37
2023-04-09T14:07:00.102Z,7.93
2023-04-09T14:09:27.696Z,6.77
2023-04-09T14:11:56.273Z,6.80
2023-04-09T14:14:23.692Z,6.50
2023-04-09T14:16:50.974Z,6.50
2023-04-09T14:19:18.509Z,6.33
2023-04-09T14:21:45.894Z,6.20
2023-04-09T14:24:13.289Z,6.07
2023-04-09T14:26:41.085Z,7.63
2023-04-09T14:29:08.341Z,6.23
2023-04-09T14:31:35.984Z,6.80
2023-04-09T14:34:03.529Z,6.40
2023-04-09T14:36:31.957Z,6.20
2023-04-09T14:38:59.490Z,6.17
2023-04-09T14:41:27.267Z,6.10
2023-04-09T14:43:54.679Z,6.70
2023-04-09T14:46:22.802Z,7.03
2023-04-09T14:48:50.473Z,6.67
2023-04-09T14:51:18.030Z,7.30
2023-04-09T14:53:45.524Z,6.33
2023-04-09T14:56:12.937Z,6.27
2023-04-09T14:58:40.328Z,6.83
2023-04-09T15:01:08.026Z,7.10
2023-04-09T15:03:35.715Z,6.50
2023-04-09T15:06:03.227Z,6.77
2023-04-09T15:08:31.468Z,5.97
2023-04-09T15:10:59.147Z,6.50
2023-04-09T15:13:26.494Z,6.17
2023-04-09T15:15:53.978Z,5.90
2023-04-09T15:18:21.914Z,6.13
2023-04-09T15:20:49.519Z,6.37
2023-04-09T15:23:16.901Z,6.00
2023-04-09T15:25:44.227Z,5.80
2023-04-09T15:28:12.032Z,6.27
2023-04-09T15:30:39.491Z,6.00
2023-04-09T15:33:07.071Z,6.37
2023-04-09T15:35:35.606Z,6.03
2023-04-09T15:38:03.055Z,6.17
2023-04-09T15:40:31.353Z,6.00
2023-04-09T15:42:58.681Z,5.80
2023-04-09T15:45:27.039Z,6.20
2023-04-09T15:47:54.483Z,6.00
2023-04-09T15:50:22.085Z,5.37
2023-04-09T15:52:49.337Z,5.33
2023-04-09T15:55:16.998Z,5.37
2023-04-09T15:57:46.959Z,5.10
2023-04-09T16:00:15.628Z,5.13
2023-04-09T16:02:42.954Z,5.30
2023-04-09T16:05:10.621Z,5.07
2023-04-09T16:07:38.515Z,4.53
2023-04-09T16:10:06.368Z,4.63
2023-04-09T16:12:33.830Z,4.90
2023-04-09T16:15:01.649Z,5.20
2023-04-09T16:17:29.181Z,4.63
2023-04-09T16:19:56.557Z,4.80
2023-04-09T16:22:24.005Z,4.57
2023-04-09T16:24:51.427Z,4.83
2023-04-09T16:27:18.981Z,5.00
2023-04-09T16:29:46.469Z,5.27
2023-04-09T16:32:13.978Z,4.73
2023-04-09T16:34:46.011Z,4.83
2023-04-09T16:37:13.977Z,6.27
2023-04-09T16:39:41.399Z,5.10
2023-04-09T16:42:09.713Z,4.77
2023-04-09T16:44:37.277Z,5.27
2023-04-09T16:47:06.105Z,4.90
2023-04-09T16:49:33.514Z,4.77
2023-04-09T16:52:00.949Z,4.70
2023-04-09T16:54:28.367Z,4.83
2023-04-09T16:56:57.444Z,4.80
2023-04-09T16:59:24.911Z,4.73
2023-04-09T17:01:52.325Z,4.63
2023-04-09T17:04:19.872Z,4.63
2023-04-09T17:06:47.506Z,4.63
2023-04-09T17:09:14.952Z,4.67
2023-04-09T17:11:42.582Z,4.30
2023-04-09T17:14:09.891Z,5.03
2023-04-09T17:16:38.362Z,4.70
2023-04-09T17:19:05.681Z,4.63
2023-04-09T17:21:33.177Z,4.57
2023-04-09T17:24:02.941Z,4.70
2023-04-09T17:26:30.344Z,4.40
2023-04-09T17:28:57.825Z,5.00
2023-04-09T17:31:26.733Z,4.20
2023-04-09T17:33:54.525Z,4.80
2023-04-09T17:36:23.077Z,4.50
2023-04-09T17:38:53.145Z,4.50
2023-04-09T17:41:20.679Z,5.17
2023-04-09T17:43:48.017Z,4.90
2023-04-09T17:46:17.219Z,4.53
2023-04-09T17:48:44.793Z,4.67
2023-04-09T17:51:17.105Z,4.67
2023-04-09T17:53:44.647Z,4.73
2023-04-09T17:56:16.866Z,4.70
2023-04-09T17:58:45.276Z,4.40
2023-04-09T18:01:13.733Z,4.50
2023-04-09T18:03:43.104Z,5.00
2023-04-09T18:06:10.910Z,4.77
2023-04-09T18:08:38.296Z,5.00
2023-04-09T18:11:12.039Z,5.17
2023-04-09T18:13:41.028Z,4.73
2023-04-09T18:16:12.598Z,4.77
2023-04-09T18:18:40.489Z,4.80
2023-04-09T18:21:07.906Z,5.73
2023-04-09T18:23:35.542Z,5.13
2023-04-09T18:26:03.109Z,5.47
2023-04-09T18:28:30.506Z,5.20
2023-04-09T18:30:57.956Z,5.57
2023-04-09T18:33:26.051Z,5.33
2023-04-09T18:35:53.379Z,5.17
2023-04-09T18:38:21.297Z,5.13
2023-04-09T18:40:48.594Z,5.10
2023-04-09T18:43:16.128Z,5.67
2023-04-09T18:45:43.521Z,5.40
2023-04-09T18:48:10.910Z,4.90
2023-04-09T18:50:38.307Z,5.10
2023-04-09T18:53:06.257Z,5.03
2023-04-09T18:55:38.048Z,4.87
2023-04-09T18:58:12.762Z,5.27
2023-04-09T19:00:40.194Z,5.13
2023-04-09T19:03:07.970Z,5.10
2023-04-09T19:05:36.255Z,5.30
2023-04-09T19:08:05.794Z,4.90
2023-04-09T19:10:33.207Z,5.20
2023-04-09T19:13:00.511Z,5.30
2023-04-09T19:15:29.495Z,5.37
2023-04-09T19:17:57.623Z,5.30
2023-04-09T19:20:25.051Z,5.43
2023-04-09T19:22:54.598Z,4.70
2023-04-09T19:25:23.057Z,4.77
2023-04-09T19:27:50.553Z,5.13
2023-04-09T19:30:17.970Z,5.23
2023-04-09T19:32:45.778Z,5.20
2023-04-09T19:35:16.064Z,5.03
2023-04-09T19:37:43.773Z,4.87
2023-04-09T19:40:11.438Z,5.30
2023-04-09T19:42:38.980Z,5.30
2023-04-09T19:45:06.834Z,5.47
2023-04-09T19:47:35.009Z,5.10
2023-04-09T19:50:02.418Z,5.60
2023-04-09T19:52:30.060Z,5.47
2023-04-09T19:54:58.019Z,5.60
2023-04-09T19:57:28.607Z,5.30
2023-04-09T19:59:55.967Z,5.03
2023-04-09T20:02:24.097Z,5.43
2023-04-09T20:04:52.469Z,5.30
2023-04-09T20:07:19.842Z,5.13
2023-04-09T20:09:47.209Z,5.10
2023-04-09T20:12:14.666Z,5.43
2023-04-09T20:14:42.037Z,5.67
2023-04-09T20:17:10.964Z,5.53
2023-04-09T20:19:38.441Z,4.97
2023-04-09T20:22:05.861Z,5.40
2023-04-09T20:24:34.160Z,5.50
2023-04-09T20:27:01.803Z,5.40
2023-04-09T20:29:29.230Z,5.83
2023-04-09T20:31:56.841Z,5.40
2023-04-09T20:34:27.016Z,5.90
2023-04-09T20:36:55.695Z,5.47
2023-04-09T20:39:26.700Z,5.67
2023-04-09T20:41:55.422Z,6.03
2023-04-09T20:44:23.322Z,6.10
2023-04-09T20:46:51.263Z,5.77
2023-04-09T20:49:18.906Z,6.33
2023-04-09T20:51:46.522Z,6.57
2023-04-09T20:54:14.085Z,5.90
2023-04-09T20:56:41.692Z,6.23
2023-04-09T20:59:09.251Z,6.27
2023-04-09T21:01:37.299Z,6.13
2023-04-09T21:04:04.815Z,6.40
2023-04-09T21:06:33.756Z,6.17
2023-04-09T21:09:01.195Z,6.07
2023-04-09T21:11:29.028Z,6.07
2023-04-09T21:13:56.467Z,5.90
2023-04-09T21:16:27.439Z,6.27
2023-04-09T21:18:55.615Z,5.73
2023-04-09T21:21:23.551Z,6.37
2023-04-09T21:23:50.913Z,5.93
2023-04-09T21:26:18.276Z,6.07
2023-04-09T21:28:48.339Z,6.17
2023-04-09T21:31:16.156Z,6.27
2023-04-09T21:33:43.551Z,5.90
2023-04-09T21:36:11.157Z,5.90
2023-04-09T21:38:38.765Z,5.87
2023-04-09T21:41:06.081Z,6.60
2023-04-09T21:43:33.506Z,6.37
2023-04-09T21:46:01.334Z,6.67
2023-04-09T21:48:30.830Z,6.63
2023-04-09T21:51:01.240Z,6.17
2023-04-09T21:53:30.695Z,6.43
2023-04-09T21:55:58.010Z,6.70
2023-04-09T21:58:25.502Z,6.40
2023-04-09T22:00:53.328Z,6.50
2023-04-09T22:03:21.184Z,6.27
2023-04-09T22:05:48.695Z,6.60
2023-04-09T22:08:16.192Z,7.17
2023-04-09T22:10:43.569Z,7.10
2023-04-09T22:13:11.123Z,7.27
2023-04-09T22:15:39.534Z,6.30
2023-04-09T22:18:06.948Z,6.53
2023-04-09T22:20:35.966Z,6.40
2023-04-09T22:23:03.503Z,6.20
2023-04-09T22:25:35.128Z,6.70
2023-04-09T22:28:02.743Z,7.10
2023-04-09T22:30:30.144Z,6.70
2023-04-09T22:32:57.619Z,6.67
2023-04-09T22:35:25.032Z,6.77
2023-04-09T22:37:52.299Z,6.80
2023-04-09T22:40:19.731Z,7.30
2023-04-09T22:42:48.183Z,6.63
2023-04-09T22:45:15.828Z,6.90
2023-04-09T22:47:43.245Z,7.40
2023-04-09T22:50:11.672Z,7.07
2023-04-09T22:52:39.065Z,7.33
2023-04-09T22:55:10.257Z,6.90
2023-04-09T22:57:38.550Z,7.03
2023-04-09T23:00:06.594Z,6.97
2023-04-09T23:02:34.127Z,6.67
2023-04-09T23:05:02.329Z,7.00
2023-04-09T23:07:29.977Z,7.07
2023-04-09T23:09:57.466Z,7.30
2023-04-09T23:12:24.911Z,7.13
2023-04-09T23:14:53.468Z,7.13
2023-04-09T23:17:22.842Z,7.57
2023-04-09T23:19:52.502Z,7.07
2023-04-09T23:22:19.922Z,7.13
2023-04-09T23:24:47.282Z,7.10
2023-04-09T23:27:14.608Z,7.20
2023-04-09T23:29:42.003Z,7.17
2023-04-09T23:32:09.257Z,7.00
2023-04-09T23:34:36.640Z,7.03
2023-04-09T23:37:04.003Z,7.07
2023-04-09T23:39:31.567Z,6.97
2023-04-09T23:41:58.841Z,7.03
2023-04-09T23:44:27.164Z,7.00
2023-04-09T23:46:54.557Z,6.90
2023-04-09T23:49:21.904Z,7.13
2023-04-09T23:51:51.264Z,7.10
2023-04-09T23:54:18.697Z,7.00
2023-04-09T23:56:46.930Z,6.67
2023-04-09T23:59:14.342Z,6.80
