createdAt,value
2022-12-10T00:00:54.263Z,0.70
2022-12-10T00:03:21.935Z,0.64
2022-12-10T00:05:49.509Z,0.82
2022-12-10T00:08:17.465Z,0.79
2022-12-10T00:10:46.506Z,0.84
2022-12-10T00:13:14.148Z,0.78
2022-12-10T00:15:41.676Z,0.73
2022-12-10T00:18:09.321Z,0.67
2022-12-10T00:20:38.315Z,0.78
2022-12-10T00:23:06.321Z,0.82
2022-12-10T00:25:34.874Z,0.77
2022-12-10T00:28:03.927Z,0.68
2022-12-10T00:30:31.763Z,0.58
2022-12-10T00:32:59.391Z,0.58
2022-12-10T00:35:27.052Z,0.62
2022-12-10T00:37:54.671Z,0.65
2022-12-10T00:40:22.954Z,0.64
2022-12-10T00:42:50.489Z,0.63
2022-12-10T00:45:20.181Z,0.56
2022-12-10T00:47:47.840Z,0.65
2022-12-10T00:50:15.432Z,0.81
2022-12-10T00:52:43.045Z,0.90
2022-12-10T00:55:10.640Z,0.96
2022-12-10T00:57:40.521Z,0.93
2022-12-10T01:00:09.794Z,0.97
2022-12-10T01:02:39.047Z,0.91
2022-12-10T01:05:06.810Z,1.01
2022-12-10T01:07:34.623Z,0.89
2022-12-10T01:10:02.226Z,0.80
2022-12-10T01:12:29.842Z,0.81
2022-12-10T01:14:57.504Z,0.79
2022-12-10T01:17:25.087Z,0.83
2022-12-10T01:19:54.060Z,0.82
2022-12-10T01:22:21.693Z,0.84
2022-12-10T01:24:49.246Z,0.71
2022-12-10T01:27:17.054Z,0.74
2022-12-10T01:29:44.657Z,0.74
2022-12-10T01:32:12.262Z,0.67
2022-12-10T01:34:40.969Z,0.66
2022-12-10T01:37:09.966Z,0.61
2022-12-10T01:39:40.071Z,0.54
2022-12-10T01:42:07.743Z,0.61
2022-12-10T01:45:02.275Z,0.47
2022-12-10T01:47:29.967Z,0.33
2022-12-10T01:49:59.483Z,0.34
2022-12-10T01:52:29.866Z,0.47
2022-12-10T01:54:57.586Z,0.38
2022-12-10T01:57:27.409Z,0.33
2022-12-10T01:59:58.423Z,0.24
2022-12-10T02:02:36.727Z,0.21
2022-12-10T02:05:18.319Z,0.17
2022-12-10T02:07:57.833Z,0.21
2022-12-10T02:10:36.059Z,0.28
2022-12-10T02:13:09.966Z,0.16
2022-12-10T02:15:42.491Z,0.25
2022-12-10T02:18:13.972Z,0.21
2022-12-10T02:20:45.766Z,0.11
2022-12-10T02:23:18.535Z,-0.02
2022-12-10T02:25:51.213Z,0.06
2022-12-10T02:28:26.185Z,-0.05
2022-12-10T02:30:57.665Z,-0.07
2022-12-10T02:33:29.325Z,-0.18
2022-12-10T02:36:00.807Z,-0.21
2022-12-10T02:38:31.478Z,-0.28
2022-12-10T02:41:02.235Z,-0.21
2022-12-10T02:43:32.311Z,-0.10
2022-12-10T02:46:04.699Z,-0.13
2022-12-10T02:48:33.958Z,-0.22
2022-12-10T02:51:01.706Z,-0.22
2022-12-10T02:53:29.401Z,-0.23
2022-12-10T02:56:10.596Z,-0.16
2022-12-10T02:58:46.016Z,-0.13
2022-12-10T03:01:25.276Z,-0.13
2022-12-10T03:04:01.798Z,-0.03
2022-12-10T03:06:34.979Z,-0.10
2022-12-10T03:09:07.755Z,-0.07
2022-12-10T03:11:36.066Z,-0.02
2022-12-10T03:14:09.755Z,0.05
2022-12-10T03:16:44.312Z,0.03
2022-12-10T03:19:17.613Z,-0.10
2022-12-10T03:21:49.201Z,-0.17
2022-12-10T03:24:20.240Z,-0.36
2022-12-10T03:26:51.983Z,-0.20
2022-12-10T03:29:23.867Z,-0.39
2022-12-10T03:31:54.839Z,-0.44
2022-12-10T03:34:23.017Z,-0.45
2022-12-10T03:36:51.786Z,-0.30
2022-12-10T03:39:19.996Z,-0.32
2022-12-10T03:41:47.748Z,-0.37
2022-12-10T03:44:15.600Z,-0.36
2022-12-10T03:46:43.177Z,-0.18
2022-12-10T03:49:12.956Z,-0.30
2022-12-10T03:51:40.576Z,-0.33
2022-12-10T03:54:08.194Z,-0.38
2022-12-10T03:56:35.772Z,-0.41
2022-12-10T03:59:03.492Z,-0.36
2022-12-10T04:01:31.131Z,-0.19
2022-12-10T04:03:58.883Z,-0.22
2022-12-10T04:06:28.320Z,-0.20
2022-12-10T04:08:58.816Z,-0.25
2022-12-10T04:11:27.420Z,-0.21
2022-12-10T04:14:12.728Z,-0.16
2022-12-10T04:16:40.539Z,-0.11
2022-12-10T04:19:10.302Z,-0.31
2022-12-10T04:22:04.181Z,-0.26
2022-12-10T04:24:51.110Z,-0.20
2022-12-10T04:27:22.441Z,-0.23
2022-12-10T04:29:50.413Z,-0.20
2022-12-10T04:32:18.684Z,-0.14
2022-12-10T04:34:46.594Z,-0.27
2022-12-10T04:37:16.189Z,-0.03
2022-12-10T04:39:44.042Z,-0.07
2022-12-10T04:42:12.343Z,0.01
2022-12-10T04:44:40.384Z,0.14
2022-12-10T04:47:09.784Z,-0.01
2022-12-10T04:49:37.927Z,0.04
2022-12-10T04:52:07.231Z,-0.03
2022-12-10T04:54:39.242Z,-0.09
2022-12-10T04:57:07.492Z,-0.09
2022-12-10T04:59:36.564Z,-0.18
2022-12-10T05:02:04.274Z,-0.09
2022-12-10T05:04:32.047Z,-0.19
2022-12-10T05:07:00.244Z,-0.33
2022-12-10T05:09:27.796Z,-0.34
2022-12-10T05:11:56.731Z,-0.07
2022-12-10T05:14:24.580Z,-0.16
2022-12-10T05:16:53.139Z,-0.17
2022-12-10T05:19:22.876Z,-0.26
2022-12-10T05:22:08.249Z,-0.28
2022-12-10T05:24:36.789Z,-0.36
2022-12-10T05:27:05.802Z,-0.27
2022-12-10T05:29:34.762Z,-0.22
2022-12-10T05:32:02.795Z,-0.22
2022-12-10T05:34:30.352Z,-0.09
2022-12-10T05:36:57.952Z,-0.12
2022-12-10T05:39:25.597Z,-0.16
2022-12-10T05:41:53.197Z,-0.15
2022-12-10T05:44:22.114Z,0.05
2022-12-10T05:46:49.680Z,0.06
2022-12-10T05:49:17.298Z,0.22
2022-12-10T05:51:44.895Z,0.10
2022-12-10T05:54:12.556Z,0.09
2022-12-10T05:56:40.328Z,0.10
2022-12-10T05:59:14.593Z,0.01
2022-12-10T06:01:45.201Z,0.08
2022-12-10T06:04:13.504Z,0.14
2022-12-10T06:06:42.333Z,0.14
2022-12-10T06:09:14.523Z,0.17
2022-12-10T06:11:42.457Z,0.21
2022-12-10T06:14:11.032Z,0.29
2022-12-10T06:16:38.653Z,0.34
2022-12-10T06:19:07.534Z,0.40
2022-12-10T06:21:35.805Z,0.50
2022-12-10T06:24:03.420Z,0.59
2022-12-10T06:26:31.063Z,0.72
2022-12-10T06:28:58.743Z,0.88
2022-12-10T06:31:26.447Z,0.78
2022-12-10T06:33:54.887Z,0.74
2022-12-10T06:36:24.053Z,0.62
2022-12-10T06:38:51.688Z,0.82
2022-12-10T06:41:21.487Z,1.00
2022-12-10T06:43:49.694Z,1.05
2022-12-10T06:46:19.395Z,1.04
2022-12-10T06:48:47.123Z,1.08
2022-12-10T06:51:15.950Z,1.07
2022-12-10T06:53:46.111Z,0.94
2022-12-10T06:56:15.747Z,1.03
2022-12-10T06:58:44.704Z,1.10
2022-12-10T07:01:14.561Z,1.20
2022-12-10T07:03:42.642Z,1.19
2022-12-10T07:06:11.943Z,1.15
2022-12-10T07:08:39.737Z,1.11
2022-12-10T07:11:11.137Z,1.00
2022-12-10T07:13:39.001Z,0.96
2022-12-10T07:16:14.670Z,1.05
2022-12-10T07:18:46.167Z,1.14
2022-12-10T07:21:18.453Z,1.25
2022-12-10T07:23:46.073Z,1.26
2022-12-10T07:26:16.219Z,1.32
2022-12-10T07:28:52.752Z,1.37
2022-12-10T07:31:22.467Z,1.20
2022-12-10T07:33:50.759Z,1.22
2022-12-10T07:36:18.417Z,1.22
2022-12-10T07:38:46.126Z,1.46
2022-12-10T07:41:15.744Z,1.44
2022-12-10T07:43:45.378Z,1.47
2022-12-10T07:46:14.670Z,1.47
2022-12-10T07:48:43.457Z,1.62
2022-12-10T07:51:11.175Z,1.65
2022-12-10T07:53:39.347Z,1.68
2022-12-10T07:56:08.083Z,1.61
2022-12-10T08:01:23.298Z,1.85
2022-12-10T08:03:51.273Z,1.92
2022-12-10T08:06:22.878Z,1.93
2022-12-10T08:08:51.457Z,1.87
2022-12-10T08:11:20.513Z,1.70
2022-12-10T08:13:56.542Z,1.81
2022-12-10T08:16:27.379Z,1.78
2022-12-10T08:18:56.664Z,1.78
2022-12-10T08:21:25.893Z,1.87
2022-12-10T08:23:53.549Z,1.89
2022-12-10T08:26:22.817Z,1.99
2022-12-10T08:28:51.944Z,2.00
2022-12-10T08:31:21.687Z,2.00
2022-12-10T08:33:49.941Z,2.15
2022-12-10T08:36:20.091Z,2.14
2022-12-10T08:38:48.093Z,2.29
2022-12-10T08:41:18.189Z,2.47
2022-12-10T08:43:47.204Z,2.45
2022-12-10T08:46:16.682Z,2.65
2022-12-10T08:48:45.054Z,2.58
2022-12-10T08:51:16.060Z,2.58
2022-12-10T08:53:44.298Z,2.76
2022-12-10T08:56:12.204Z,2.83
2022-12-10T08:58:40.749Z,2.77
2022-12-10T09:01:09.849Z,2.70
2022-12-10T09:03:39.930Z,2.95
2022-12-10T09:06:10.472Z,3.03
2022-12-10T09:08:38.834Z,3.10
2022-12-10T09:11:07.884Z,3.07
2022-12-10T09:13:36.074Z,3.08
2022-12-10T09:16:04.488Z,3.24
2022-12-10T09:18:32.377Z,3.14
2022-12-10T09:21:06.673Z,3.04
2022-12-10T09:23:34.399Z,3.23
2022-12-10T09:26:02.064Z,3.29
2022-12-10T09:28:29.746Z,3.37
2022-12-10T09:30:58.568Z,3.42
2022-12-10T09:33:26.717Z,3.32
2022-12-10T09:35:57.274Z,3.18
2022-12-10T09:38:27.498Z,3.19
2022-12-10T09:41:02.974Z,3.06
2022-12-10T09:43:46.611Z,3.09
2022-12-10T09:46:25.835Z,3.10
2022-12-10T09:49:04.292Z,2.84
2022-12-10T09:51:35.711Z,2.87
2022-12-10T09:54:13.661Z,2.86
2022-12-10T09:56:41.811Z,2.86
2022-12-10T09:59:21.760Z,2.85
2022-12-10T10:01:52.854Z,2.96
2022-12-10T10:04:20.575Z,3.11
2022-12-10T10:06:48.215Z,3.19
2022-12-10T10:09:18.694Z,3.26
2022-12-10T10:11:47.041Z,3.44
2022-12-10T10:14:20.556Z,3.36
2022-12-10T10:16:53.372Z,3.32
2022-12-10T10:19:26.197Z,3.40
2022-12-10T10:21:54.059Z,3.46
2022-12-10T10:24:26.355Z,3.45
2022-12-10T10:26:59.099Z,3.44
2022-12-10T10:29:27.699Z,3.45
2022-12-10T10:32:15.794Z,3.43
2022-12-10T10:34:44.178Z,3.43
2022-12-10T10:37:18.315Z,3.30
2022-12-10T10:39:52.867Z,3.43
2022-12-10T10:42:35.487Z,3.42
2022-12-10T10:45:04.771Z,3.64
2022-12-10T10:47:35.259Z,3.51
2022-12-10T10:50:03.424Z,3.43
2022-12-10T10:52:35.221Z,3.53
2022-12-10T10:55:04.743Z,3.60
2022-12-10T10:57:36.960Z,3.45
2022-12-10T11:00:10.140Z,3.28
2022-12-10T11:02:42.931Z,3.47
2022-12-10T11:05:30.741Z,3.29
2022-12-10T11:08:08.296Z,3.13
2022-12-10T11:10:38.799Z,3.03
2022-12-10T11:13:08.327Z,2.93
2022-12-10T11:15:38.188Z,3.03
2022-12-10T11:18:25.924Z,3.25
2022-12-10T11:21:06.821Z,3.29
2022-12-10T11:23:40.385Z,3.51
2022-12-10T11:26:22.102Z,3.34
2022-12-10T11:29:07.571Z,2.95
2022-12-10T11:31:48.467Z,2.74
2022-12-10T11:34:21.805Z,2.87
2022-12-10T11:37:03.355Z,2.97
2022-12-10T11:39:56.577Z,3.06
2022-12-10T11:42:34.157Z,3.13
2022-12-10T11:45:09.399Z,3.17
2022-12-10T11:47:58.106Z,3.16
2022-12-10T11:50:32.837Z,3.14
2022-12-10T11:53:16.407Z,3.27
2022-12-10T11:55:56.214Z,3.18
2022-12-10T11:58:45.929Z,3.13
2022-12-10T12:01:25.746Z,3.20
2022-12-10T12:04:09.437Z,3.16
2022-12-10T12:06:57.169Z,3.11
2022-12-10T12:09:31.811Z,3.13
2022-12-10T12:12:17.248Z,3.09
2022-12-10T12:14:50.852Z,2.96
2022-12-10T12:17:24.833Z,3.12
2022-12-10T12:19:56.427Z,3.07
2022-12-10T12:22:27.380Z,3.16
2022-12-10T12:25:02.702Z,3.16
2022-12-10T12:27:35.515Z,3.07
2022-12-10T12:30:08.344Z,3.16
2022-12-10T12:32:48.981Z,3.27
2022-12-10T12:35:26.441Z,3.14
2022-12-10T12:37:57.937Z,3.06
2022-12-10T12:40:31.895Z,3.13
2022-12-10T12:43:05.260Z,3.05
2022-12-10T12:45:41.641Z,3.09
2022-12-10T12:48:21.872Z,3.07
2022-12-10T12:50:53.299Z,3.01
2022-12-10T12:53:23.688Z,3.04
2022-12-10T12:56:02.125Z,3.03
2022-12-10T12:58:38.850Z,2.90
2022-12-10T13:01:18.690Z,2.86
2022-12-10T13:03:46.917Z,2.90
2022-12-10T13:06:24.982Z,2.79
2022-12-10T13:09:00.424Z,2.75
2022-12-10T13:11:35.244Z,2.77
2022-12-10T13:14:16.429Z,2.87
2022-12-10T13:17:10.031Z,2.85
2022-12-10T13:19:37.892Z,2.95
2022-12-10T13:22:12.205Z,3.08
2022-12-10T13:25:11.977Z,3.07
2022-12-10T13:27:39.844Z,3.03
2022-12-10T13:30:40.175Z,3.07
2022-12-10T13:33:19.079Z,3.02
2022-12-10T13:36:07.165Z,2.83
2022-12-10T13:38:42.762Z,2.95
2022-12-10T13:41:28.200Z,2.90
2022-12-10T13:44:16.539Z,2.96
2022-12-10T13:47:05.601Z,2.87
2022-12-10T13:49:47.750Z,2.85
2022-12-10T13:52:21.634Z,3.10
2022-12-10T13:55:21.990Z,3.02
2022-12-10T13:58:15.957Z,3.06
2022-12-10T14:00:52.047Z,3.08
2022-12-10T14:03:41.801Z,2.96
2022-12-10T14:06:16.668Z,2.89
2022-12-10T14:09:02.290Z,2.89
2022-12-10T14:11:37.416Z,3.01
2022-12-10T14:14:09.177Z,3.04
2022-12-10T14:16:37.811Z,3.04
2022-12-10T14:19:09.944Z,3.01
2022-12-10T14:21:42.217Z,3.00
2022-12-10T14:24:28.941Z,2.93
2022-12-10T14:27:05.696Z,2.81
2022-12-10T14:29:35.492Z,2.78
2022-12-10T14:32:04.376Z,2.75
2022-12-10T14:34:32.162Z,2.61
2022-12-10T14:37:05.766Z,2.40
2022-12-10T14:39:35.882Z,2.22
2022-12-10T14:42:07.224Z,2.13
2022-12-10T14:44:39.110Z,2.14
2022-12-10T14:47:09.130Z,2.03
2022-12-10T14:49:43.385Z,1.98
2022-12-10T14:52:17.002Z,1.89
2022-12-10T14:54:45.029Z,1.77
2022-12-10T14:57:20.181Z,1.73
2022-12-10T14:59:52.122Z,1.69
2022-12-10T15:02:28.315Z,1.71
2022-12-10T15:04:58.818Z,1.74
2022-12-10T15:07:35.838Z,1.60
2022-12-10T15:10:13.249Z,1.80
2022-12-10T15:12:47.018Z,1.70
2022-12-10T15:15:17.806Z,1.78
2022-12-10T15:18:05.317Z,1.68
2022-12-10T15:20:39.448Z,1.65
2022-12-10T15:23:21.153Z,1.53
2022-12-10T15:25:53.971Z,1.55
2022-12-10T15:28:28.883Z,1.57
2022-12-10T15:31:11.103Z,1.34
2022-12-10T15:33:41.073Z,1.39
2022-12-10T15:36:20.674Z,1.32
2022-12-10T15:38:50.846Z,1.32
2022-12-10T15:41:36.141Z,1.28
2022-12-10T15:44:05.899Z,1.28
2022-12-10T15:46:34.115Z,1.18
2022-12-10T15:49:04.455Z,1.17
2022-12-10T15:51:39.619Z,1.16
2022-12-10T15:54:22.715Z,1.05
2022-12-10T15:56:52.735Z,1.04
2022-12-10T15:59:20.566Z,1.09
2022-12-10T16:01:48.381Z,1.09
2022-12-10T16:04:16.006Z,1.12
2022-12-10T16:06:43.717Z,1.10
2022-12-10T16:09:14.361Z,0.98
2022-12-10T16:11:43.476Z,0.96
2022-12-10T16:14:11.606Z,0.86
2022-12-10T16:16:40.176Z,0.90
2022-12-10T16:19:12.432Z,0.84
2022-12-10T16:21:40.238Z,0.80
2022-12-10T16:24:08.076Z,0.82
2022-12-10T16:26:35.765Z,0.76
2022-12-10T16:29:04.760Z,0.66
2022-12-10T16:31:32.552Z,0.71
2022-12-10T16:34:00.477Z,0.83
2022-12-10T16:36:28.125Z,0.76
2022-12-10T16:38:56.023Z,0.73
2022-12-10T16:41:25.117Z,0.69
2022-12-10T16:43:54.136Z,0.67
2022-12-10T16:46:23.140Z,0.76
2022-12-10T16:48:51.234Z,0.71
2022-12-10T16:51:25.037Z,0.80
2022-12-10T16:53:52.727Z,0.74
2022-12-10T16:56:20.986Z,0.58
2022-12-10T16:58:48.910Z,0.57
2022-12-10T17:01:20.227Z,0.45
2022-12-10T17:03:49.799Z,0.52
2022-12-10T17:06:18.323Z,0.42
2022-12-10T17:08:46.327Z,0.44
2022-12-10T17:11:36.637Z,0.42
2022-12-10T17:14:05.628Z,0.44
2022-12-10T17:16:33.758Z,0.33
2022-12-10T17:19:02.885Z,0.31
2022-12-10T17:21:35.626Z,0.34
2022-12-10T17:24:06.585Z,0.36
2022-12-10T17:26:39.153Z,0.37
2022-12-10T17:29:08.998Z,0.36
2022-12-10T17:31:36.713Z,0.35
2022-12-10T17:34:06.962Z,0.47
2022-12-10T17:36:35.203Z,0.39
2022-12-10T17:39:02.870Z,0.45
2022-12-10T17:41:30.679Z,0.34
2022-12-10T17:43:58.755Z,0.49
2022-12-10T17:46:27.294Z,0.43
2022-12-10T17:48:55.014Z,0.39
2022-12-10T17:51:24.201Z,0.32
2022-12-10T17:53:52.243Z,0.29
2022-12-10T17:56:22.354Z,0.28
2022-12-10T17:58:51.808Z,0.27
2022-12-10T18:01:21.445Z,0.33
2022-12-10T18:03:49.747Z,0.28
2022-12-10T18:06:21.222Z,0.32
2022-12-10T18:08:51.013Z,0.12
2022-12-10T18:11:22.008Z,0.17
2022-12-10T18:13:50.018Z,0.11
2022-12-10T18:16:22.477Z,0.11
2022-12-10T18:18:51.179Z,0.17
2022-12-10T18:21:19.232Z,0.21
2022-12-10T18:23:55.021Z,0.11
2022-12-10T18:26:29.855Z,0.00
2022-12-10T18:28:59.030Z,0.07
2022-12-10T18:31:28.906Z,0.01
2022-12-10T18:33:59.781Z,0.16
2022-12-10T18:36:31.326Z,-0.01
2022-12-10T18:39:01.840Z,-0.07
2022-12-10T18:41:33.146Z,-0.02
2022-12-10T18:44:00.803Z,0.10
2022-12-10T18:46:30.122Z,0.15
2022-12-10T18:48:58.075Z,-0.06
2022-12-10T18:51:27.271Z,-0.14
2022-12-10T18:53:55.430Z,-0.21
2022-12-10T18:56:25.263Z,-0.22
2022-12-10T18:58:55.258Z,-0.33
2022-12-10T19:01:24.201Z,-0.30
2022-12-10T19:03:51.913Z,-0.39
2022-12-10T19:06:21.677Z,-0.37
2022-12-10T19:11:38.218Z,-0.31
2022-12-10T19:14:07.362Z,-0.38
2022-12-10T19:16:35.109Z,-0.46
2022-12-10T19:19:05.345Z,-0.38
2022-12-10T19:21:33.160Z,-0.50
2022-12-10T19:24:00.783Z,-0.59
2022-12-10T19:26:30.029Z,-0.57
2022-12-10T19:28:57.815Z,-0.59
2022-12-10T19:31:27.443Z,-0.64
2022-12-10T19:33:55.250Z,-0.79
2022-12-10T19:36:25.101Z,-0.89
2022-12-10T19:38:53.374Z,-0.91
2022-12-10T19:41:23.286Z,-0.94
2022-12-10T19:43:53.974Z,-0.98
2022-12-10T19:46:24.159Z,-1.02
2022-12-10T19:48:54.556Z,-0.93
2022-12-10T19:51:24.528Z,-0.88
2022-12-10T19:53:55.428Z,-0.92
2022-12-10T19:56:26.685Z,-0.91
2022-12-10T19:58:57.543Z,-0.95
2022-12-10T20:01:26.113Z,-0.93
2022-12-10T20:03:56.109Z,-0.81
2022-12-10T20:06:31.658Z,-0.83
2022-12-10T20:09:03.162Z,-0.76
2022-12-10T20:11:31.860Z,-0.78
2022-12-10T20:13:59.528Z,-0.92
2022-12-10T20:16:31.009Z,-1.03
2022-12-10T20:19:01.510Z,-0.98
2022-12-10T20:21:29.718Z,-0.94
2022-12-10T20:24:02.943Z,-0.95
2022-12-10T20:26:32.933Z,-0.83
2022-12-10T20:29:01.469Z,-0.78
2022-12-10T20:31:30.196Z,-0.86
2022-12-10T20:33:57.928Z,-0.81
2022-12-10T20:36:30.731Z,-0.78
2022-12-10T20:38:58.350Z,-0.91
2022-12-10T20:41:26.463Z,-0.90
2022-12-10T20:43:56.716Z,-1.02
2022-12-10T20:46:27.746Z,-0.98
2022-12-10T20:48:55.842Z,-1.01
2022-12-10T20:51:23.425Z,-1.09
2022-12-10T20:53:52.527Z,-1.06
2022-12-10T20:56:23.056Z,-1.00
2022-12-10T20:58:51.380Z,-1.06
2022-12-10T21:01:20.475Z,-1.00
2022-12-10T21:03:49.430Z,-0.93
2022-12-10T21:06:20.573Z,-0.96
2022-12-10T21:08:50.561Z,-0.94
2022-12-10T21:11:19.914Z,-0.92
2022-12-10T21:13:47.988Z,-0.67
2022-12-10T21:16:18.058Z,-0.61
2022-12-10T21:18:45.834Z,-0.65
2022-12-10T21:21:14.855Z,-0.64
2022-12-10T21:23:42.982Z,-0.66
2022-12-10T21:26:13.957Z,-0.68
2022-12-10T21:28:44.022Z,-0.66
2022-12-10T21:31:17.916Z,-0.76
2022-12-10T21:33:46.156Z,-0.53
2022-12-10T21:36:13.927Z,-0.64
2022-12-10T21:38:41.792Z,-0.53
2022-12-10T21:41:24.808Z,-0.67
2022-12-10T21:43:54.183Z,-0.75
2022-12-10T21:46:22.555Z,-0.57
2022-12-10T21:48:50.450Z,-0.45
2022-12-10T21:51:18.130Z,-0.62
2022-12-10T21:53:45.817Z,-0.64
2022-12-10T21:56:14.595Z,-0.45
2022-12-10T21:58:42.509Z,-0.25
2022-12-10T22:01:13.042Z,-0.23
2022-12-10T22:03:41.618Z,-0.13
2022-12-10T22:06:14.064Z,-0.44
2022-12-10T22:08:41.643Z,-0.33
2022-12-10T22:11:09.387Z,-0.25
2022-12-10T22:13:37.035Z,-0.33
2022-12-10T22:16:04.979Z,-0.43
2022-12-10T22:18:33.901Z,-0.61
2022-12-10T22:21:02.256Z,-0.67
2022-12-10T22:23:30.518Z,-0.68
2022-12-10T22:25:58.350Z,-0.71
2022-12-10T22:28:28.070Z,-0.77
2022-12-10T22:30:56.478Z,-0.84
2022-12-10T22:33:31.660Z,-0.94
2022-12-10T22:36:00.893Z,-0.92
2022-12-10T22:38:37.486Z,-0.84
2022-12-10T22:41:05.902Z,-0.59
2022-12-10T22:43:51.154Z,-0.83
2022-12-10T22:46:19.526Z,-0.82
2022-12-10T22:48:47.493Z,-0.85
2022-12-10T22:51:16.839Z,-0.89
2022-12-10T22:53:44.456Z,-0.92
2022-12-10T22:56:14.487Z,-1.02
2022-12-10T22:58:42.324Z,-1.13
2022-12-10T23:01:16.742Z,-0.95
2022-12-10T23:03:46.659Z,-1.16
2022-12-10T23:06:17.226Z,-1.19
2022-12-10T23:08:45.417Z,-1.11
2022-12-10T23:11:15.093Z,-1.10
2022-12-10T23:13:43.508Z,-1.17
2022-12-10T23:16:14.055Z,-1.37
2022-12-10T23:18:41.902Z,-1.44
2022-12-10T23:21:19.907Z,-1.39
2022-12-10T23:23:47.635Z,-1.42
2022-12-10T23:26:15.911Z,-1.46
2022-12-10T23:28:43.591Z,-1.46
2022-12-10T23:31:11.918Z,-1.44
2022-12-10T23:33:39.760Z,-1.25
2022-12-10T23:36:08.891Z,-1.15
2022-12-10T23:38:38.355Z,-1.00
2022-12-10T23:41:07.673Z,-1.02
2022-12-10T23:43:38.099Z,-0.94
2022-12-10T23:46:06.882Z,-0.85
2022-12-10T23:48:34.598Z,-0.80
2022-12-10T23:51:03.737Z,-0.79
2022-12-10T23:53:31.933Z,-0.69
2022-12-10T23:56:01.033Z,-0.52
2022-12-10T23:58:28.624Z,-0.61
