createdAt,value
2022-11-26T00:01:43.377Z,100476.88
2022-11-26T00:04:10.229Z,100476.75
2022-11-26T00:06:37.834Z,100476.75
2022-11-26T00:09:05.973Z,100479.31
2022-11-26T00:11:32.838Z,100480.28
2022-11-26T00:13:59.497Z,100472.00
2022-11-26T00:16:26.688Z,100479.31
2022-11-26T00:18:53.254Z,100482.97
2022-11-26T00:21:25.497Z,100481.25
2022-11-26T00:23:53.550Z,100487.34
2022-11-26T00:26:22.569Z,100488.56
2022-11-26T00:29:02.498Z,100488.56
2022-11-26T00:31:29.768Z,100497.44
2022-11-26T00:33:56.775Z,100495.28
2022-11-26T00:36:30.012Z,100499.53
2022-11-26T00:39:11.564Z,100501.50
2022-11-26T00:41:39.740Z,100508.06
2022-11-26T00:44:19.690Z,100504.66
2022-11-26T00:46:47.709Z,100504.41
2022-11-26T00:49:15.567Z,100508.16
2022-11-26T00:51:43.139Z,100511.69
2022-11-26T00:54:13.343Z,100515.72
2022-11-26T00:56:40.671Z,100521.69
2022-11-26T00:59:14.009Z,100523.38
2022-11-26T01:01:41.280Z,100534.09
2022-11-26T01:04:08.365Z,100530.69
2022-11-26T01:06:38.058Z,100538.59
2022-11-26T01:09:05.737Z,100535.31
2022-11-26T01:11:32.835Z,100542.38
2022-11-26T01:13:59.993Z,100537.88
2022-11-26T01:16:35.225Z,100539.06
2022-11-26T01:19:02.938Z,100540.91
2022-11-26T01:21:31.828Z,100541.41
2022-11-26T01:23:58.385Z,100538.94
2022-11-26T01:26:28.386Z,100543.56
2022-11-26T01:28:55.549Z,100549.31
2022-11-26T01:31:25.218Z,100547.47
2022-11-26T01:33:52.191Z,100551.50
2022-11-26T01:36:32.043Z,100548.44
2022-11-26T01:39:04.163Z,100555.16
2022-11-26T01:41:53.060Z,100553.56
2022-11-26T01:44:22.708Z,100558.19
2022-11-26T01:46:49.856Z,100547.59
2022-11-26T01:49:28.456Z,100559.63
2022-11-26T01:52:22.224Z,100557.81
2022-11-26T01:54:48.951Z,100568.88
2022-11-26T01:57:29.814Z,100572.06
2022-11-26T02:00:01.367Z,100582.88
2022-11-26T02:02:29.128Z,100580.09
2022-11-26T02:05:07.801Z,100579.84
2022-11-26T02:07:35.804Z,100572.28
2022-11-26T02:10:02.966Z,100582.25
2022-11-26T02:12:29.791Z,100577.28
2022-11-26T02:14:56.919Z,100579.97
2022-11-26T02:17:24.028Z,100577.63
2022-11-26T02:20:28.100Z,100580.59
2022-11-26T02:23:36.656Z,100580.59
2022-11-26T02:26:03.339Z,100587.41
2022-11-26T02:28:48.720Z,100591.66
2022-11-26T02:31:53.181Z,100598.72
2022-11-26T02:34:37.567Z,100607.13
2022-11-26T02:37:11.145Z,100594.59
2022-11-26T02:39:37.880Z,100601.78
2022-11-26T02:42:22.725Z,100610.16
2022-11-26T02:44:49.818Z,100610.78
2022-11-26T02:47:18.450Z,100616.13
2022-11-26T02:49:46.306Z,100625.34
2022-11-26T02:52:14.030Z,100624.41
2022-11-26T02:54:42.136Z,100627.06
2022-11-26T02:57:12.168Z,100625.41
2022-11-26T02:59:39.123Z,100623.06
2022-11-26T03:02:17.253Z,100632.31
2022-11-26T03:04:47.393Z,100625.59
2022-11-26T03:07:14.879Z,100631.19
2022-11-26T03:09:56.859Z,100631.69
2022-11-26T03:12:24.224Z,100630.59
2022-11-26T03:14:51.017Z,100641.66
2022-11-26T03:17:17.720Z,100636.53
2022-11-26T03:19:45.683Z,100649.19
2022-11-26T03:22:13.208Z,100645.06
2022-11-26T03:24:40.523Z,100640.19
2022-11-26T03:27:07.664Z,100655.28
2022-11-26T03:29:34.287Z,100654.78
2022-11-26T03:32:00.990Z,100659.13
2022-11-26T03:34:27.597Z,100667.22
2022-11-26T03:36:54.199Z,100673.03
2022-11-26T03:39:20.709Z,100672.91
2022-11-26T03:41:47.171Z,100676.22
2022-11-26T03:44:14.177Z,100675.72
2022-11-26T03:46:40.751Z,100676.81
2022-11-26T03:49:07.545Z,100674.97
2022-11-26T03:51:34.130Z,100683.72
2022-11-26T03:54:00.589Z,100676.44
2022-11-26T03:56:27.121Z,100680.19
2022-11-26T03:58:53.606Z,100676.34
2022-11-26T04:01:20.214Z,100672.28
2022-11-26T04:03:46.834Z,100680.53
2022-11-26T04:06:13.347Z,100681.78
2022-11-26T04:08:39.887Z,100685.78
2022-11-26T04:11:06.467Z,100687.38
2022-11-26T04:13:32.941Z,100692.84
2022-11-26T04:15:59.841Z,100685.56
2022-11-26T04:18:26.451Z,100690.69
2022-11-26T04:20:53.601Z,100694.44
2022-11-26T04:23:21.292Z,100697.00
2022-11-26T04:25:47.854Z,100698.94
2022-11-26T04:28:15.213Z,100701.16
2022-11-26T04:30:42.989Z,100701.91
2022-11-26T04:33:09.914Z,100709.78
2022-11-26T04:35:36.559Z,100706.84
2022-11-26T04:38:03.088Z,100711.00
2022-11-26T04:40:29.586Z,100717.34
2022-11-26T04:42:56.202Z,100721.97
2022-11-26T04:45:23.054Z,100721.72
2022-11-26T04:47:49.657Z,100726.34
2022-11-26T04:50:16.228Z,100727.56
2022-11-26T04:52:42.680Z,100741.06
2022-11-26T04:55:09.569Z,100747.00
2022-11-26T04:57:36.159Z,100754.06
2022-11-26T05:00:02.755Z,100753.31
2022-11-26T05:02:29.272Z,100758.81
2022-11-26T05:04:55.827Z,100761.63
2022-11-26T05:07:22.341Z,100763.28
2022-11-26T05:09:48.908Z,100753.66
2022-11-26T05:12:15.751Z,100767.88
2022-11-26T05:14:42.228Z,100759.53
2022-11-26T05:17:08.694Z,100766.59
2022-11-26T05:19:35.203Z,100777.41
2022-11-26T05:22:01.758Z,100778.38
2022-11-26T05:24:28.267Z,100776.31
2022-11-26T05:26:57.124Z,100788.13
2022-11-26T05:29:24.532Z,100791.13
2022-11-26T05:31:51.077Z,100792.41
2022-11-26T05:34:18.931Z,100793.59
2022-11-26T05:36:45.423Z,100796.91
2022-11-26T05:39:12.026Z,100799.47
2022-11-26T05:41:38.655Z,100794.31
2022-11-26T05:44:06.108Z,100807.59
2022-11-26T05:46:32.853Z,100801.41
2022-11-26T05:48:59.330Z,100805.03
2022-11-26T05:51:25.828Z,100806.75
2022-11-26T05:53:52.473Z,100799.69
2022-11-26T05:56:18.966Z,100801.63
2022-11-26T05:58:45.516Z,100808.06
2022-11-26T06:01:12.097Z,100806.97
2022-11-26T06:03:39.033Z,100815.75
2022-11-26T06:06:05.925Z,100816.59
2022-11-26T06:08:32.427Z,100817.25
2022-11-26T06:10:58.931Z,100820.63
2022-11-26T06:13:25.783Z,100822.59
2022-11-26T06:15:52.327Z,100829.19
2022-11-26T06:18:18.866Z,100834.16
2022-11-26T06:20:45.412Z,100832.19
2022-11-26T06:23:11.988Z,100847.19
2022-11-26T06:25:42.124Z,100846.69
2022-11-26T06:28:08.758Z,100838.66
2022-11-26T06:30:35.251Z,100841.59
2022-11-26T06:33:01.942Z,100847.81
2022-11-26T06:35:28.521Z,100859.50
2022-11-26T06:37:54.972Z,100861.53
2022-11-26T06:40:22.574Z,100866.41
2022-11-26T06:42:53.513Z,100863.47
2022-11-26T06:45:21.895Z,100871.50
2022-11-26T06:47:49.802Z,100873.22
2022-11-26T06:50:21.868Z,100879.31
2022-11-26T06:52:52.875Z,100878.84
2022-11-26T06:55:19.842Z,100883.50
2022-11-26T06:57:50.136Z,100884.22
2022-11-26T07:00:16.822Z,100889.19
2022-11-26T07:02:43.667Z,100895.81
2022-11-26T07:05:10.198Z,100894.94
2022-11-26T07:07:38.233Z,100897.63
2022-11-26T07:10:05.492Z,100904.34
2022-11-26T07:12:32.017Z,100901.19
2022-11-26T07:14:58.584Z,100901.16
2022-11-26T07:17:25.369Z,100903.41
2022-11-26T07:19:51.829Z,100909.09
2022-11-26T07:22:18.267Z,100919.56
2022-11-26T07:24:44.767Z,100908.97
2022-11-26T07:27:11.250Z,100914.22
2022-11-26T07:29:37.773Z,100914.66
2022-11-26T07:32:04.430Z,100923.22
2022-11-26T07:34:31.088Z,100926.88
2022-11-26T07:36:58.297Z,100921.72
2022-11-26T07:39:25.067Z,100924.41
2022-11-26T07:41:51.510Z,100923.63
2022-11-26T07:44:18.035Z,100927.03
2022-11-26T07:46:44.588Z,100936.78
2022-11-26T07:49:11.060Z,100936.50
2022-11-26T07:51:37.577Z,100943.72
2022-11-26T07:54:05.940Z,100935.81
2022-11-26T07:56:32.708Z,100934.84
2022-11-26T07:58:59.390Z,100943.28
2022-11-26T08:01:28.206Z,100946.09
2022-11-26T08:03:55.205Z,100949.09
2022-11-26T08:06:24.795Z,100959.38
2022-11-26T08:08:52.137Z,100956.03
2022-11-26T08:11:24.490Z,100959.78
2022-11-26T08:13:56.929Z,100959.78
2022-11-26T08:16:23.512Z,100960.63
2022-11-26T08:18:54.725Z,100961.88
2022-11-26T08:21:21.799Z,100972.47
2022-11-26T08:23:48.338Z,100965.16
2022-11-26T08:26:29.312Z,100977.34
2022-11-26T08:29:00.247Z,100979.81
2022-11-26T08:31:27.808Z,100983.69
2022-11-26T08:34:01.089Z,100987.09
2022-11-26T08:36:28.637Z,100984.81
2022-11-26T08:38:55.185Z,100987.38
2022-11-26T08:41:22.193Z,100993.72
2022-11-26T08:46:40.477Z,100999.19
2022-11-26T08:49:09.352Z,101000.25
2022-11-26T08:51:35.997Z,101005.19
2022-11-26T08:54:02.801Z,101019.69
2022-11-26T08:56:29.541Z,101032.41
2022-11-26T08:58:56.024Z,101052.91
2022-11-26T09:01:29.673Z,101058.44
2022-11-26T09:03:58.730Z,101057.44
2022-11-26T09:06:28.054Z,101066.13
2022-11-26T09:09:13.706Z,101060.72
2022-11-26T09:11:45.474Z,101058.91
2022-11-26T09:14:15.123Z,101060.63
2022-11-26T09:16:41.706Z,101060.34
2022-11-26T09:19:08.773Z,101074.31
2022-11-26T09:21:35.666Z,101083.47
2022-11-26T09:24:02.823Z,101081.88
2022-11-26T09:26:31.301Z,101081.63
2022-11-26T09:28:58.037Z,101068.94
2022-11-26T09:31:24.928Z,101071.97
2022-11-26T09:33:51.837Z,101072.13
2022-11-26T09:36:19.030Z,101070.41
2022-11-26T09:38:45.789Z,101073.81
2022-11-26T09:41:43.784Z,101075.28
2022-11-26T09:44:22.786Z,101080.78
2022-11-26T09:47:12.105Z,101085.94
2022-11-26T09:49:58.399Z,101091.53
2022-11-26T09:52:28.927Z,101095.97
2022-11-26T09:55:26.902Z,101093.63
2022-11-26T09:58:26.605Z,101098.75
2022-11-26T10:00:56.245Z,101100.09
2022-11-26T10:03:25.234Z,101101.31
2022-11-26T10:05:58.774Z,101099.84
2022-11-26T10:08:40.644Z,101104.63
2022-11-26T10:11:29.022Z,101098.59
2022-11-26T10:14:05.593Z,101107.75
2022-11-26T10:16:53.543Z,101107.25
2022-11-26T10:19:23.278Z,101110.91
2022-11-26T10:22:00.259Z,101102.34
2022-11-26T10:24:33.431Z,101116.41
2022-11-26T10:27:02.087Z,101117.03
2022-11-26T10:29:38.378Z,101120.19
2022-11-26T10:32:17.016Z,101120.28
2022-11-26T10:34:50.926Z,101122.13
2022-11-26T10:37:19.138Z,101130.97
2022-11-26T10:39:45.719Z,101133.06
2022-11-26T10:42:20.789Z,101137.09
2022-11-26T10:44:49.566Z,101131.81
2022-11-26T10:47:25.037Z,101143.16
2022-11-26T10:49:53.523Z,101128.16
2022-11-26T10:52:26.095Z,101141.28
2022-11-26T10:55:09.876Z,101150.31
2022-11-26T10:57:43.695Z,101149.63
2022-11-26T11:00:31.898Z,101152.75
2022-11-26T11:02:59.195Z,101163.50
2022-11-26T11:05:25.920Z,101160.06
2022-11-26T11:07:54.723Z,101155.84
2022-11-26T11:10:24.248Z,101160.59
2022-11-26T11:12:59.941Z,101161.78
2022-11-26T11:15:29.124Z,101157.56
2022-11-26T11:18:02.669Z,101162.94
2022-11-26T11:20:37.504Z,101159.91
2022-11-26T11:23:16.439Z,101162.84
2022-11-26T11:25:46.265Z,101168.75
2022-11-26T11:28:12.816Z,101167.47
2022-11-26T11:30:41.096Z,101160.72
2022-11-26T11:33:26.392Z,101170.22
2022-11-26T11:36:05.399Z,101172.72
2022-11-26T11:38:48.501Z,101174.63
2022-11-26T11:41:36.027Z,101182.34
2022-11-26T11:44:14.538Z,101184.06
2022-11-26T11:46:58.959Z,101186.28
2022-11-26T11:49:35.710Z,101188.13
2022-11-26T11:52:53.499Z,101190.38
2022-11-26T11:55:25.386Z,101183.41
2022-11-26T11:58:45.621Z,101179.88
2022-11-26T12:01:49.395Z,101181.13
2022-11-26T12:04:46.642Z,101188.22
2022-11-26T12:07:33.799Z,101183.44
2022-11-26T12:10:49.478Z,101198.72
2022-11-26T12:13:16.797Z,101192.63
2022-11-26T12:16:00.188Z,101193.84
2022-11-26T12:18:36.889Z,101191.91
2022-11-26T12:21:14.942Z,101188.63
2022-11-26T12:23:44.495Z,101189.97
2022-11-26T12:26:18.049Z,101193.59
2022-11-26T12:29:03.837Z,101197.06
2022-11-26T12:31:47.329Z,101193.13
2022-11-26T12:34:31.618Z,101193.84
2022-11-26T12:37:02.637Z,101198.41
2022-11-26T12:39:54.418Z,101198.88
2022-11-26T12:42:32.184Z,101200.59
2022-11-26T12:45:16.127Z,101208.66
2022-11-26T12:47:49.366Z,101200.22
2022-11-26T12:50:19.453Z,101204.16
2022-11-26T12:53:07.963Z,101207.06
2022-11-26T12:56:05.667Z,101204.00
2022-11-26T12:58:54.549Z,101203.53
2022-11-26T13:01:21.303Z,101207.06
2022-11-26T13:03:47.824Z,101206.97
2022-11-26T13:06:35.115Z,101207.81
2022-11-26T13:09:02.161Z,101208.41
2022-11-26T13:11:31.418Z,101205.13
2022-11-26T13:14:22.711Z,101212.22
2022-11-26T13:17:04.401Z,101207.78
2022-11-26T13:19:44.872Z,101214.38
2022-11-26T13:22:14.324Z,101216.94
2022-11-26T13:24:56.129Z,101210.72
2022-11-26T13:27:30.360Z,101221.63
2022-11-26T13:30:19.703Z,101219.19
2022-11-26T13:33:14.808Z,101217.94
2022-11-26T13:36:06.347Z,101221.00
2022-11-26T13:39:04.721Z,101225.41
2022-11-26T13:41:49.060Z,101219.00
2022-11-26T13:44:29.387Z,101219.38
2022-11-26T13:47:19.260Z,101215.44
2022-11-26T13:49:50.888Z,101214.97
2022-11-26T13:52:28.510Z,101212.41
2022-11-26T13:55:23.282Z,101219.09
2022-11-26T13:57:58.083Z,101215.38
2022-11-26T14:00:36.065Z,101222.97
2022-11-26T14:03:05.399Z,101215.94
2022-11-26T14:05:50.916Z,101221.91
2022-11-26T14:08:46.645Z,101222.38
2022-11-26T14:11:44.351Z,101229.22
2022-11-26T14:14:42.495Z,101223.34
2022-11-26T14:17:16.982Z,101228.22
2022-11-26T14:19:43.604Z,101219.91
2022-11-26T14:22:19.281Z,101230.13
2022-11-26T14:24:51.923Z,101233.69
2022-11-26T14:27:42.933Z,101230.03
2022-11-26T14:30:14.984Z,101221.84
2022-11-26T14:32:52.965Z,101230.91
2022-11-26T14:35:34.916Z,101233.94
2022-11-26T14:38:04.691Z,101230.88
2022-11-26T14:40:36.490Z,101226.47
2022-11-26T14:43:17.534Z,101222.94
2022-11-26T14:45:45.620Z,101235.72
2022-11-26T14:48:30.909Z,101233.84
2022-11-26T14:50:59.985Z,101241.88
2022-11-26T14:53:30.385Z,101235.19
2022-11-26T14:55:57.078Z,101235.31
2022-11-26T14:58:33.249Z,101228.41
2022-11-26T15:01:14.882Z,101231.38
2022-11-26T15:03:41.743Z,101232.16
2022-11-26T15:06:37.590Z,101226.94
2022-11-26T15:09:11.801Z,101221.91
2022-11-26T15:11:42.436Z,101231.41
2022-11-26T15:14:46.739Z,101227.97
2022-11-26T15:17:16.184Z,101225.63
2022-11-26T15:19:43.388Z,101228.38
2022-11-26T15:22:38.491Z,101222.16
2022-11-26T15:25:06.604Z,101224.69
2022-11-26T15:27:39.366Z,101225.63
2022-11-26T15:30:18.825Z,101223.34
2022-11-26T15:32:45.330Z,101222.06
2022-11-26T15:35:15.817Z,101233.47
2022-11-26T15:37:42.262Z,101229.78
2022-11-26T15:40:31.570Z,101230.16
2022-11-26T15:43:01.082Z,101227.97
2022-11-26T15:45:39.644Z,101228.88
2022-11-26T15:48:27.144Z,101225.38
2022-11-26T15:50:57.557Z,101223.97
2022-11-26T15:53:31.554Z,101226.44
2022-11-26T15:55:58.291Z,101224.19
2022-11-26T15:58:28.696Z,101211.63
2022-11-26T16:00:57.577Z,101211.06
2022-11-26T16:03:42.902Z,101207.84
2022-11-26T16:06:31.591Z,101213.66
2022-11-26T16:09:13.650Z,101212.09
2022-11-26T16:11:56.932Z,101212.03
2022-11-26T16:14:27.416Z,101215.66
2022-11-26T16:16:53.925Z,101220.06
2022-11-26T16:19:23.861Z,101218.34
2022-11-26T16:21:51.665Z,101223.69
2022-11-26T16:24:40.280Z,101219.84
2022-11-26T16:27:22.055Z,101227.69
2022-11-26T16:29:48.597Z,101226.50
2022-11-26T16:32:16.834Z,101224.28
2022-11-26T16:34:43.767Z,101228.56
2022-11-26T16:37:20.166Z,101234.69
2022-11-26T16:39:46.995Z,101232.66
2022-11-26T16:42:21.938Z,101237.72
2022-11-26T16:44:49.129Z,101232.00
2022-11-26T16:47:28.738Z,101233.75
2022-11-26T16:49:55.501Z,101235.88
2022-11-26T16:52:22.197Z,101234.19
2022-11-26T16:54:49.253Z,101241.03
2022-11-26T16:57:18.931Z,101235.88
2022-11-26T16:59:50.438Z,101248.97
2022-11-26T17:02:18.704Z,101246.19
2022-11-26T17:04:45.556Z,101264.19
2022-11-26T17:07:14.229Z,101265.91
2022-11-26T17:09:41.412Z,101272.03
2022-11-26T17:12:20.017Z,101264.00
2022-11-26T17:14:47.195Z,101268.38
2022-11-26T17:17:19.050Z,101268.91
2022-11-26T17:19:48.699Z,101276.09
2022-11-26T17:22:15.245Z,101273.50
2022-11-26T17:24:41.695Z,101273.09
2022-11-26T17:27:16.236Z,101277.53
2022-11-26T17:29:44.843Z,101278.50
2022-11-26T17:32:13.346Z,101276.97
2022-11-26T17:34:40.617Z,101269.59
2022-11-26T17:37:13.426Z,101263.38
2022-11-26T17:39:40.197Z,101268.34
2022-11-26T17:42:07.253Z,101273.59
2022-11-26T17:44:33.709Z,101271.31
2022-11-26T17:47:16.235Z,101272.56
2022-11-26T17:49:43.997Z,101276.56
2022-11-26T17:52:11.168Z,101270.25
2022-11-26T17:54:37.770Z,101270.06
2022-11-26T17:57:04.377Z,101273.47
2022-11-26T17:59:31.399Z,101274.66
2022-11-26T18:01:57.992Z,101280.88
2022-11-26T18:04:24.542Z,101276.25
2022-11-26T18:07:14.319Z,101279.16
2022-11-26T18:09:41.831Z,101278.28
2022-11-26T18:12:20.137Z,101282.31
2022-11-26T18:14:49.763Z,101287.69
2022-11-26T18:17:16.356Z,101281.00
2022-11-26T18:19:43.923Z,101273.69
2022-11-26T18:22:12.900Z,101283.84
2022-11-26T18:24:39.666Z,101278.78
2022-11-26T18:27:06.890Z,101282.41
2022-11-26T18:29:33.626Z,101285.53
2022-11-26T18:32:00.302Z,101290.13
2022-11-26T18:34:26.906Z,101292.03
2022-11-26T18:36:54.116Z,101290.22
2022-11-26T18:39:20.795Z,101292.88
2022-11-26T18:41:47.353Z,101287.44
2022-11-26T18:44:14.164Z,101298.44
2022-11-26T18:46:40.701Z,101294.31
2022-11-26T18:49:07.358Z,101298.94
2022-11-26T18:51:33.935Z,101299.47
2022-11-26T18:54:01.690Z,101297.03
2022-11-26T18:56:28.242Z,101289.00
2022-11-26T18:58:55.602Z,101293.41
2022-11-26T19:01:28.356Z,101285.66
2022-11-26T19:03:55.343Z,101285.66
2022-11-26T19:06:24.187Z,101281.84
2022-11-26T19:08:51.650Z,101287.94
2022-11-26T19:11:20.863Z,101282.88
2022-11-26T19:13:48.240Z,101285.66
2022-11-26T19:16:17.098Z,101283.00
2022-11-26T19:18:45.054Z,101285.84
2022-11-26T19:21:26.233Z,101284.13
2022-11-26T19:23:54.222Z,101294.06
2022-11-26T19:26:21.639Z,101288.06
2022-11-26T19:28:48.550Z,101296.94
2022-11-26T19:31:18.035Z,101296.38
2022-11-26T19:33:48.990Z,101292.75
2022-11-26T19:36:16.883Z,101292.53
2022-11-26T19:38:44.684Z,101292.53
2022-11-26T19:41:12.161Z,101293.88
2022-11-26T19:43:40.714Z,101295.81
2022-11-26T19:46:13.927Z,101291.06
2022-11-26T19:48:42.888Z,101289.34
2022-11-26T19:51:10.512Z,101287.34
2022-11-26T19:53:37.828Z,101277.94
2022-11-26T19:56:12.899Z,101280.75
2022-11-26T19:58:39.463Z,101286.69
2022-11-26T20:01:07.789Z,101286.69
2022-11-26T20:03:37.564Z,101279.97
2022-11-26T20:06:06.384Z,101291.94
2022-11-26T20:08:33.689Z,101289.16
2022-11-26T20:11:01.947Z,101287.53
2022-11-26T20:13:30.036Z,101274.75
2022-11-26T20:15:56.680Z,101280.97
2022-11-26T20:18:23.547Z,101289.41
2022-11-26T20:21:04.981Z,101288.31
2022-11-26T20:23:31.638Z,101292.88
2022-11-26T20:25:58.136Z,101291.75
2022-11-26T20:28:24.872Z,101286.72
2022-11-26T20:30:51.822Z,101283.94
2022-11-26T20:33:18.950Z,101277.38
2022-11-26T20:35:46.233Z,101280.31
2022-11-26T20:38:13.067Z,101278.72
2022-11-26T20:40:41.759Z,101280.63
2022-11-26T20:43:09.385Z,101270.97
2022-11-26T20:45:36.132Z,101276.53
2022-11-26T20:48:02.998Z,101274.16
2022-11-26T20:50:29.691Z,101273.59
2022-11-26T20:52:56.733Z,101275.97
2022-11-26T20:55:23.675Z,101274.72
2022-11-26T20:57:50.299Z,101282.84
2022-11-26T21:00:17.821Z,101273.97
2022-11-26T21:02:45.897Z,101279.31
2022-11-26T21:05:14.054Z,101268.31
2022-11-26T21:07:40.738Z,101266.50
2022-11-26T21:10:08.515Z,101263.16
2022-11-26T21:12:35.460Z,101269.75
2022-11-26T21:15:02.032Z,101272.25
2022-11-26T21:17:28.910Z,101273.59
2022-11-26T21:19:55.397Z,101275.31
2022-11-26T21:22:22.278Z,101276.94
2022-11-26T21:24:48.863Z,101273.88
2022-11-26T21:27:16.217Z,101281.63
2022-11-26T21:29:42.757Z,101282.16
2022-11-26T21:32:09.848Z,101281.03
2022-11-26T21:34:36.466Z,101281.78
2022-11-26T21:37:03.180Z,101283.25
2022-11-26T21:39:29.776Z,101274.91
2022-11-26T21:41:56.328Z,101272.81
2022-11-26T21:44:22.895Z,101272.47
2022-11-26T21:46:49.734Z,101281.44
2022-11-26T21:49:17.219Z,101274.75
2022-11-26T21:51:43.995Z,101272.09
2022-11-26T21:54:10.762Z,101271.31
2022-11-26T21:56:37.279Z,101272.66
2022-11-26T21:59:04.244Z,101275.91
2022-11-26T22:01:35.905Z,101269.78
2022-11-26T22:04:08.448Z,101267.69
2022-11-26T22:06:35.343Z,101280.19
2022-11-26T22:09:02.692Z,101273.03
2022-11-26T22:11:33.648Z,101278.84
2022-11-26T22:14:00.167Z,101279.53
2022-11-26T22:16:28.263Z,101290.03
2022-11-26T22:18:56.288Z,101303.94
2022-11-26T22:21:25.984Z,101304.72
2022-11-26T22:23:53.204Z,101304.34
2022-11-26T22:26:20.310Z,101310.81
2022-11-26T22:28:47.580Z,101314.72
2022-11-26T22:31:17.682Z,101311.09
2022-11-26T22:33:44.568Z,101319.03
2022-11-26T22:36:11.612Z,101322.09
2022-11-26T22:38:39.524Z,101329.16
2022-11-26T22:41:08.526Z,101328.09
2022-11-26T22:43:35.470Z,101333.25
2022-11-26T22:46:06.821Z,101332.31
2022-11-26T22:48:34.286Z,101342.25
2022-11-26T22:51:01.420Z,101346.72
2022-11-26T22:53:28.064Z,101337.94
2022-11-26T22:55:56.664Z,101339.53
2022-11-26T22:58:24.684Z,101344.63
2022-11-26T23:00:56.599Z,101337.56
2022-11-26T23:03:24.127Z,101333.16
2022-11-26T23:05:50.858Z,101332.78
2022-11-26T23:08:18.017Z,101332.09
2022-11-26T23:10:45.178Z,101329.63
2022-11-26T23:13:13.007Z,101334.56
2022-11-26T23:15:44.502Z,101328.53
2022-11-26T23:18:12.897Z,101329.69
2022-11-26T23:20:39.595Z,101329.59
2022-11-26T23:23:06.250Z,101330.56
2022-11-26T23:25:32.923Z,101328.00
2022-11-26T23:27:59.489Z,101327.22
2022-11-26T23:30:26.770Z,101323.88
2022-11-26T23:32:53.243Z,101324.97
2022-11-26T23:35:19.854Z,101325.03
2022-11-26T23:37:46.403Z,101330.75
2022-11-26T23:40:13.814Z,101325.03
2022-11-26T23:42:40.275Z,101328.53
2022-11-26T23:45:07.648Z,101323.41
2022-11-26T23:47:35.860Z,101319.78
2022-11-26T23:50:03.746Z,101322.72
2022-11-26T23:52:30.202Z,101320.91
2022-11-26T23:54:57.115Z,101318.25
2022-11-26T23:57:23.879Z,101309.97
2022-11-26T23:59:50.369Z,101319.78
