createdAt,value
2022-08-17T00:09:23.123Z,183.15
2022-08-17T00:19:26.956Z,154.63
2022-08-17T00:29:31.580Z,167.77
2022-08-17T00:39:34.838Z,169.30
2022-08-17T00:49:39.511Z,177.15
2022-08-17T01:00:02.130Z,175.52
2022-08-17T01:10:59.042Z,184.40
2022-08-17T01:20:48.272Z,173.43
2022-08-17T01:30:58.659Z,170.93
2022-08-17T01:41:06.002Z,188.20
2022-08-17T01:51:10.573Z,165.63
2022-08-17T02:01:15.969Z,177.00
2022-08-17T02:11:22.089Z,180.18
2022-08-17T02:21:26.545Z,169.43
2022-08-17T02:31:46.480Z,186.23
2022-08-17T02:51:53.646Z,163.90
2022-08-17T03:01:56.974Z,187.25
2022-08-17T03:12:07.489Z,178.40
2022-08-17T03:22:36.059Z,178.75
2022-08-17T03:32:40.984Z,172.45
2022-08-17T03:42:45.282Z,168.52
2022-08-17T03:53:09.718Z,156.63
2022-08-17T04:03:14.780Z,165.45
2022-08-17T04:24:06.916Z,152.68
2022-08-17T04:34:10.046Z,134.00
2022-08-17T04:44:15.593Z,125.43
2022-08-17T04:54:40.238Z,97.75
2022-08-17T05:04:45.401Z,98.32
2022-08-17T05:14:49.501Z,73.50
2022-08-17T05:24:55.608Z,76.65
2022-08-17T05:35:00.699Z,75.55
2022-08-17T05:45:08.899Z,60.47
2022-08-17T05:55:20.899Z,66.40
2022-08-17T06:05:48.599Z,68.35
2022-08-17T06:16:00.471Z,67.30
2022-08-17T06:26:11.572Z,63.55
2022-08-17T06:36:28.450Z,56.08
2022-08-17T06:46:37.473Z,60.28
2022-08-17T06:56:52.743Z,54.75
2022-08-17T07:07:22.607Z,49.55
2022-08-17T07:17:36.922Z,45.45
2022-08-17T07:27:54.711Z,48.88
2022-08-17T07:38:26.055Z,46.17
2022-08-17T07:48:38.003Z,39.28
2022-08-17T07:58:42.425Z,34.25
2022-08-17T08:08:53.136Z,34.42
2022-08-17T08:18:58.612Z,23.13
2022-08-17T08:29:12.781Z,13.95
2022-08-17T08:39:20.892Z,19.33
2022-08-17T08:50:04.080Z,17.35
2022-08-17T09:00:17.507Z,12.18
2022-08-17T09:10:30.134Z,10.55
2022-08-17T09:20:46.618Z,8.65
2022-08-17T09:31:02.753Z,4.38
2022-08-17T09:41:19.801Z,4.63
2022-08-17T09:51:30.568Z,7.90
2022-08-17T10:01:43.258Z,3.03
2022-08-17T10:12:13.352Z,12.48
2022-08-17T10:22:52.647Z,4.03
2022-08-17T10:33:00.522Z,3.80
2022-08-17T10:43:29.601Z,3.15
2022-08-17T10:53:54.794Z,3.13
2022-08-17T11:04:12.163Z,4.35
2022-08-17T11:14:35.532Z,3.85
2022-08-17T11:24:48.115Z,3.83
2022-08-17T11:35:12.305Z,5.65
2022-08-17T11:58:05.174Z,2.70
2022-08-17T12:08:22.247Z,5.40
2022-08-17T12:19:27.543Z,3.28
2022-08-17T12:29:38.660Z,3.40
2022-08-17T12:39:58.356Z,3.35
2022-08-17T12:50:29.033Z,13.17
2022-08-17T13:00:57.918Z,54.75
2022-08-17T13:11:05.225Z,67.00
2022-08-17T13:31:52.214Z,49.00
2022-08-17T13:41:58.897Z,57.70
2022-08-17T13:52:08.862Z,58.03
2022-08-17T14:02:15.258Z,54.78
2022-08-17T14:12:26.070Z,51.80
2022-08-17T14:22:32.141Z,52.38
2022-08-17T14:32:38.000Z,54.30
2022-08-17T14:42:43.222Z,64.32
2022-08-17T14:52:50.458Z,74.57
2022-08-17T15:02:58.430Z,80.13
2022-08-17T15:13:03.531Z,77.82
2022-08-17T15:23:13.311Z,92.50
2022-08-17T15:33:23.019Z,87.40
2022-08-17T15:43:32.722Z,84.90
2022-08-17T15:53:38.311Z,91.82
2022-08-17T16:03:59.268Z,93.75
2022-08-17T16:14:06.082Z,88.22
2022-08-17T16:24:13.403Z,90.93
2022-08-17T17:21:43.287Z,113.28
2022-08-17T17:31:57.721Z,92.80
2022-08-17T17:42:08.334Z,88.68
2022-08-17T17:52:23.506Z,89.07
2022-08-17T18:02:51.227Z,107.97
2022-08-17T18:13:06.094Z,86.50
2022-08-17T18:23:11.695Z,87.03
2022-08-17T18:33:23.979Z,71.95
2022-08-17T18:43:43.775Z,71.68
2022-08-17T18:54:21.870Z,83.70
2022-08-17T19:04:37.353Z,73.43
2022-08-17T19:14:42.065Z,62.20
2022-08-17T19:24:50.141Z,52.90
2022-08-17T19:34:57.658Z,47.10
2022-08-17T19:45:11.862Z,67.78
2022-08-17T19:55:24.733Z,71.97
2022-08-17T20:06:00.908Z,67.70
2022-08-17T20:15:56.651Z,61.97
2022-08-17T20:26:18.491Z,60.88
2022-08-17T20:36:25.040Z,48.45
2022-08-17T20:46:56.177Z,44.97
2022-08-17T20:57:02.000Z,46.92
2022-08-17T21:07:42.644Z,50.15
2022-08-17T21:17:57.552Z,77.60
2022-08-17T21:28:17.728Z,104.15
2022-08-17T21:38:34.736Z,101.90
2022-08-17T21:48:45.809Z,123.45
2022-08-17T21:58:58.286Z,147.35
2022-08-17T22:09:12.036Z,153.60
2022-08-17T22:19:15.860Z,160.88
2022-08-17T22:29:57.672Z,148.13
2022-08-17T22:40:06.789Z,181.73
2022-08-17T22:50:21.579Z,169.90
2022-08-17T23:00:41.443Z,171.82
2022-08-17T23:10:46.031Z,177.90
2022-08-17T23:20:50.997Z,183.40
2022-08-17T23:30:54.557Z,200.02
2022-08-17T23:41:01.781Z,183.25
2022-08-17T23:51:10.237Z,178.45
