createdAt,value
2022-10-19T00:01:19.028Z,17.60
2022-10-19T00:03:53.006Z,17.35
2022-10-19T00:06:31.102Z,18.06
2022-10-19T00:09:01.778Z,17.92
2022-10-19T00:11:31.637Z,18.33
2022-10-19T00:14:00.673Z,17.67
2022-10-19T00:16:31.545Z,18.33
2022-10-19T00:19:01.465Z,19.16
2022-10-19T00:21:29.819Z,18.29
2022-10-19T00:23:57.962Z,18.65
2022-10-19T00:26:26.317Z,18.02
2022-10-19T00:28:55.434Z,18.14
2022-10-19T00:31:23.930Z,17.08
2022-10-19T00:33:52.421Z,18.57
2022-10-19T00:36:23.968Z,18.58
2022-10-19T00:38:53.146Z,17.77
2022-10-19T00:41:24.371Z,17.56
2022-10-19T00:44:05.107Z,17.62
2022-10-19T00:46:41.419Z,18.39
2022-10-19T00:49:15.459Z,17.91
2022-10-19T00:51:51.044Z,17.50
2022-10-19T00:54:19.896Z,18.17
2022-10-19T00:56:51.098Z,18.15
2022-10-19T00:59:21.611Z,17.95
2022-10-19T01:01:50.238Z,17.95
2022-10-19T01:04:21.059Z,17.71
2022-10-19T01:09:22.310Z,18.59
2022-10-19T01:12:11.184Z,18.09
2022-10-19T01:15:16.823Z,18.50
2022-10-19T01:17:51.053Z,18.19
2022-10-19T01:20:48.399Z,18.57
2022-10-19T01:23:27.855Z,17.65
2022-10-19T01:26:07.335Z,18.49
2022-10-19T01:29:07.304Z,18.14
2022-10-19T01:32:01.495Z,17.84
2022-10-19T01:34:33.948Z,17.56
2022-10-19T01:37:18.695Z,18.05
2022-10-19T01:39:50.074Z,18.42
2022-10-19T01:42:29.927Z,17.63
2022-10-19T01:45:06.300Z,17.08
2022-10-19T01:47:52.190Z,17.69
2022-10-19T01:50:46.839Z,17.99
2022-10-19T01:53:18.143Z,18.03
2022-10-19T01:55:50.443Z,17.63
2022-10-19T01:58:30.498Z,17.77
2022-10-19T02:01:04.425Z,17.02
2022-10-19T02:03:34.786Z,16.67
2022-10-19T02:06:07.921Z,16.53
2022-10-19T02:08:45.266Z,17.52
2022-10-19T02:11:13.272Z,17.99
2022-10-19T02:13:43.525Z,17.62
2022-10-19T02:16:36.430Z,17.60
2022-10-19T02:19:08.658Z,17.08
2022-10-19T02:21:36.645Z,17.01
2022-10-19T02:24:04.841Z,17.21
2022-10-19T02:26:33.350Z,17.74
2022-10-19T02:29:01.902Z,17.03
2022-10-19T02:31:29.964Z,16.78
2022-10-19T02:33:58.008Z,17.13
2022-10-19T02:36:26.155Z,16.82
2022-10-19T02:38:54.188Z,17.01
2022-10-19T02:41:35.245Z,16.88
2022-10-19T02:44:36.262Z,16.88
2022-10-19T02:47:10.182Z,16.30
2022-10-19T02:49:39.522Z,16.13
2022-10-19T02:52:09.600Z,16.41
2022-10-19T02:54:39.755Z,16.85
2022-10-19T02:57:22.377Z,17.11
2022-10-19T02:59:50.819Z,16.92
2022-10-19T03:02:20.588Z,16.73
2022-10-19T03:04:48.682Z,17.28
2022-10-19T03:07:18.660Z,17.32
2022-10-19T03:09:46.653Z,17.42
2022-10-19T03:12:15.293Z,17.33
2022-10-19T03:14:43.939Z,17.32
2022-10-19T03:17:12.228Z,16.66
2022-10-19T03:19:40.201Z,16.87
2022-10-19T03:22:08.192Z,17.05
2022-10-19T03:24:36.160Z,16.89
2022-10-19T03:27:04.087Z,17.93
2022-10-19T03:29:32.062Z,17.38
2022-10-19T03:31:59.935Z,16.97
2022-10-19T03:34:27.908Z,16.63
2022-10-19T03:36:59.763Z,16.89
2022-10-19T03:39:27.703Z,16.60
2022-10-19T03:41:55.614Z,16.48
2022-10-19T03:44:23.775Z,17.12
2022-10-19T03:46:51.711Z,16.42
2022-10-19T03:49:19.707Z,16.56
2022-10-19T03:51:47.725Z,16.36
2022-10-19T03:54:16.964Z,16.94
2022-10-19T03:56:45.023Z,16.57
2022-10-19T03:59:14.654Z,17.16
2022-10-19T04:01:46.241Z,17.29
2022-10-19T04:04:17.007Z,17.42
2022-10-19T04:06:48.016Z,17.68
2022-10-19T04:09:18.694Z,17.63
2022-10-19T04:11:47.364Z,17.54
2022-10-19T04:14:26.753Z,17.28
2022-10-19T04:17:01.495Z,16.97
2022-10-19T04:19:29.881Z,16.52
2022-10-19T04:21:58.466Z,16.75
2022-10-19T04:24:26.585Z,16.96
2022-10-19T04:26:56.032Z,16.94
2022-10-19T04:29:29.445Z,18.44
2022-10-19T04:31:58.872Z,17.56
2022-10-19T04:34:27.490Z,17.35
2022-10-19T04:36:55.616Z,18.12
2022-10-19T04:39:23.531Z,17.86
2022-10-19T04:41:51.471Z,18.32
2022-10-19T04:44:19.448Z,18.33
2022-10-19T04:46:47.777Z,18.19
2022-10-19T04:49:18.016Z,17.86
2022-10-19T04:51:48.187Z,17.47
2022-10-19T04:54:16.165Z,17.74
2022-10-19T04:56:44.155Z,17.53
2022-10-19T04:59:12.080Z,18.23
2022-10-19T05:01:46.364Z,17.98
2022-10-19T05:04:15.372Z,18.24
2022-10-19T05:06:43.396Z,18.38
2022-10-19T05:09:11.702Z,18.96
2022-10-19T05:11:39.854Z,18.47
2022-10-19T05:14:07.756Z,18.14
2022-10-19T05:16:35.705Z,17.94
2022-10-19T05:19:04.106Z,18.14
2022-10-19T05:21:33.168Z,18.23
2022-10-19T05:24:01.142Z,18.49
2022-10-19T05:26:30.207Z,18.65
2022-10-19T05:29:01.981Z,18.42
2022-10-19T05:31:34.089Z,18.52
2022-10-19T05:34:04.153Z,18.63
2022-10-19T05:36:36.966Z,18.99
2022-10-19T05:39:13.155Z,18.47
2022-10-19T05:41:44.221Z,18.38
2022-10-19T05:44:18.248Z,18.46
2022-10-19T05:46:47.473Z,18.21
2022-10-19T05:49:18.667Z,17.88
2022-10-19T05:51:47.718Z,17.76
2022-10-19T05:54:16.002Z,17.83
2022-10-19T05:56:44.761Z,18.34
2022-10-19T05:59:17.243Z,19.81
2022-10-19T06:01:46.438Z,18.30
2022-10-19T06:06:43.328Z,17.91
2022-10-19T06:09:11.617Z,18.68
2022-10-19T06:11:41.907Z,19.51
2022-10-19T06:14:14.322Z,19.11
2022-10-19T06:16:42.587Z,19.63
2022-10-19T06:19:10.553Z,18.57
2022-10-19T06:21:40.670Z,18.76
2022-10-19T06:24:11.907Z,18.75
2022-10-19T06:26:40.090Z,18.17
2022-10-19T06:29:08.061Z,18.67
2022-10-19T06:31:36.652Z,18.47
2022-10-19T06:34:05.252Z,18.10
2022-10-19T06:36:33.522Z,16.20
2022-10-19T06:39:02.070Z,16.35
2022-10-19T06:41:31.708Z,17.36
2022-10-19T06:44:14.646Z,16.49
2022-10-19T06:46:42.673Z,16.94
2022-10-19T06:49:14.655Z,16.54
2022-10-19T06:51:42.817Z,17.68
2022-10-19T06:54:10.765Z,19.67
2022-10-19T06:56:38.737Z,20.30
2022-10-19T06:59:06.718Z,20.57
2022-10-19T07:01:34.596Z,19.64
2022-10-19T07:04:02.902Z,19.12
2022-10-19T07:06:30.797Z,19.76
2022-10-19T07:08:58.795Z,20.19
2022-10-19T07:11:26.682Z,20.55
2022-10-19T07:13:54.737Z,19.82
2022-10-19T07:16:22.836Z,19.20
2022-10-19T07:18:53.114Z,18.52
2022-10-19T07:21:23.055Z,18.18
2022-10-19T07:23:51.632Z,17.33
2022-10-19T07:26:23.557Z,16.38
2022-10-19T07:28:51.554Z,14.93
2022-10-19T07:31:22.283Z,15.18
2022-10-19T07:33:58.315Z,14.31
2022-10-19T07:36:27.164Z,15.70
2022-10-19T07:38:55.172Z,16.15
2022-10-19T07:41:25.886Z,16.15
2022-10-19T07:43:54.495Z,17.64
2022-10-19T07:46:25.702Z,17.22
2022-10-19T07:48:53.881Z,17.58
2022-10-19T07:51:22.783Z,18.79
2022-10-19T07:53:50.764Z,19.88
2022-10-19T07:56:21.353Z,18.52
2022-10-19T07:58:54.300Z,18.20
2022-10-19T08:01:29.168Z,19.46
2022-10-19T08:04:49.023Z,17.43
2022-10-19T08:06:47.212Z,16.84
2022-10-19T08:09:33.368Z,15.98
2022-10-19T08:12:04.883Z,16.53
2022-10-19T08:14:33.523Z,14.95
2022-10-19T08:17:02.179Z,12.73
2022-10-19T08:19:30.039Z,11.50
2022-10-19T08:21:57.953Z,11.56
2022-10-19T08:24:25.838Z,11.95
2022-10-19T08:26:53.703Z,12.76
2022-10-19T08:29:21.755Z,12.72
2022-10-19T08:31:50.268Z,12.05
2022-10-19T08:34:18.187Z,12.34
2022-10-19T08:36:46.494Z,13.07
2022-10-19T08:39:14.553Z,12.70
2022-10-19T08:44:30.391Z,11.71
2022-10-19T08:47:19.688Z,11.58
2022-10-19T08:49:50.774Z,12.41
2022-10-19T08:52:34.635Z,12.73
2022-10-19T08:55:12.295Z,12.78
2022-10-19T08:58:04.915Z,13.46
2022-10-19T09:00:35.885Z,13.26
2022-10-19T09:03:31.902Z,11.42
2022-10-19T09:06:36.190Z,11.58
2022-10-19T09:09:05.785Z,10.44
2022-10-19T09:11:39.518Z,9.72
2022-10-19T09:14:25.420Z,8.58
2022-10-19T09:17:02.028Z,9.37
2022-10-19T09:19:31.974Z,8.85
2022-10-19T09:22:16.427Z,10.29
2022-10-19T09:24:44.325Z,10.45
2022-10-19T09:27:24.099Z,11.62
2022-10-19T09:30:02.515Z,13.06
2022-10-19T09:32:33.836Z,13.45
2022-10-19T09:35:05.974Z,14.24
2022-10-19T09:37:40.559Z,15.49
2022-10-19T09:40:18.309Z,15.33
2022-10-19T09:42:46.322Z,17.35
2022-10-19T09:45:27.473Z,17.10
2022-10-19T09:47:55.399Z,16.66
2022-10-19T09:50:27.742Z,15.75
2022-10-19T09:53:19.678Z,16.82
2022-10-19T09:55:58.895Z,16.22
2022-10-19T09:58:32.887Z,15.69
2022-10-19T10:01:03.035Z,14.68
2022-10-19T10:03:39.515Z,13.33
2022-10-19T10:06:15.726Z,11.57
2022-10-19T10:08:46.595Z,10.56
2022-10-19T10:11:23.798Z,8.59
2022-10-19T10:13:54.758Z,8.67
2022-10-19T10:16:25.036Z,7.96
2022-10-19T10:18:59.196Z,6.70
2022-10-19T10:21:32.868Z,6.66
2022-10-19T10:24:13.089Z,6.59
2022-10-19T10:26:44.496Z,6.55
2022-10-19T10:29:22.228Z,6.91
2022-10-19T10:31:53.330Z,6.00
2022-10-19T10:34:58.431Z,5.57
2022-10-19T10:37:35.076Z,5.89
2022-10-19T10:40:05.903Z,5.47
2022-10-19T10:42:44.104Z,5.07
2022-10-19T10:45:31.109Z,4.53
2022-10-19T10:48:31.254Z,5.38
2022-10-19T10:51:01.312Z,5.75
2022-10-19T10:53:46.326Z,5.96
2022-10-19T10:56:27.033Z,5.32
2022-10-19T10:59:11.672Z,5.76
2022-10-19T11:01:54.049Z,7.18
2022-10-19T11:04:31.637Z,7.78
2022-10-19T11:07:15.761Z,8.57
2022-10-19T11:09:56.872Z,7.57
2022-10-19T11:12:38.024Z,8.35
2022-10-19T11:18:00.864Z,9.00
2022-10-19T11:20:31.180Z,7.31
2022-10-19T11:23:40.142Z,8.30
2022-10-19T11:26:16.191Z,7.83
2022-10-19T11:29:11.510Z,8.21
2022-10-19T11:31:51.107Z,8.76
2022-10-19T11:34:30.991Z,8.27
2022-10-19T11:37:25.110Z,10.96
2022-10-19T11:39:59.549Z,8.23
2022-10-19T11:42:27.402Z,8.85
2022-10-19T11:45:00.919Z,8.47
2022-10-19T11:48:04.712Z,7.42
2022-10-19T11:50:35.356Z,6.64
2022-10-19T11:53:18.225Z,6.60
2022-10-19T11:56:13.099Z,7.05
2022-10-19T11:58:56.162Z,7.47
2022-10-19T12:01:26.955Z,6.66
2022-10-19T12:04:25.612Z,5.93
2022-10-19T12:07:33.863Z,5.07
2022-10-19T12:10:29.167Z,5.08
2022-10-19T12:13:12.105Z,4.98
2022-10-19T12:15:47.629Z,4.52
2022-10-19T12:18:35.834Z,4.48
2022-10-19T12:21:11.956Z,3.77
2022-10-19T12:23:44.599Z,3.88
2022-10-19T12:28:55.722Z,3.60
2022-10-19T12:31:25.269Z,3.56
2022-10-19T12:34:20.784Z,4.19
2022-10-19T12:37:19.246Z,3.84
2022-10-19T12:40:19.953Z,3.60
2022-10-19T12:43:08.620Z,3.43
2022-10-19T12:45:54.334Z,3.26
2022-10-19T12:48:24.494Z,3.54
2022-10-19T12:50:56.782Z,3.19
2022-10-19T12:53:31.611Z,3.53
2022-10-19T12:56:10.257Z,3.60
2022-10-19T12:58:47.522Z,3.64
2022-10-19T13:01:17.830Z,4.19
2022-10-19T13:03:47.094Z,4.19
2022-10-19T13:06:31.962Z,3.49
2022-10-19T13:09:03.950Z,3.38
2022-10-19T13:11:32.772Z,3.33
2022-10-19T13:14:22.296Z,3.46
2022-10-19T13:16:59.318Z,3.28
2022-10-19T13:19:27.753Z,3.31
2022-10-19T13:22:25.726Z,3.68
2022-10-19T13:25:27.948Z,4.35
2022-10-19T13:28:09.549Z,4.07
2022-10-19T13:30:41.845Z,4.03
2022-10-19T13:33:25.430Z,5.01
2022-10-19T13:35:59.444Z,4.84
2022-10-19T13:38:43.837Z,4.69
2022-10-19T13:41:21.448Z,5.04
2022-10-19T13:44:02.533Z,4.99
2022-10-19T13:46:30.428Z,5.14
2022-10-19T13:49:01.474Z,5.38
2022-10-19T13:51:41.260Z,6.17
2022-10-19T13:54:15.031Z,6.10
2022-10-19T13:57:08.067Z,5.33
2022-10-19T13:59:55.030Z,5.73
2022-10-19T14:02:46.136Z,5.93
2022-10-19T14:05:47.805Z,6.33
2022-10-19T14:08:18.839Z,5.91
2022-10-19T14:11:01.162Z,5.94
2022-10-19T14:13:30.333Z,6.64
2022-10-19T14:16:01.491Z,7.29
2022-10-19T14:18:32.665Z,6.43
2022-10-19T14:21:05.606Z,7.75
2022-10-19T14:23:36.215Z,5.57
2022-10-19T14:26:10.899Z,6.70
2022-10-19T14:28:40.880Z,7.66
2022-10-19T14:31:11.193Z,6.44
2022-10-19T14:33:41.907Z,6.55
2022-10-19T14:36:22.621Z,6.26
2022-10-19T14:38:54.981Z,5.93
2022-10-19T14:41:35.925Z,5.90
2022-10-19T14:44:41.169Z,5.75
2022-10-19T14:47:22.205Z,6.17
2022-10-19T14:49:50.859Z,5.97
2022-10-19T14:52:34.001Z,5.86
2022-10-19T14:55:11.590Z,6.38
2022-10-19T14:57:45.639Z,6.38
2022-10-19T15:00:24.058Z,7.82
2022-10-19T15:03:01.595Z,7.55
2022-10-19T15:05:33.719Z,6.92
2022-10-19T15:08:22.658Z,6.50
2022-10-19T15:10:51.788Z,7.11
2022-10-19T15:13:29.343Z,6.93
2022-10-19T15:15:57.287Z,6.51
2022-10-19T15:18:47.715Z,6.93
2022-10-19T15:21:19.299Z,9.94
2022-10-19T15:23:50.039Z,7.73
2022-10-19T15:26:26.888Z,7.42
2022-10-19T15:29:07.130Z,7.51
2022-10-19T15:31:35.124Z,7.48
2022-10-19T15:34:03.739Z,7.57
2022-10-19T15:36:32.815Z,7.93
2022-10-19T15:39:17.885Z,8.55
2022-10-19T15:41:52.843Z,8.32
2022-10-19T15:44:40.495Z,7.39
2022-10-19T15:47:19.204Z,7.60
2022-10-19T15:49:58.816Z,7.56
2022-10-19T15:52:29.963Z,7.64
2022-10-19T15:54:59.510Z,7.60
2022-10-19T15:57:36.932Z,7.30
2022-10-19T16:00:13.325Z,7.50
2022-10-19T16:02:41.300Z,7.34
2022-10-19T16:05:09.568Z,7.60
2022-10-19T16:07:39.889Z,7.64
2022-10-19T16:10:12.074Z,7.77
2022-10-19T16:12:40.395Z,7.58
2022-10-19T16:15:12.979Z,7.54
2022-10-19T16:17:40.894Z,8.16
2022-10-19T16:20:10.752Z,8.31
2022-10-19T16:22:38.631Z,8.25
2022-10-19T16:25:06.804Z,8.27
2022-10-19T16:27:35.053Z,8.53
2022-10-19T16:30:04.945Z,9.88
2022-10-19T16:32:32.977Z,9.66
2022-10-19T16:35:01.139Z,9.29
2022-10-19T16:37:29.036Z,10.36
2022-10-19T16:39:57.086Z,10.34
2022-10-19T16:42:29.640Z,11.03
2022-10-19T16:44:58.528Z,11.07
2022-10-19T16:47:26.505Z,11.50
2022-10-19T16:50:00.178Z,11.28
2022-10-19T16:52:33.147Z,11.26
2022-10-19T16:55:01.486Z,11.63
2022-10-19T16:57:29.547Z,12.20
2022-10-19T16:59:57.874Z,12.57
2022-10-19T17:02:26.338Z,12.38
2022-10-19T17:04:54.287Z,12.87
2022-10-19T17:07:22.467Z,13.19
2022-10-19T17:09:54.484Z,13.25
2022-10-19T17:12:22.876Z,13.32
2022-10-19T17:14:51.385Z,13.19
2022-10-19T17:17:19.433Z,13.03
2022-10-19T17:19:48.323Z,13.74
2022-10-19T17:22:16.304Z,17.77
2022-10-19T17:24:46.505Z,14.56
2022-10-19T17:27:14.541Z,14.30
2022-10-19T17:29:42.696Z,13.77
2022-10-19T17:32:10.690Z,13.52
2022-10-19T17:34:38.746Z,13.46
2022-10-19T17:37:06.728Z,13.89
2022-10-19T17:39:34.692Z,13.26
2022-10-19T17:42:04.267Z,13.73
2022-10-19T17:44:32.276Z,13.74
2022-10-19T17:47:01.333Z,13.60
2022-10-19T17:49:30.081Z,13.48
2022-10-19T17:51:58.664Z,13.36
2022-10-19T17:54:26.736Z,13.06
2022-10-19T17:56:54.877Z,12.75
2022-10-19T17:59:34.867Z,12.55
2022-10-19T18:02:10.974Z,13.89
2022-10-19T18:04:38.913Z,13.29
2022-10-19T18:07:06.891Z,12.93
2022-10-19T18:09:34.808Z,13.11
2022-10-19T18:12:04.881Z,12.98
2022-10-19T18:14:35.247Z,12.52
2022-10-19T18:17:03.301Z,12.82
2022-10-19T18:19:31.307Z,12.47
2022-10-19T18:21:59.168Z,12.26
2022-10-19T18:24:27.104Z,12.07
2022-10-19T18:26:55.310Z,12.11
2022-10-19T18:29:25.784Z,12.15
2022-10-19T18:31:55.017Z,12.21
2022-10-19T18:34:25.639Z,12.18
2022-10-19T18:36:54.515Z,12.18
2022-10-19T18:39:22.916Z,11.99
2022-10-19T18:41:56.645Z,12.31
2022-10-19T18:44:27.152Z,12.47
2022-10-19T18:46:56.875Z,12.28
2022-10-19T18:49:25.418Z,11.97
2022-10-19T18:51:55.517Z,12.22
2022-10-19T18:54:26.649Z,11.84
2022-10-19T18:56:55.440Z,12.25
2022-10-19T18:59:23.604Z,11.94
2022-10-19T19:01:52.016Z,12.58
2022-10-19T19:04:20.486Z,12.07
2022-10-19T19:06:48.365Z,12.40
2022-10-19T19:09:17.539Z,12.10
2022-10-19T19:11:45.778Z,12.65
2022-10-19T19:14:17.267Z,12.24
2022-10-19T19:16:45.583Z,12.39
2022-10-19T19:19:16.614Z,13.38
2022-10-19T19:21:44.979Z,13.98
2022-10-19T19:24:15.585Z,14.86
2022-10-19T19:26:48.245Z,14.46
2022-10-19T19:29:18.010Z,14.82
2022-10-19T19:31:47.306Z,14.88
2022-10-19T19:34:15.637Z,14.62
2022-10-19T19:36:48.139Z,13.71
2022-10-19T19:39:19.994Z,13.65
2022-10-19T19:41:50.187Z,13.32
2022-10-19T19:44:18.820Z,13.57
2022-10-19T19:46:46.857Z,13.23
2022-10-19T19:49:15.729Z,13.04
2022-10-19T19:51:43.715Z,13.51
2022-10-19T19:54:11.781Z,13.86
2022-10-19T19:56:40.264Z,15.05
2022-10-19T19:59:11.292Z,14.96
2022-10-19T20:01:39.811Z,14.80
2022-10-19T20:04:08.445Z,14.72
2022-10-19T20:06:38.380Z,14.95
2022-10-19T20:09:08.210Z,14.74
2022-10-19T20:11:41.853Z,14.41
2022-10-19T20:14:11.502Z,13.84
2022-10-19T20:16:39.857Z,13.30
2022-10-19T20:19:10.746Z,14.07
2022-10-19T20:21:39.793Z,14.94
2022-10-19T20:24:08.745Z,15.76
2022-10-19T20:26:37.010Z,14.93
2022-10-19T20:29:05.874Z,15.15
2022-10-19T20:31:39.365Z,15.81
2022-10-19T20:34:10.929Z,14.99
2022-10-19T20:36:38.955Z,14.78
2022-10-19T20:39:07.083Z,15.48
2022-10-19T20:41:35.772Z,15.79
2022-10-19T20:44:03.794Z,15.52
2022-10-19T20:46:32.059Z,16.21
2022-10-19T20:49:01.803Z,16.48
2022-10-19T20:51:36.606Z,15.23
2022-10-19T20:54:07.616Z,13.67
2022-10-19T20:56:37.320Z,13.09
2022-10-19T20:59:12.150Z,12.53
2022-10-19T21:01:41.677Z,11.29
2022-10-19T21:04:12.555Z,12.10
2022-10-19T21:06:43.654Z,11.21
2022-10-19T21:09:16.279Z,10.22
2022-10-19T21:11:45.543Z,10.86
2022-10-19T21:14:22.501Z,10.31
2022-10-19T21:16:53.427Z,10.89
2022-10-19T21:19:24.053Z,11.98
2022-10-19T21:21:56.466Z,11.94
2022-10-19T21:24:27.638Z,11.65
2022-10-19T21:26:55.590Z,12.20
2022-10-19T21:29:23.472Z,10.60
2022-10-19T21:31:53.482Z,10.44
2022-10-19T21:34:24.407Z,10.77
2022-10-19T21:36:52.913Z,10.43
2022-10-19T21:39:20.848Z,10.14
2022-10-19T21:41:49.627Z,9.23
2022-10-19T21:44:18.869Z,9.82
2022-10-19T21:46:50.274Z,11.16
2022-10-19T21:49:18.657Z,9.84
2022-10-19T21:51:54.117Z,8.74
2022-10-19T21:54:29.090Z,8.76
2022-10-19T21:56:58.660Z,8.10
2022-10-19T21:59:26.684Z,8.05
2022-10-19T22:01:56.349Z,8.52
2022-10-19T22:04:24.462Z,8.06
2022-10-19T22:06:52.731Z,7.82
2022-10-19T22:09:22.070Z,7.14
2022-10-19T22:11:50.008Z,7.55
2022-10-19T22:14:18.394Z,7.96
2022-10-19T22:16:46.422Z,7.78
2022-10-19T22:19:14.447Z,8.10
2022-10-19T22:21:42.371Z,7.25
2022-10-19T22:24:15.070Z,6.63
2022-10-19T22:26:46.276Z,6.55
2022-10-19T22:29:14.660Z,6.66
2022-10-19T22:31:42.847Z,6.52
2022-10-19T22:34:16.618Z,6.51
2022-10-19T22:36:45.365Z,6.63
2022-10-19T22:39:14.131Z,6.21
2022-10-19T22:41:42.045Z,6.40
2022-10-19T22:44:09.996Z,6.57
2022-10-19T22:46:37.898Z,6.11
2022-10-19T22:49:05.804Z,6.66
2022-10-19T22:51:33.760Z,6.99
2022-10-19T22:54:01.936Z,6.80
2022-10-19T22:56:30.265Z,6.68
2022-10-19T22:58:59.410Z,7.24
2022-10-19T23:01:27.698Z,7.06
2022-10-19T23:03:55.906Z,8.02
2022-10-19T23:06:23.797Z,8.21
2022-10-19T23:08:52.557Z,7.31
2022-10-19T23:11:20.799Z,8.37
2022-10-19T23:13:48.667Z,8.53
2022-10-19T23:16:16.564Z,8.03
2022-10-19T23:18:44.476Z,8.48
2022-10-19T23:21:13.343Z,7.93
2022-10-19T23:23:41.415Z,8.33
2022-10-19T23:26:10.634Z,8.63
2022-10-19T23:28:41.313Z,8.95
2022-10-19T23:31:17.777Z,9.28
2022-10-19T23:33:46.442Z,9.23
2022-10-19T23:36:17.476Z,8.85
2022-10-19T23:38:46.775Z,8.58
2022-10-19T23:41:15.445Z,7.91
2022-10-19T23:43:43.415Z,8.39
2022-10-19T23:46:11.519Z,8.60
2022-10-19T23:48:39.590Z,8.33
2022-10-19T23:51:13.525Z,9.25
2022-10-19T23:53:43.954Z,9.70
2022-10-19T23:56:32.068Z,10.25
2022-10-19T23:58:59.944Z,11.50
