createdAt,value
2023-03-11T00:00:13.562Z,1114.00
2023-03-11T00:01:13.599Z,1184.00
2023-03-11T00:02:13.680Z,1150.00
2023-03-11T00:03:13.715Z,1362.00
2023-03-11T00:04:13.771Z,1574.00
2023-03-11T00:05:13.805Z,1602.00
2023-03-11T00:06:13.864Z,1783.00
2023-03-11T00:07:13.943Z,1642.00
2023-03-11T00:08:13.964Z,1666.00
2023-03-11T00:09:14.064Z,1667.00
2023-03-11T00:10:14.120Z,1775.00
2023-03-11T00:11:14.134Z,1799.00
2023-03-11T00:12:14.231Z,1917.00
2023-03-11T00:13:14.290Z,2040.00
2023-03-11T00:14:14.363Z,2010.00
2023-03-11T00:15:14.378Z,1828.00
2023-03-11T00:16:14.470Z,1726.00
2023-03-11T00:17:14.478Z,1676.00
2023-03-11T00:18:14.524Z,1838.00
2023-03-11T00:19:14.575Z,1899.00
2023-03-11T00:20:14.618Z,1823.00
2023-03-11T00:21:14.710Z,1875.00
2023-03-11T00:22:14.752Z,1910.00
2023-03-11T00:23:14.795Z,1996.00
2023-03-11T00:24:14.846Z,2146.00
2023-03-11T00:25:14.905Z,2184.00
2023-03-11T00:26:14.949Z,2236.00
2023-03-11T00:27:15.002Z,2329.00
2023-03-11T00:28:15.068Z,2386.00
2023-03-11T00:29:15.142Z,2405.00
2023-03-11T00:30:15.202Z,2439.00
2023-03-11T00:31:15.339Z,2474.00
2023-03-11T00:32:15.313Z,2511.00
2023-03-11T00:33:15.349Z,2554.00
2023-03-11T00:34:15.395Z,2550.00
2023-03-11T00:35:15.466Z,2598.00
2023-03-11T00:36:15.517Z,2628.00
2023-03-11T00:37:15.597Z,2649.00
2023-03-11T00:38:15.626Z,2672.00
2023-03-11T00:39:15.629Z,2677.00
2023-03-11T00:40:15.664Z,2713.00
2023-03-11T00:41:15.741Z,2716.00
2023-03-11T00:42:15.784Z,2716.00
2023-03-11T00:43:15.810Z,2715.00
2023-03-11T00:44:15.873Z,2767.00
2023-03-11T00:45:15.898Z,2793.00
2023-03-11T00:46:16.140Z,2832.00
2023-03-11T00:47:15.995Z,2826.00
2023-03-11T00:48:16.019Z,2802.00
2023-03-11T00:49:16.106Z,2849.00
2023-03-11T00:50:16.140Z,2859.00
2023-03-11T00:51:16.174Z,2808.00
2023-03-11T00:52:16.245Z,2828.00
2023-03-11T00:53:16.306Z,2834.00
2023-03-11T00:54:16.359Z,2855.00
2023-03-11T00:55:16.381Z,2836.00
2023-03-11T00:56:16.426Z,2866.00
2023-03-11T00:57:16.468Z,2892.00
2023-03-11T00:58:16.488Z,2887.00
2023-03-11T00:59:16.510Z,2878.00
2023-03-11T01:00:16.592Z,2822.00
2023-03-11T01:01:16.672Z,2838.00
2023-03-11T01:02:16.735Z,2883.00
2023-03-11T01:03:16.737Z,2846.00
2023-03-11T01:04:16.777Z,2729.00
2023-03-11T01:05:16.839Z,2659.00
2023-03-11T01:06:16.877Z,2704.00
2023-03-11T01:07:16.911Z,2778.00
2023-03-11T01:08:16.982Z,2782.00
2023-03-11T01:09:17.022Z,2851.00
2023-03-11T01:10:17.080Z,2896.00
2023-03-11T01:11:17.111Z,2892.00
2023-03-11T01:12:17.167Z,2902.00
2023-03-11T01:13:17.217Z,2912.00
2023-03-11T01:14:17.272Z,2915.00
2023-03-11T01:16:17.396Z,2975.00
2023-03-11T01:17:17.396Z,2927.00
2023-03-11T01:18:17.426Z,2932.00
2023-03-11T01:19:17.480Z,2921.00
2023-03-11T01:20:17.531Z,2934.00
2023-03-11T01:21:17.546Z,2892.00
2023-03-11T01:22:17.595Z,2897.00
2023-03-11T01:23:17.655Z,2875.00
2023-03-11T01:24:17.686Z,2885.00
2023-03-11T01:25:17.712Z,2932.00
2023-03-11T01:26:17.821Z,2909.00
2023-03-11T01:27:17.840Z,2949.00
2023-03-11T01:28:17.880Z,2967.00
2023-03-11T01:29:17.938Z,2918.00
2023-03-11T01:30:17.986Z,2978.00
2023-03-11T01:31:18.060Z,3018.00
2023-03-11T01:32:18.131Z,2997.00
2023-03-11T01:33:18.162Z,3038.00
2023-03-11T01:34:18.192Z,3028.00
2023-03-11T01:35:18.222Z,3024.00
2023-03-11T01:36:18.268Z,3083.00
2023-03-11T01:37:18.350Z,3085.00
2023-03-11T01:38:18.381Z,3086.00
2023-03-11T01:39:18.418Z,3062.00
2023-03-11T01:40:18.469Z,3061.00
2023-03-11T01:41:18.501Z,2940.00
2023-03-11T01:42:18.579Z,2926.00
2023-03-11T01:43:18.613Z,2976.00
2023-03-11T01:44:18.676Z,2992.00
2023-03-11T01:45:18.712Z,2977.00
2023-03-11T01:46:18.820Z,3006.00
2023-03-11T01:47:18.841Z,2990.00
2023-03-11T01:48:18.894Z,2998.00
2023-03-11T01:49:18.914Z,2988.00
2023-03-11T01:50:18.940Z,2997.00
2023-03-11T01:52:19.061Z,2980.00
2023-03-11T01:53:19.068Z,2998.00
2023-03-11T01:54:19.142Z,2981.00
2023-03-11T01:55:19.176Z,3005.00
2023-03-11T01:56:19.225Z,2981.00
2023-03-11T01:57:19.247Z,2952.00
2023-03-11T01:58:19.301Z,2983.00
2023-03-11T01:59:19.348Z,2989.00
2023-03-11T02:01:19.483Z,3034.00
2023-03-11T02:02:19.493Z,3065.00
2023-03-11T02:03:20.201Z,3069.00
2023-03-11T02:04:19.589Z,3060.00
2023-03-11T02:05:19.634Z,3041.00
2023-03-11T02:06:19.676Z,2992.00
2023-03-11T02:07:19.691Z,3048.00
2023-03-11T02:08:20.655Z,3007.00
2023-03-11T02:09:19.814Z,3016.00
2023-03-11T02:10:19.823Z,3012.00
2023-03-11T02:11:19.909Z,3001.00
2023-03-11T02:12:19.948Z,3031.00
2023-03-11T02:13:20.015Z,3001.00
2023-03-11T02:14:20.023Z,3050.00
2023-03-11T02:15:20.068Z,3030.00
2023-03-11T02:16:20.165Z,3039.00
2023-03-11T02:17:20.174Z,3059.00
2023-03-11T02:18:20.252Z,3110.00
2023-03-11T02:19:20.283Z,3048.00
2023-03-11T02:20:20.330Z,3080.00
2023-03-11T02:21:20.387Z,3079.00
2023-03-11T02:22:20.414Z,3048.00
2023-03-11T02:23:20.521Z,3048.00
2023-03-11T02:24:20.527Z,3063.00
2023-03-11T02:25:20.534Z,3004.00
2023-03-11T02:26:20.593Z,3042.00
2023-03-11T02:27:20.671Z,3009.00
2023-03-11T02:28:20.693Z,3055.00
2023-03-11T02:29:20.726Z,3059.00
2023-03-11T02:30:20.760Z,3082.00
2023-03-11T02:31:20.906Z,3027.00
2023-03-11T02:32:20.884Z,3041.00
2023-03-11T02:33:20.918Z,3044.00
2023-03-11T02:34:20.949Z,3003.00
2023-03-11T02:35:21.017Z,3067.00
2023-03-11T02:36:21.070Z,3057.00
2023-03-11T02:37:21.118Z,3062.00
2023-03-11T02:38:21.146Z,3046.00
2023-03-11T02:39:21.229Z,3087.00
2023-03-11T02:40:21.244Z,3070.00
2023-03-11T02:41:21.313Z,3035.00
2023-03-11T02:42:21.344Z,3056.00
2023-03-11T02:43:21.406Z,3045.00
2023-03-11T02:44:21.497Z,3037.00
2023-03-11T02:45:21.474Z,3079.00
2023-03-11T02:46:21.563Z,3023.00
2023-03-11T02:47:21.592Z,3043.00
2023-03-11T02:48:21.628Z,3076.00
2023-03-11T02:49:21.708Z,3063.00
2023-03-11T02:50:21.746Z,3043.00
2023-03-11T02:51:21.823Z,3015.00
2023-03-11T02:52:21.823Z,3033.00
2023-03-11T02:53:21.912Z,3030.00
2023-03-11T02:54:21.966Z,3017.00
2023-03-11T02:55:22.009Z,3045.00
2023-03-11T02:56:22.028Z,3044.00
2023-03-11T02:57:22.101Z,3043.00
2023-03-11T02:58:22.106Z,3074.00
2023-03-11T02:59:22.119Z,3109.00
2023-03-11T03:00:22.162Z,3072.00
2023-03-11T03:01:22.240Z,3010.00
2023-03-11T03:02:22.261Z,2863.00
2023-03-11T03:03:22.306Z,2929.00
2023-03-11T03:08:22.508Z,2904.00
2023-03-11T03:10:22.610Z,2868.00
2023-03-11T03:11:22.646Z,2886.00
2023-03-11T03:12:22.673Z,2916.00
2023-03-11T03:13:22.703Z,2904.00
2023-03-11T03:14:22.745Z,2868.00
2023-03-11T03:15:22.801Z,2882.00
2023-03-11T03:16:22.906Z,2847.00
2023-03-11T03:17:22.975Z,2857.00
2023-03-11T03:24:23.248Z,2880.00
2023-03-11T03:25:23.292Z,2875.00
2023-03-11T03:26:23.327Z,2877.00
2023-03-11T03:27:23.363Z,2831.00
2023-03-11T03:28:23.400Z,2786.00
2023-03-11T03:29:23.464Z,2716.00
2023-03-11T03:30:23.515Z,2632.00
2023-03-11T03:31:23.621Z,2591.00
2023-03-11T03:32:23.609Z,2591.00
2023-03-11T03:33:23.652Z,2542.00
2023-03-11T03:34:23.682Z,2569.00
2023-03-11T03:35:23.709Z,2490.00
2023-03-11T03:36:23.739Z,2553.00
2023-03-11T03:37:23.813Z,2594.00
2023-03-11T03:38:23.845Z,2628.00
2023-03-11T03:39:23.886Z,2602.00
2023-03-11T03:40:23.977Z,2636.00
2023-03-11T03:41:23.978Z,2634.00
2023-03-11T03:43:24.050Z,2696.00
2023-03-11T03:44:24.120Z,2754.00
2023-03-11T03:45:24.188Z,2741.00
2023-03-11T03:46:24.319Z,2738.00
2023-03-11T03:47:24.296Z,2685.00
2023-03-11T03:48:24.328Z,2732.00
2023-03-11T03:50:24.414Z,2719.00
2023-03-11T03:51:24.438Z,2680.00
2023-03-11T03:52:24.482Z,2707.00
2023-03-11T03:53:24.528Z,2702.00
2023-03-11T03:54:24.608Z,2734.00
2023-03-11T03:55:24.639Z,2737.00
2023-03-11T03:59:24.778Z,2791.00
2023-03-11T04:00:24.852Z,2770.00
2023-03-11T04:01:24.892Z,2791.00
2023-03-11T04:02:25.056Z,2760.00
2023-03-11T04:03:25.046Z,2771.00
2023-03-11T04:04:25.056Z,2740.00
2023-03-11T04:05:25.049Z,2725.00
2023-03-11T04:06:25.143Z,2697.00
2023-03-11T04:07:25.169Z,2716.00
2023-03-11T04:08:25.210Z,2727.00
2023-03-11T04:09:25.285Z,2744.00
2023-03-11T04:10:25.312Z,2699.00
2023-03-11T04:11:25.330Z,2730.00
2023-03-11T04:12:25.409Z,2721.00
2023-03-11T04:13:25.449Z,2683.00
2023-03-11T04:14:25.481Z,2703.00
2023-03-11T04:15:25.515Z,2716.00
2023-03-11T04:16:25.629Z,2736.00
2023-03-11T04:17:25.619Z,2788.00
2023-03-11T04:18:25.644Z,2795.00
2023-03-11T04:20:25.828Z,2784.00
2023-03-11T04:21:25.819Z,2821.00
2023-03-11T04:22:25.815Z,2814.00
2023-03-11T04:23:25.894Z,2859.00
2023-03-11T04:24:25.936Z,2820.00
2023-03-11T04:27:26.079Z,2774.00
2023-03-11T04:28:26.109Z,2783.00
2023-03-11T04:29:26.154Z,2832.00
2023-03-11T04:30:26.171Z,2783.00
2023-03-11T04:31:26.261Z,2751.00
2023-03-11T04:32:26.422Z,2742.00
2023-03-11T04:33:26.333Z,2794.00
2023-03-11T04:34:26.392Z,2762.00
2023-03-11T04:35:26.477Z,2837.00
2023-03-11T04:37:26.514Z,2869.00
2023-03-11T04:38:26.565Z,2877.00
2023-03-11T04:39:26.594Z,2847.00
2023-03-11T04:40:26.636Z,2819.00
2023-03-11T04:41:26.685Z,2804.00
2023-03-11T04:42:26.716Z,2835.00
2023-03-11T04:43:26.755Z,2822.00
2023-03-11T04:44:26.830Z,2808.00
2023-03-11T04:45:26.886Z,2826.00
2023-03-11T04:46:26.982Z,2872.00
2023-03-11T04:53:27.210Z,2807.00
2023-03-11T04:54:27.240Z,2820.00
2023-03-11T04:55:27.301Z,2822.00
2023-03-11T04:56:27.331Z,2743.00
2023-03-11T04:58:27.401Z,2748.00
2023-03-11T04:59:27.482Z,2725.00
2023-03-11T05:00:27.488Z,2727.00
2023-03-11T05:01:27.567Z,2731.00
2023-03-11T05:02:27.580Z,2703.00
2023-03-11T05:03:27.658Z,2692.00
2023-03-11T05:04:27.738Z,2698.00
2023-03-11T05:05:27.722Z,2779.00
2023-03-11T05:06:27.758Z,2804.00
2023-03-11T05:07:28.272Z,2824.00
2023-03-11T07:16:32.916Z,2647.00
2023-03-11T07:17:32.906Z,2642.00
2023-03-11T07:18:32.920Z,2696.00
2023-03-11T07:19:32.969Z,2664.00
2023-03-11T07:20:32.982Z,2687.00
2023-03-11T07:21:33.025Z,2688.00
2023-03-11T07:22:33.102Z,2676.00
2023-03-11T07:23:33.102Z,2701.00
2023-03-11T07:24:33.105Z,2680.00
2023-03-11T07:25:33.161Z,2721.00
2023-03-11T07:26:33.181Z,2712.00
2023-03-11T07:27:33.222Z,2718.00
2023-03-11T07:28:33.255Z,2687.00
2023-03-11T07:29:33.337Z,2668.00
2023-03-11T07:30:33.308Z,2663.00
2023-03-11T07:31:33.380Z,2691.00
2023-03-11T07:32:33.430Z,2690.00
2023-03-11T07:33:34.334Z,2706.00
2023-03-11T07:34:33.425Z,2699.00
2023-03-11T07:35:33.507Z,2687.00
2023-03-11T07:36:33.527Z,2678.00
2023-03-11T07:37:33.548Z,2642.00
2023-03-11T07:38:33.573Z,2675.00
2023-03-11T07:39:33.607Z,2631.00
2023-03-11T07:40:33.626Z,2609.00
2023-03-11T07:41:33.680Z,2647.00
2023-03-11T07:42:33.692Z,2665.00
2023-03-11T07:43:33.742Z,2703.00
2023-03-11T07:44:33.769Z,2679.00
2023-03-11T07:45:33.784Z,2709.00
2023-03-11T07:46:33.825Z,2689.00
2023-03-11T07:47:33.911Z,2671.00
2023-03-11T07:48:33.881Z,2690.00
2023-03-11T07:49:33.916Z,2714.00
2023-03-11T07:50:33.970Z,2678.00
2023-03-11T07:51:33.970Z,2689.00
2023-03-11T07:52:34.034Z,2608.00
2023-03-11T07:53:34.062Z,2607.00
2023-03-11T07:54:34.084Z,2620.00
2023-03-11T07:55:34.124Z,2620.00
2023-03-11T07:56:34.180Z,2639.00
2023-03-11T07:57:34.197Z,2612.00
2023-03-11T07:58:34.184Z,2678.00
2023-03-11T07:59:34.242Z,2721.00
2023-03-11T08:00:34.275Z,2665.00
2023-03-11T08:01:34.295Z,2649.00
2023-03-11T08:02:34.369Z,2653.00
2023-03-11T08:03:34.378Z,2674.00
2023-03-11T08:04:34.392Z,2711.00
2023-03-11T08:05:34.415Z,2700.00
2023-03-11T08:06:34.459Z,2682.00
2023-03-11T08:07:34.457Z,2669.00
2023-03-11T08:08:34.531Z,2685.00
2023-03-11T08:09:34.564Z,2653.00
2023-03-11T08:10:34.593Z,2610.00
2023-03-11T08:11:34.655Z,2638.00
2023-03-11T13:08:42.793Z,1974.00
2023-03-11T13:09:42.833Z,1945.00
2023-03-11T13:11:42.868Z,1948.00
2023-03-11T13:12:42.877Z,1961.00
2023-03-11T13:13:42.904Z,1981.00
2023-03-11T13:14:42.924Z,1982.00
2023-03-11T13:15:42.966Z,1986.00
2023-03-11T13:16:42.984Z,1908.00
2023-03-11T13:17:42.989Z,1816.00
2023-03-11T13:18:43.044Z,1865.00
2023-03-11T13:19:43.071Z,1876.00
2023-03-11T13:20:43.148Z,1914.00
2023-03-11T13:21:43.069Z,1944.00
2023-03-11T13:22:43.104Z,1959.00
2023-03-11T13:23:43.100Z,1940.00
2023-03-11T13:24:43.100Z,1937.00
2023-03-11T13:25:43.149Z,1942.00
2023-03-11T13:26:43.169Z,1948.00
2023-03-11T13:27:43.220Z,1979.00
2023-03-11T13:28:43.198Z,1953.00
2023-03-11T13:29:43.212Z,1934.00
2023-03-11T13:30:43.277Z,1959.00
2023-03-11T13:31:43.312Z,1952.00
2023-03-11T13:32:43.350Z,1963.00
2023-03-11T13:33:43.277Z,1926.00
2023-03-11T13:34:43.300Z,1906.00
2023-03-11T13:35:43.326Z,1908.00
2023-03-11T13:36:43.373Z,1929.00
2023-03-11T13:37:43.394Z,1935.00
2023-03-11T13:38:43.403Z,1942.00
2023-03-11T13:39:43.428Z,1939.00
2023-03-11T13:40:43.447Z,1938.00
2023-03-11T13:41:43.452Z,1917.00
2023-03-11T13:42:43.458Z,1874.00
2023-03-11T13:43:43.493Z,1923.00
2023-03-11T13:44:43.509Z,1933.00
2023-03-11T13:45:43.562Z,1902.00
2023-03-11T13:46:43.554Z,1911.00
2023-03-11T13:47:43.572Z,1910.00
2023-03-11T13:48:43.599Z,1917.00
2023-03-11T13:49:43.643Z,1943.00
2023-03-11T13:50:43.628Z,1941.00
2023-03-11T13:51:43.670Z,1937.00
2023-03-11T13:52:43.666Z,1939.00
2023-03-11T13:53:43.711Z,1937.00
2023-03-11T13:54:43.759Z,1919.00
2023-03-11T13:55:43.778Z,1947.00
2023-03-11T13:56:43.802Z,1941.00
2023-03-11T13:57:43.901Z,1933.00
2023-03-11T13:58:43.852Z,1941.00
2023-03-11T13:59:43.887Z,1962.00
2023-03-11T14:00:43.925Z,1979.00
2023-03-11T14:01:43.948Z,1982.00
2023-03-11T14:02:43.944Z,1974.00
2023-03-11T14:03:44.086Z,1943.00
2023-03-11T14:04:44.031Z,1941.00
2023-03-11T14:05:44.004Z,1966.00
2023-03-11T14:06:44.040Z,1945.00
2023-03-11T14:07:44.085Z,1943.00
2023-03-11T14:08:44.144Z,1961.00
2023-03-11T14:09:44.162Z,1959.00
2023-03-11T14:10:44.169Z,1939.00
2023-03-11T14:11:44.166Z,1940.00
2023-03-11T14:12:44.201Z,1939.00
2023-03-11T14:13:44.268Z,1916.00
2023-03-11T14:14:44.246Z,1944.00
2023-03-11T14:15:44.310Z,1932.00
2023-03-11T14:16:44.605Z,1933.00
2023-03-11T14:17:45.301Z,1902.00
2023-03-11T14:18:44.385Z,1890.00
2023-03-11T14:19:44.421Z,1873.00
2023-03-11T14:20:44.512Z,1868.00
2023-03-11T14:21:44.454Z,1819.00
2023-03-11T14:22:44.461Z,1663.00
2023-03-11T14:23:44.522Z,1676.00
2023-03-11T14:24:44.588Z,1701.00
2023-03-11T14:25:44.572Z,1736.00
2023-03-11T14:26:44.621Z,1748.00
2023-03-11T14:27:44.625Z,1763.00
2023-03-11T14:28:45.236Z,1740.00
2023-03-11T14:29:44.683Z,1753.00
2023-03-11T14:30:44.680Z,1786.00
2023-03-11T14:31:44.717Z,1772.00
2023-03-11T14:32:44.801Z,1745.00
2023-03-11T14:33:44.786Z,1765.00
2023-03-11T14:34:44.780Z,1803.00
2023-03-11T14:35:44.946Z,1770.00
2023-03-11T14:36:44.876Z,1766.00
2023-03-11T14:37:44.896Z,1794.00
2023-03-11T14:38:44.931Z,1786.00
2023-03-11T14:39:46.324Z,1780.00
2023-03-11T14:40:45.141Z,1760.00
2023-03-11T14:41:45.198Z,1789.00
2023-03-11T14:42:45.187Z,1816.00
2023-03-11T14:43:45.200Z,1787.00
2023-03-11T14:44:45.229Z,1783.00
2023-03-11T14:45:45.258Z,1786.00
2023-03-11T14:46:45.411Z,1806.00
2023-03-11T14:47:45.245Z,1816.00
2023-03-11T14:48:45.288Z,1785.00
2023-03-11T14:49:45.283Z,1772.00
2023-03-11T14:50:45.303Z,1783.00
2023-03-11T14:51:45.302Z,1776.00
2023-03-11T14:52:45.307Z,1794.00
2023-03-11T14:53:45.301Z,1815.00
2023-03-11T14:54:45.344Z,1782.00
2023-03-11T14:55:45.331Z,1716.00
2023-03-11T14:56:45.328Z,1729.00
2023-03-11T14:57:45.363Z,1714.00
2023-03-11T14:58:49.169Z,1706.00
2023-03-11T14:59:46.341Z,1707.00
2023-03-11T15:00:45.342Z,1706.00
2023-03-11T15:01:45.312Z,1651.00
2023-03-11T15:02:45.332Z,1679.00
2023-03-11T15:03:45.322Z,1762.00
2023-03-11T15:04:45.305Z,1755.00
2023-03-11T15:05:45.310Z,1773.00
2023-03-11T15:06:45.285Z,1794.00
2023-03-11T15:07:45.260Z,1762.00
2023-03-11T15:08:45.239Z,1809.00
2023-03-11T15:09:45.253Z,1779.00
2023-03-11T15:10:45.196Z,1764.00
2023-03-11T15:11:45.188Z,1725.00
2023-03-11T15:12:45.188Z,1705.00
2023-03-11T15:13:45.172Z,1727.00
2023-03-11T15:14:45.165Z,1741.00
2023-03-11T15:15:45.182Z,1730.00
2023-03-11T15:16:45.228Z,1739.00
2023-03-11T15:17:45.243Z,1707.00
2023-03-11T15:18:45.276Z,1727.00
2023-03-11T15:19:45.318Z,1729.00
2023-03-11T15:20:45.316Z,1750.00
2023-03-11T15:21:45.370Z,1751.00
2023-03-11T15:22:45.384Z,1753.00
2023-03-11T15:23:45.421Z,1717.00
2023-03-11T15:24:45.437Z,1685.00
2023-03-11T15:25:45.457Z,1686.00
2023-03-11T15:26:45.478Z,1688.00
2023-03-11T15:27:45.518Z,1656.00
2023-03-11T15:28:45.558Z,1670.00
2023-03-11T15:29:45.564Z,1682.00
2023-03-11T15:30:45.634Z,1701.00
2023-03-11T15:31:45.647Z,1710.00
2023-03-11T15:32:45.700Z,1720.00
2023-03-11T15:33:45.698Z,1702.00
2023-03-11T15:34:45.729Z,1693.00
2023-03-11T15:35:45.785Z,1688.00
2023-03-11T15:36:45.776Z,1672.00
2023-03-11T15:37:45.820Z,1698.00
2023-03-11T15:38:45.825Z,1676.00
2023-03-11T15:39:45.888Z,1698.00
2023-03-11T15:40:46.126Z,1716.00
2023-03-11T15:41:45.904Z,1706.00
2023-03-11T15:42:45.914Z,1731.00
2023-03-11T15:43:45.963Z,1722.00
2023-03-11T15:44:45.971Z,1703.00
2023-03-11T15:45:46.033Z,1711.00
2023-03-11T15:46:46.007Z,1707.00
2023-03-11T15:47:46.027Z,1694.00
2023-03-11T15:48:46.112Z,1694.00
2023-03-11T15:49:46.115Z,1702.00
2023-03-11T15:50:52.837Z,1703.00
2023-03-11T15:51:47.118Z,1704.00
2023-03-11T15:52:46.094Z,1684.00
2023-03-11T15:53:46.092Z,1624.00
2023-03-11T15:54:55.131Z,1592.00
2023-03-11T15:55:47.071Z,1643.00
2023-03-11T15:56:46.066Z,1676.00
2023-03-11T15:57:46.118Z,1667.00
2023-03-11T15:58:46.026Z,1672.00
2023-03-11T15:59:46.026Z,1653.00
2023-03-11T16:00:46.012Z,1657.00
2023-03-11T16:01:45.998Z,1647.00
2023-03-11T16:02:45.959Z,1673.00
2023-03-11T16:03:46.081Z,1662.00
2023-03-11T16:04:46.082Z,1664.00
2023-03-11T16:05:45.943Z,1669.00
2023-03-11T16:06:48.010Z,1683.00
2023-03-11T16:07:46.922Z,1683.00
2023-03-11T16:08:45.888Z,1686.00
2023-03-11T16:09:45.900Z,1696.00
2023-03-11T16:10:45.889Z,1707.00
2023-03-11T16:11:45.868Z,1725.00
2023-03-11T16:12:45.861Z,1734.00
2023-03-11T16:13:45.852Z,1720.00
2023-03-11T16:14:45.834Z,1705.00
2023-03-11T16:15:45.892Z,1720.00
2023-03-11T16:16:45.829Z,1728.00
2023-03-11T16:17:49.728Z,1749.00
2023-03-11T16:18:45.782Z,1750.00
2023-03-11T16:19:47.933Z,1755.00
2023-03-11T16:20:45.788Z,1750.00
2023-03-11T16:21:45.747Z,1757.00
2023-03-11T16:22:45.743Z,1771.00
2023-03-11T16:23:51.893Z,1771.00
2023-03-11T16:24:46.742Z,1752.00
2023-03-11T16:25:45.702Z,1758.00
2023-03-11T16:26:45.705Z,1768.00
2023-03-11T16:27:45.674Z,1770.00
2023-03-11T16:28:45.689Z,1782.00
2023-03-11T16:29:45.676Z,1781.00
2023-03-11T16:30:45.647Z,1783.00
2023-03-11T16:31:45.686Z,1775.00
2023-03-11T16:32:45.700Z,1752.00
2023-03-11T16:33:45.597Z,1736.00
2023-03-11T16:34:45.590Z,1770.00
2023-03-11T16:35:45.638Z,1775.00
2023-03-11T16:36:45.568Z,1760.00
2023-03-11T16:37:45.597Z,1778.00
2023-03-11T16:38:45.666Z,1755.00
2023-03-11T16:39:45.689Z,1790.00
2023-03-11T16:40:45.686Z,1773.00
2023-03-11T16:41:45.735Z,1799.00
2023-03-11T16:42:45.751Z,1786.00
2023-03-11T16:43:45.770Z,1814.00
2023-03-11T16:44:45.791Z,1803.00
2023-03-11T16:45:45.852Z,1788.00
2023-03-11T16:46:45.863Z,1820.00
2023-03-11T16:47:45.877Z,1802.00
2023-03-11T16:48:45.935Z,1762.00
2023-03-11T16:49:45.959Z,1744.00
2023-03-11T16:50:46.009Z,1808.00
2023-03-11T16:51:46.020Z,1758.00
2023-03-11T16:52:46.048Z,1755.00
2023-03-11T16:53:46.093Z,1796.00
2023-03-11T16:54:46.140Z,1783.00
2023-03-11T16:55:46.181Z,1824.00
2023-03-11T20:04:53.074Z,1362.00
2023-03-11T20:05:52.956Z,1283.00
2023-03-11T20:06:52.982Z,1283.00
2023-03-11T20:07:52.988Z,1357.00
2023-03-11T20:08:52.994Z,1325.00
2023-03-11T20:09:53.056Z,1358.00
2023-03-11T20:10:53.110Z,1240.00
2023-03-11T20:11:53.121Z,1252.00
2023-03-11T20:13:02.216Z,1250.00
2023-03-11T20:13:54.176Z,1250.00
2023-03-11T20:14:53.229Z,1257.00
2023-03-11T20:15:53.182Z,1272.00
2023-03-11T20:16:53.156Z,1284.00
2023-03-11T20:17:53.224Z,1319.00
2023-03-11T20:18:53.139Z,1401.00
2023-03-11T20:19:53.181Z,1383.00
2023-03-11T20:20:53.145Z,1409.00
2023-03-11T20:21:53.103Z,1418.00
2023-03-11T20:22:53.131Z,1414.00
2023-03-11T20:23:53.126Z,1387.00
2023-03-11T20:24:53.049Z,1382.00
2023-03-11T20:25:53.083Z,1405.00
2023-03-11T20:26:53.113Z,1422.00
2023-03-11T20:27:53.143Z,1371.00
2023-03-11T20:28:53.219Z,1387.00
2023-03-11T20:29:53.277Z,1379.00
2023-03-11T20:30:53.284Z,1399.00
2023-03-11T20:31:53.412Z,1425.00
2023-03-11T20:32:53.318Z,1381.00
2023-03-11T20:33:53.396Z,1427.00
2023-03-11T20:34:53.453Z,1448.00
2023-03-11T20:35:53.467Z,1487.00
2023-03-11T20:36:53.450Z,1431.00
2023-03-11T20:37:53.508Z,1436.00
2023-03-11T20:38:53.545Z,1454.00
2023-03-11T20:39:53.613Z,1429.00
2023-03-11T20:40:53.620Z,1446.00
2023-03-11T20:41:53.614Z,1455.00
2023-03-11T20:42:53.685Z,1472.00
2023-03-11T20:43:53.708Z,1492.00
2023-03-11T20:44:53.766Z,1507.00
2023-03-11T20:45:53.904Z,1530.00
2023-03-11T20:46:53.893Z,1495.00
2023-03-11T20:47:53.955Z,1564.00
2023-03-11T20:48:53.936Z,1504.00
2023-03-11T20:49:53.911Z,1502.00
2023-03-11T20:50:53.973Z,1512.00
2023-03-11T20:51:54.001Z,1498.00
2023-03-11T20:52:54.113Z,1533.00
2023-03-11T20:53:54.055Z,1506.00
2023-03-11T20:54:54.078Z,1502.00
2023-03-11T20:55:54.038Z,1537.00
2023-03-11T20:56:54.114Z,1566.00
2023-03-11T20:57:54.172Z,1555.00
2023-03-11T20:58:54.185Z,1589.00
2023-03-11T20:59:54.190Z,1591.00
2023-03-11T21:00:54.286Z,1573.00
2023-03-11T21:01:54.272Z,1585.00
2023-03-11T21:02:54.554Z,1569.00
2023-03-11T21:03:54.439Z,1584.00
2023-03-11T21:04:54.411Z,1606.00
2023-03-11T21:05:54.381Z,1559.00
2023-03-11T21:06:54.435Z,1580.00
2023-03-11T21:07:54.444Z,1581.00
2023-03-11T21:08:54.444Z,1569.00
2023-03-11T21:09:54.566Z,1555.00
2023-03-11T21:10:54.564Z,1539.00
2023-03-11T21:11:54.548Z,1552.00
2023-03-11T21:12:54.693Z,1545.00
2023-03-11T21:13:54.599Z,1539.00
2023-03-11T21:14:54.687Z,1557.00
2023-03-11T21:15:54.799Z,1525.00
2023-03-11T21:16:54.813Z,1496.00
2023-03-11T21:17:54.708Z,1522.00
2023-03-11T21:18:54.824Z,1483.00
2023-03-11T21:19:54.767Z,1471.00
2023-03-11T21:20:54.805Z,1499.00
2023-03-11T21:21:54.812Z,1485.00
2023-03-11T21:22:54.843Z,1538.00
2023-03-11T21:23:54.855Z,1511.00
2023-03-11T21:24:54.965Z,1509.00
2023-03-11T21:25:54.956Z,1486.00
2023-03-11T21:26:55.060Z,1513.00
2023-03-11T21:27:55.005Z,1467.00
2023-03-11T21:28:55.022Z,1455.00
2023-03-11T21:29:55.168Z,1503.00
2023-03-11T21:30:55.102Z,1457.00
2023-03-11T21:31:55.200Z,1448.00
2023-03-11T21:32:55.315Z,1462.00
2023-03-11T21:33:55.188Z,1442.00
2023-03-11T21:34:55.226Z,1438.00
2023-03-11T21:35:55.324Z,1449.00
2023-03-11T21:36:55.255Z,1415.00
2023-03-11T21:37:55.274Z,1367.00
2023-03-11T21:38:55.401Z,1393.00
2023-03-11T21:39:55.416Z,1402.00
2023-03-11T21:40:55.482Z,1383.00
2023-03-11T21:41:55.534Z,1380.00
2023-03-11T21:42:55.488Z,1402.00
2023-03-11T21:43:55.505Z,1457.00
2023-03-11T21:44:55.582Z,1416.00
2023-03-11T21:45:55.627Z,1442.00
2023-03-11T21:46:55.678Z,1442.00
2023-03-11T21:47:55.662Z,1445.00
2023-03-11T21:48:55.748Z,1431.00
2023-03-11T21:49:55.664Z,1418.00
2023-03-11T21:50:55.786Z,1384.00
2023-03-11T21:51:55.698Z,1422.00
2023-03-11T21:52:55.724Z,1435.00
2023-03-11T21:53:55.879Z,1393.00
2023-03-11T21:54:55.887Z,1347.00
2023-03-11T21:55:55.848Z,1336.00
2023-03-11T21:56:55.923Z,1325.00
2023-03-11T21:57:55.909Z,1330.00
2023-03-11T21:58:55.905Z,1300.00
2023-03-11T21:59:55.965Z,1311.00
2023-03-11T22:00:56.092Z,1349.00
2023-03-11T22:01:56.032Z,1329.00
2023-03-11T22:02:56.021Z,1338.00
2023-03-11T22:03:56.209Z,1315.00
2023-03-11T22:04:56.218Z,1292.00
2023-03-11T22:05:56.112Z,1276.00
2023-03-11T22:06:57.414Z,1243.00
2023-03-11T22:07:56.134Z,1215.00
2023-03-11T22:08:56.218Z,1263.00
2023-03-11T22:09:56.367Z,1249.00
2023-03-11T22:10:56.376Z,1275.00
2023-03-11T22:11:56.461Z,1259.00
2023-03-11T22:12:56.263Z,1337.00
2023-03-11T22:13:56.370Z,1363.00
2023-03-11T22:14:56.409Z,1343.00
2023-03-11T22:15:56.482Z,1344.00
2023-03-11T22:16:56.434Z,1320.00
2023-03-11T22:17:56.307Z,1300.00
2023-03-11T22:18:56.388Z,1320.00
2023-03-11T22:19:56.341Z,1336.00
2023-03-11T22:20:56.556Z,1316.00
2023-03-11T22:21:56.403Z,1303.00
2023-03-11T22:22:56.390Z,1303.00
2023-03-11T22:23:56.388Z,1233.00
2023-03-11T22:24:56.419Z,1279.00
2023-03-11T22:25:56.410Z,1290.00
2023-03-11T22:26:56.407Z,1292.00
2023-03-11T22:27:56.451Z,1265.00
2023-03-11T22:28:56.510Z,1270.00
2023-03-11T22:29:56.537Z,1320.00
2023-03-11T22:30:56.566Z,1332.00
2023-03-11T22:31:56.611Z,1371.00
2023-03-11T22:32:56.675Z,1404.00
2023-03-11T22:33:56.633Z,1383.00
2023-03-11T22:34:56.683Z,1322.00
2023-03-11T22:35:56.765Z,1311.00
2023-03-11T22:36:56.735Z,1244.00
2023-03-11T22:37:56.777Z,1244.00
2023-03-11T22:38:56.801Z,1252.00
2023-03-11T22:39:56.835Z,1286.00
2023-03-11T22:40:56.879Z,1274.00
2023-03-11T22:41:56.912Z,1245.00
2023-03-11T22:42:56.913Z,1255.00
2023-03-11T22:44:56.994Z,1262.00
2023-03-11T22:45:57.057Z,1237.00
2023-03-11T22:46:57.096Z,1227.00
2023-03-11T22:47:57.131Z,1244.00
2023-03-11T22:48:57.148Z,1272.00
2023-03-11T22:49:57.152Z,1233.00