createdAt,value
2023-05-06T00:00:33.712Z,100066.88
2023-05-06T00:03:03.646Z,100063.38
2023-05-06T00:05:32.276Z,100066.84
2023-05-06T00:08:01.272Z,100065.06
2023-05-06T00:10:29.938Z,100064.16
2023-05-06T00:12:59.139Z,100058.91
2023-05-06T00:15:28.710Z,100049.31
2023-05-06T00:17:58.738Z,100058.00
2023-05-06T00:20:29.568Z,100051.00
2023-05-06T00:22:58.215Z,100044.84
2023-05-06T00:25:26.901Z,100045.69
2023-05-06T00:27:55.654Z,100044.78
2023-05-06T00:30:25.521Z,100044.75
2023-05-06T00:32:54.160Z,100044.75
2023-05-06T00:35:22.611Z,100039.47
2023-05-06T00:37:58.221Z,100039.47
2023-05-06T00:40:26.610Z,100027.19
2023-05-06T00:42:55.057Z,100027.16
2023-05-06T00:45:23.456Z,100033.28
2023-05-06T00:47:52.860Z,100028.00
2023-05-06T00:50:21.422Z,100033.16
2023-05-06T00:52:50.370Z,100033.13
2023-05-06T00:55:21.359Z,100036.56
2023-05-06T00:57:50.553Z,100039.97
2023-05-06T01:00:20.837Z,100033.00
2023-05-06T01:02:50.448Z,100032.94
2023-05-06T01:05:22.306Z,100028.53
2023-05-06T01:08:02.163Z,100028.50
2023-05-06T01:10:48.762Z,100028.41
2023-05-06T01:13:26.160Z,100030.09
2023-05-06T01:16:00.853Z,100029.19
2023-05-06T01:18:33.937Z,100031.81
2023-05-06T01:21:03.442Z,100034.31
2023-05-06T01:23:52.063Z,100036.03
2023-05-06T01:26:20.681Z,100042.94
2023-05-06T01:28:49.252Z,100043.78
2023-05-06T01:31:27.332Z,100039.41
2023-05-06T01:34:16.171Z,100035.84
2023-05-06T01:36:53.728Z,100034.06
2023-05-06T01:39:27.432Z,100034.06
2023-05-06T01:41:59.297Z,100034.84
2023-05-06T01:44:33.316Z,100034.81
2023-05-06T01:47:02.784Z,100032.09
2023-05-06T01:49:32.109Z,100026.88
2023-05-06T01:52:00.650Z,100022.44
2023-05-06T01:54:30.911Z,100026.78
2023-05-06T01:56:59.738Z,100033.72
2023-05-06T01:59:29.518Z,100025.81
2023-05-06T02:01:58.591Z,100033.56
2023-05-06T02:04:27.115Z,100024.84
2023-05-06T02:06:55.619Z,100030.03
2023-05-06T02:09:24.212Z,100030.84
2023-05-06T02:11:59.489Z,100031.66
2023-05-06T02:14:27.857Z,100036.81
2023-05-06T02:16:56.896Z,100046.38
2023-05-06T02:19:25.913Z,100043.72
2023-05-06T02:21:54.336Z,100041.06
2023-05-06T02:24:22.781Z,100035.75
2023-05-06T02:26:51.397Z,100034.00
2023-05-06T02:29:21.235Z,100031.34
2023-05-06T02:31:49.698Z,100028.66
2023-05-06T02:34:18.386Z,100029.50
2023-05-06T02:36:46.830Z,100025.94
2023-05-06T02:39:17.042Z,100025.06
2023-05-06T02:41:45.647Z,100032.88
2023-05-06T02:44:13.956Z,100026.72
2023-05-06T02:46:44.120Z,100021.47
2023-05-06T02:49:13.848Z,100022.28
2023-05-06T02:51:42.220Z,100028.34
2023-05-06T02:54:10.878Z,100025.69
2023-05-06T02:56:39.495Z,100026.47
2023-05-06T02:59:07.835Z,100026.47
2023-05-06T03:01:36.394Z,100029.00
2023-05-06T03:04:07.194Z,100030.75
2023-05-06T03:06:35.729Z,100031.56
2023-05-06T03:09:05.098Z,100020.19
2023-05-06T03:11:34.231Z,100031.47
2023-05-06T03:14:06.010Z,100026.19
2023-05-06T03:16:34.465Z,100022.63
2023-05-06T03:19:03.686Z,100025.19
2023-05-06T03:21:34.365Z,100028.63
2023-05-06T03:24:03.510Z,100032.03
2023-05-06T03:26:32.619Z,100027.63
2023-05-06T03:29:01.400Z,100028.47
2023-05-06T03:31:29.868Z,100031.91
2023-05-06T03:34:00.246Z,100032.75
2023-05-06T03:36:31.660Z,100031.84
2023-05-06T03:39:01.950Z,100030.91
2023-05-06T03:41:32.721Z,100036.03
2023-05-06T03:44:01.781Z,100035.09
2023-05-06T03:46:30.353Z,100036.84
2023-05-06T03:49:00.626Z,100031.53
2023-05-06T03:51:31.066Z,100035.81
2023-05-06T03:54:01.182Z,100033.13
2023-05-06T03:56:30.393Z,100031.28
2023-05-06T03:58:59.789Z,100032.06
2023-05-06T04:01:30.113Z,100034.63
2023-05-06T04:03:58.750Z,100032.88
2023-05-06T04:06:28.475Z,100037.22
2023-05-06T04:08:56.883Z,100037.09
2023-05-06T04:11:28.047Z,100037.06
2023-05-06T04:13:58.515Z,100034.38
2023-05-06T04:16:27.268Z,100037.81
2023-05-06T04:18:56.332Z,100032.56
2023-05-06T04:21:25.269Z,100038.63
2023-05-06T04:23:59.799Z,100033.38
2023-05-06T04:26:36.639Z,100024.56
2023-05-06T04:29:07.088Z,100037.56
2023-05-06T04:31:41.212Z,100041.00
2023-05-06T04:34:13.328Z,100038.34
2023-05-06T04:36:42.086Z,100047.06
2023-05-06T04:39:22.887Z,100046.16
2023-05-06T04:41:54.378Z,100050.56
2023-05-06T04:44:29.656Z,100050.56
2023-05-06T04:46:58.792Z,100048.84
2023-05-06T04:49:27.335Z,100051.44
2023-05-06T04:51:57.022Z,100049.66
2023-05-06T04:54:27.204Z,100052.28
2023-05-06T04:56:57.336Z,100054.00
2023-05-06T04:59:26.038Z,100058.31
2023-05-06T05:01:55.009Z,100062.66
2023-05-06T05:04:23.597Z,100069.59
2023-05-06T05:06:52.688Z,100074.81
2023-05-06T05:09:21.378Z,100084.31
2023-05-06T05:11:51.079Z,100086.09
2023-05-06T05:14:21.843Z,100082.53
2023-05-06T05:16:50.350Z,100079.88
2023-05-06T05:19:19.690Z,100088.53
2023-05-06T05:21:48.278Z,100084.22
2023-05-06T05:24:17.600Z,100084.22
2023-05-06T05:26:45.973Z,100090.28
2023-05-06T05:29:14.476Z,100083.31
2023-05-06T05:31:45.329Z,100089.41
2023-05-06T05:34:14.459Z,100091.13
2023-05-06T05:36:42.866Z,100091.13
2023-05-06T05:39:13.481Z,100092.91
2023-05-06T05:41:46.388Z,100085.09
2023-05-06T05:44:15.265Z,100099.03
2023-05-06T05:46:45.786Z,100097.31
2023-05-06T05:49:17.698Z,100095.59
2023-05-06T05:51:46.333Z,100106.00
2023-05-06T05:54:17.336Z,100112.16
2023-05-06T05:56:46.464Z,100111.31
2023-05-06T05:59:15.262Z,100115.69
2023-05-06T06:01:46.821Z,100113.97
2023-05-06T06:04:16.075Z,100120.06
2023-05-06T06:06:44.662Z,100111.34
2023-05-06T06:09:13.701Z,100112.25
2023-05-06T06:11:42.607Z,100118.41
2023-05-06T06:14:12.774Z,100111.47
2023-05-06T06:16:41.307Z,100114.09
2023-05-06T06:19:11.706Z,100119.38
2023-05-06T06:21:40.025Z,100114.22
2023-05-06T06:24:09.131Z,100122.94
2023-05-06T06:26:37.518Z,100120.44
2023-05-06T06:29:06.502Z,100114.38
2023-05-06T06:31:35.902Z,100123.13
2023-05-06T06:34:06.420Z,100127.56
2023-05-06T06:36:36.318Z,100112.84
2023-05-06T06:39:05.334Z,100139.91
2023-05-06T06:41:33.646Z,100122.53
2023-05-06T06:44:01.963Z,100120.84
2023-05-06T06:46:31.479Z,100118.28
2023-05-06T06:48:59.955Z,100122.69
2023-05-06T06:51:29.044Z,100121.88
2023-05-06T06:53:58.789Z,100132.44
2023-05-06T06:56:27.701Z,100122.00
2023-05-06T06:58:56.073Z,100128.16
2023-05-06T07:01:24.455Z,100129.94
2023-05-06T07:03:52.890Z,100123.84
2023-05-06T07:06:21.248Z,100123.94
2023-05-06T07:08:49.940Z,100126.56
2023-05-06T07:11:19.866Z,100125.78
2023-05-06T07:13:48.716Z,100124.94
2023-05-06T07:16:17.129Z,100128.50
2023-05-06T07:18:46.040Z,100127.63
2023-05-06T07:21:14.562Z,100133.78
2023-05-06T07:23:42.989Z,100125.19
2023-05-06T07:26:11.385Z,100128.69
2023-05-06T07:28:41.265Z,100127.84
2023-05-06T07:31:09.752Z,100125.34
2023-05-06T07:33:38.406Z,100132.34
2023-05-06T07:36:07.443Z,100120.19
2023-05-06T07:38:36.151Z,100122.03
2023-05-06T07:41:04.733Z,100117.75
2023-05-06T07:43:33.343Z,100120.44
2023-05-06T07:46:03.801Z,100117.09
2023-05-06T07:48:32.763Z,100120.59
2023-05-06T07:51:02.446Z,100118.16
2023-05-06T07:53:31.099Z,100115.66
2023-05-06T07:56:02.255Z,100122.78
2023-05-06T07:58:31.497Z,100125.50
2023-05-06T08:01:01.617Z,100122.16
2023-05-06T08:03:31.688Z,100125.81
2023-05-06T08:06:00.667Z,100125.88
2023-05-06T08:08:29.284Z,100127.75
2023-05-06T08:10:59.265Z,100129.69
2023-05-06T08:13:28.137Z,100134.25
2023-05-06T08:15:57.325Z,100135.34
2023-05-06T08:18:25.927Z,100138.13
2023-05-06T08:20:56.014Z,100140.03
2023-05-06T08:23:24.755Z,100141.97
2023-05-06T08:25:53.686Z,100140.41
2023-05-06T08:28:24.578Z,100143.16
2023-05-06T08:30:53.633Z,100139.81
2023-05-06T08:33:22.056Z,100143.50
2023-05-06T08:35:52.515Z,100132.34
2023-05-06T08:38:22.619Z,100145.66
2023-05-06T08:40:54.876Z,100138.78
2023-05-06T08:43:27.440Z,100131.88
2023-05-06T08:45:56.540Z,100138.94
2023-05-06T08:48:25.308Z,100143.41
2023-05-06T08:50:56.227Z,100138.38
2023-05-06T08:53:26.082Z,100150.69
2023-05-06T08:55:56.612Z,100148.22
2023-05-06T08:58:27.362Z,100138.78
2023-05-06T09:00:56.572Z,100144.13
2023-05-06T09:03:25.364Z,100141.66
2023-05-06T09:05:54.254Z,100137.38
2023-05-06T09:08:22.715Z,100141.00
2023-05-06T09:10:52.706Z,100134.03
2023-05-06T09:13:21.388Z,100138.44
2023-05-06T09:15:50.664Z,100139.25
2023-05-06T09:18:19.055Z,100131.38
2023-05-06T09:20:49.997Z,100127.03
2023-05-06T09:23:19.762Z,100128.78
2023-05-06T09:25:49.720Z,100123.53
2023-05-06T09:28:19.749Z,100122.69
2023-05-06T09:30:48.982Z,100124.50
2023-05-06T09:33:17.812Z,100123.69
2023-05-06T09:35:46.568Z,100118.59
2023-05-06T09:38:15.086Z,100116.91
2023-05-06T09:40:43.438Z,100104.78
2023-05-06T09:43:12.865Z,100109.31
2023-05-06T09:45:43.185Z,100111.13
2023-05-06T09:48:11.641Z,100107.69
2023-05-06T09:50:40.669Z,100106.06
2023-05-06T09:53:09.802Z,100101.00
2023-05-06T09:55:39.238Z,100110.81
2023-05-06T09:58:08.906Z,100097.88
2023-05-06T10:00:38.265Z,100087.53
2023-05-06T10:03:09.299Z,100092.94
2023-05-06T10:05:38.889Z,100087.84
2023-05-06T10:08:08.715Z,100082.69
2023-05-06T10:10:42.398Z,100088.94
2023-05-06T10:13:11.424Z,100082.00
2023-05-06T10:15:41.071Z,100075.97
2023-05-06T10:18:12.166Z,100078.75
2023-05-06T10:20:42.957Z,100072.72
2023-05-06T10:23:23.438Z,100066.75
2023-05-06T10:25:57.913Z,100077.34
2023-05-06T10:28:31.291Z,100073.06
2023-05-06T10:31:00.594Z,100074.03
2023-05-06T10:33:30.775Z,100069.75
2023-05-06T10:36:12.488Z,100063.72
2023-05-06T10:38:45.663Z,100071.63
2023-05-06T10:41:14.664Z,100069.97
2023-05-06T10:43:45.379Z,100062.97
2023-05-06T10:46:16.651Z,100065.59
2023-05-06T10:49:20.965Z,100057.72
2023-05-06T10:52:13.496Z,100055.16
2023-05-06T10:54:52.281Z,100057.00
2023-05-06T10:57:26.559Z,100057.91
2023-05-06T10:59:56.101Z,100054.38
2023-05-06T11:02:25.499Z,100051.78
2023-05-06T11:05:02.089Z,100050.00
2023-05-06T11:07:31.818Z,100051.75
2023-05-06T11:10:02.026Z,100045.63
2023-05-06T11:12:47.058Z,100046.50
2023-05-06T11:15:39.439Z,100039.50
2023-05-06T11:18:41.981Z,100048.25
2023-05-06T11:21:42.797Z,100039.53
2023-05-06T11:24:13.655Z,100043.16
2023-05-06T11:26:45.770Z,100038.81
2023-05-06T11:29:16.693Z,100043.22
2023-05-06T11:31:46.344Z,100040.66
2023-05-06T11:34:24.110Z,100036.31
2023-05-06T11:37:03.259Z,100036.34
2023-05-06T11:39:39.868Z,100037.22
2023-05-06T11:42:09.653Z,100030.28
2023-05-06T11:44:40.395Z,100029.47
2023-05-06T11:47:10.181Z,100028.63
2023-05-06T11:49:40.968Z,100033.88
2023-05-06T11:52:11.799Z,100032.16
2023-05-06T11:54:42.961Z,100028.72
2023-05-06T11:57:11.707Z,100036.69
2023-05-06T11:59:42.111Z,100032.34
2023-05-06T12:02:14.480Z,100036.78
2023-05-06T12:04:45.126Z,100034.19
2023-05-06T12:07:17.041Z,100029.00
2023-05-06T12:09:48.021Z,100031.66
2023-05-06T12:12:19.785Z,100018.53
2023-05-06T12:14:48.839Z,100022.03
2023-05-06T12:17:18.204Z,100007.19
2023-05-06T12:19:47.830Z,100020.34
2023-05-06T12:22:19.487Z,100019.50
2023-05-06T12:27:32.766Z,100008.16
2023-05-06T12:30:02.564Z,100006.41
2023-05-06T12:32:31.929Z,100011.75
2023-05-06T12:35:00.795Z,100013.53
2023-05-06T12:37:31.782Z,100011.81
2023-05-06T12:40:00.333Z,100010.97
2023-05-06T12:42:29.200Z,100011.00
2023-05-06T12:44:57.601Z,100009.28
2023-05-06T12:47:27.179Z,100006.66
2023-05-06T12:49:59.338Z,100009.31
2023-05-06T12:52:30.957Z,100001.47
2023-05-06T12:55:02.507Z,100005.03
2023-05-06T12:57:32.283Z,100008.53
2023-05-06T13:00:00.978Z,100010.31
2023-05-06T13:02:29.441Z,99997.16
2023-05-06T13:04:57.817Z,100002.41
2023-05-06T13:07:26.304Z,99994.53
2023-05-06T13:09:56.271Z,99985.75
2023-05-06T13:12:24.888Z,99994.53
2023-05-06T13:14:53.277Z,99996.25
2023-05-06T13:17:21.806Z,99989.25
2023-05-06T13:19:50.205Z,99992.72
2023-05-06T13:22:18.642Z,99996.19
2023-05-06T13:24:47.620Z,100001.47
2023-05-06T13:27:17.504Z,99991.78
2023-05-06T13:29:45.806Z,99992.66
2023-05-06T13:32:14.195Z,99983.94
2023-05-06T13:34:42.778Z,99983.91
2023-05-06T13:37:11.154Z,99983.91
2023-05-06T13:39:39.559Z,99979.53
2023-05-06T13:42:08.492Z,99976.03
2023-05-06T13:44:38.399Z,99969.91
2023-05-06T13:47:07.482Z,99965.53
2023-05-06T13:49:36.234Z,99969.06
2023-05-06T13:52:06.364Z,99973.44
2023-05-06T13:54:36.402Z,99962.00
2023-05-06T13:57:04.972Z,99959.38
2023-05-06T13:59:33.515Z,99966.41
2023-05-06T14:02:08.243Z,99963.78
2023-05-06T14:04:37.866Z,99957.63
2023-05-06T14:07:06.594Z,99965.47
2023-05-06T14:09:34.975Z,99960.19
2023-05-06T14:12:03.348Z,99961.09
2023-05-06T14:14:31.841Z,99959.34
2023-05-06T14:17:00.344Z,99955.84
2023-05-06T14:19:30.988Z,99955.81
2023-05-06T14:22:00.405Z,99951.41
2023-05-06T14:24:28.836Z,99947.00
2023-05-06T14:26:57.271Z,99942.63
2023-05-06T14:29:25.708Z,99942.69
2023-05-06T14:31:54.625Z,99937.44
2023-05-06T14:34:23.281Z,99940.94
2023-05-06T14:36:53.057Z,99936.56
2023-05-06T14:39:21.417Z,99933.94
2023-05-06T14:41:49.913Z,99936.56
2023-05-06T14:44:18.326Z,99933.94
2023-05-06T14:46:46.736Z,99931.28
2023-05-06T14:49:16.507Z,99923.38
2023-05-06T14:51:45.815Z,99926.03
2023-05-06T14:54:16.366Z,99922.50
2023-05-06T14:56:46.952Z,99924.28
2023-05-06T14:59:15.560Z,99926.94
2023-05-06T15:01:43.902Z,99926.94
2023-05-06T15:04:12.435Z,99923.44
2023-05-06T15:06:40.884Z,99927.81
2023-05-06T15:09:09.321Z,99933.97
2023-05-06T15:11:39.042Z,99930.44
2023-05-06T15:14:07.385Z,99920.78
2023-05-06T15:16:36.012Z,99918.16
2023-05-06T15:19:04.788Z,99935.69
2023-05-06T15:21:33.188Z,99927.78
2023-05-06T15:24:02.274Z,99926.03
2023-05-06T15:26:31.428Z,99926.94
2023-05-06T15:29:01.312Z,99922.53
2023-05-06T15:31:29.701Z,99926.03
2023-05-06T15:34:00.382Z,99928.66
2023-05-06T15:36:29.189Z,99923.41
2023-05-06T15:39:00.865Z,99938.34
2023-05-06T15:41:31.297Z,99928.69
2023-05-06T15:44:03.139Z,99926.94
2023-05-06T15:46:33.389Z,99942.75
2023-05-06T15:49:26.147Z,99939.22
2023-05-06T15:51:50.715Z,99948.88
2023-05-06T15:54:19.359Z,99955.88
2023-05-06T15:56:47.991Z,99946.22
2023-05-06T15:59:17.771Z,99935.66
2023-05-06T16:04:19.016Z,99946.16
2023-05-06T16:06:47.564Z,99953.16
2023-05-06T16:09:16.051Z,99962.78
2023-05-06T16:11:44.980Z,99972.41
2023-05-06T16:14:13.624Z,99971.47
2023-05-06T16:16:43.529Z,99969.66
2023-05-06T16:19:12.065Z,99975.78
2023-05-06T16:21:40.632Z,99976.63
2023-05-06T16:24:09.652Z,99987.06
2023-05-06T16:26:38.079Z,99985.28
2023-05-06T16:29:06.851Z,99981.75
2023-05-06T16:31:35.406Z,99989.66
2023-05-06T16:34:05.613Z,99995.75
2023-05-06T16:36:34.094Z,99997.47
2023-05-06T16:39:02.473Z,99993.03
2023-05-06T16:41:30.873Z,99994.78
2023-05-06T16:43:59.333Z,99994.75
2023-05-06T16:46:28.739Z,99993.00
2023-05-06T16:48:57.568Z,99987.69
2023-05-06T16:51:27.614Z,99984.19
2023-05-06T16:53:56.312Z,99985.00
2023-05-06T16:56:28.225Z,99990.25
2023-05-06T16:59:01.392Z,99986.66
2023-05-06T17:01:30.055Z,99990.16
2023-05-06T17:03:58.827Z,99992.75
2023-05-06T17:06:31.243Z,99991.88
2023-05-06T17:08:59.798Z,99991.00
2023-05-06T17:11:28.376Z,99998.00
2023-05-06T17:13:56.753Z,100005.91
2023-05-06T17:16:25.138Z,100023.47
2023-05-06T17:18:53.614Z,100019.94
2023-05-06T17:21:22.037Z,100023.44
2023-05-06T17:23:54.473Z,100019.00
2023-05-06T17:26:23.852Z,100022.53
2023-05-06T17:28:52.661Z,100015.53
2023-05-06T17:31:21.564Z,100024.28
2023-05-06T17:33:50.254Z,100028.63
2023-05-06T17:36:20.764Z,100025.13
2023-05-06T17:38:49.366Z,100027.75
2023-05-06T17:41:19.237Z,100026.84
2023-05-06T17:43:47.573Z,100025.13
2023-05-06T17:46:17.559Z,100020.72
2023-05-06T17:48:47.926Z,100026.88
2023-05-06T17:51:16.425Z,100022.47
2023-05-06T17:53:44.761Z,100023.31
2023-05-06T17:56:13.103Z,100022.44
2023-05-06T17:58:43.191Z,100014.56
2023-05-06T18:01:11.594Z,100016.28
2023-05-06T18:03:41.062Z,100007.53
2023-05-06T18:06:09.781Z,100004.84
2023-05-06T18:08:38.631Z,100003.94
2023-05-06T18:11:07.945Z,99999.50
2023-05-06T18:13:37.777Z,100008.28
2023-05-06T18:16:08.660Z,100013.53
2023-05-06T18:18:37.273Z,100013.56
2023-05-06T18:21:05.776Z,100008.28
2023-05-06T18:23:34.941Z,100003.88
2023-05-06T18:26:07.292Z,100008.25
2023-05-06T18:28:38.743Z,100012.63
2023-05-06T18:31:09.187Z,100009.13
2023-05-06T18:33:41.915Z,100015.22
2023-05-06T18:36:21.178Z,100010.81
2023-05-06T18:38:55.208Z,100001.13
2023-05-06T18:41:23.570Z,100001.97
2023-05-06T18:43:51.888Z,100002.84
2023-05-06T18:46:21.787Z,100002.84
2023-05-06T18:48:50.342Z,100001.97
2023-05-06T18:51:18.992Z,100027.38
2023-05-06T18:53:47.742Z,100010.69
2023-05-06T18:56:16.929Z,100018.56
2023-05-06T18:58:45.386Z,100022.94
2023-05-06T19:01:14.069Z,100027.31
2023-05-06T19:03:44.333Z,100024.69
2023-05-06T19:06:12.769Z,100029.94
2023-05-06T19:08:41.498Z,100029.94
2023-05-06T19:11:16.491Z,100036.06
2023-05-06T19:13:45.088Z,100033.44
2023-05-06T19:16:14.495Z,100031.69
2023-05-06T19:18:44.435Z,100047.41
2023-05-06T19:21:13.264Z,100036.06
2023-05-06T19:23:42.026Z,100040.44
2023-05-06T19:26:11.230Z,100042.16
2023-05-06T19:28:41.262Z,100039.56
2023-05-06T19:31:10.651Z,100038.66
2023-05-06T19:33:40.026Z,100041.28
2023-05-06T19:36:10.046Z,100036.91
2023-05-06T19:38:39.691Z,100032.53
2023-05-06T19:41:09.198Z,100032.53
2023-05-06T19:43:43.030Z,100037.78
2023-05-06T19:46:13.077Z,100037.78
2023-05-06T19:48:42.192Z,100041.25
2023-05-06T19:51:12.314Z,100032.50
2023-05-06T19:53:40.838Z,100041.25
2023-05-06T19:56:10.502Z,100035.13
2023-05-06T19:58:39.221Z,100039.50
2023-05-06T20:01:07.986Z,100036.88
2023-05-06T20:03:36.950Z,100048.22
2023-05-06T20:06:06.011Z,100042.13
2023-05-06T20:08:35.826Z,100042.09
2023-05-06T20:11:04.212Z,100043.75
2023-05-06T20:13:32.749Z,100039.41
2023-05-06T20:16:01.966Z,100039.38
2023-05-06T20:18:32.142Z,100041.94
2023-05-06T20:21:00.630Z,100036.69
2023-05-06T20:23:28.987Z,100030.56
2023-05-06T20:25:59.188Z,100041.97
2023-05-06T20:28:27.997Z,100038.41
2023-05-06T20:30:59.675Z,100037.53
2023-05-06T20:33:28.294Z,100033.16
2023-05-06T20:35:57.951Z,100039.28
2023-05-06T20:38:27.143Z,100039.28
2023-05-06T20:41:02.701Z,100040.13
2023-05-06T20:43:31.733Z,100038.38
2023-05-06T20:46:00.245Z,100045.38
2023-05-06T20:48:30.643Z,100044.44
2023-05-06T20:50:59.337Z,100038.31
2023-05-06T20:53:28.215Z,100038.28
2023-05-06T20:55:56.880Z,100034.78
2023-05-06T20:58:28.592Z,100042.59
2023-05-06T21:00:57.306Z,100038.16
2023-05-06T21:03:26.551Z,100044.25
2023-05-06T21:05:55.131Z,100039.84
2023-05-06T21:08:23.470Z,100059.09
2023-05-06T21:10:51.838Z,100052.94
2023-05-06T21:13:20.247Z,100054.66
2023-05-06T21:15:50.209Z,100046.78
2023-05-06T21:18:19.575Z,100050.22
2023-05-06T21:20:48.610Z,100046.72
2023-05-06T21:23:18.877Z,100044.94
2023-05-06T21:25:47.828Z,100043.19
2023-05-06T21:28:16.290Z,100042.25
2023-05-06T21:30:44.702Z,100036.16
2023-05-06T21:33:14.530Z,100044.03
2023-05-06T21:35:43.015Z,100040.50
2023-05-06T21:38:12.017Z,100038.75
2023-05-06T21:40:40.518Z,100037.84
2023-05-06T21:43:09.011Z,100038.72
2023-05-06T21:45:37.737Z,100037.88
2023-05-06T21:48:06.889Z,100039.63
2023-05-06T21:50:37.769Z,100046.63
2023-05-06T21:53:06.568Z,100036.13
2023-05-06T21:55:35.143Z,100033.50
2023-05-06T21:58:03.700Z,100036.97
2023-05-06T22:00:32.497Z,100020.31
2023-05-06T22:03:01.045Z,100029.91
2023-05-06T22:05:29.561Z,100030.75
2023-05-06T22:07:59.299Z,100031.63
2023-05-06T22:10:27.921Z,100048.22
2023-05-06T22:12:56.613Z,100032.50
2023-05-06T22:15:25.172Z,100032.50
2023-05-06T22:17:54.043Z,100035.13
2023-05-06T22:20:23.632Z,100026.34
2023-05-06T22:22:52.633Z,100026.28
2023-05-06T22:25:23.487Z,100026.28
2023-05-06T22:27:51.922Z,100025.38
2023-05-06T22:30:20.488Z,100023.66
2023-05-06T22:32:48.957Z,100016.63
2023-05-06T22:35:17.685Z,100015.75
2023-05-06T22:37:46.448Z,100014.88
2023-05-06T22:40:15.081Z,100007.81
2023-05-06T22:42:45.473Z,99999.06
2023-05-06T22:45:14.075Z,99995.50
2023-05-06T22:47:42.487Z,99998.13
2023-05-06T22:50:12.334Z,100007.72
2023-05-06T22:52:41.130Z,100006.84
2023-05-06T22:55:10.640Z,100012.91
2023-05-06T22:57:39.663Z,100005.91
2023-05-06T23:00:13.773Z,100011.16
2023-05-06T23:02:42.443Z,100010.25
2023-05-06T23:05:11.604Z,100017.22
2023-05-06T23:07:40.268Z,100010.22
2023-05-06T23:10:10.223Z,100006.69
2023-05-06T23:12:39.017Z,100007.59
2023-05-06T23:15:11.534Z,100005.81
2023-05-06T23:17:40.449Z,100004.91
2023-05-06T23:20:11.962Z,100009.25
2023-05-06T23:22:40.699Z,100007.50
2023-05-06T23:25:11.824Z,100006.63
2023-05-06T23:27:40.995Z,99994.34
2023-05-06T23:30:12.859Z,99999.59
2023-05-06T23:32:41.628Z,99994.31
2023-05-06T23:35:10.975Z,99995.19
2023-05-06T23:37:40.106Z,99997.81
2023-05-06T23:40:12.437Z,99997.81
2023-05-06T23:42:42.037Z,100003.91
2023-05-06T23:45:13.689Z,100001.25
2023-05-06T23:47:42.303Z,100008.22
2023-05-06T23:50:11.809Z,100003.84
2023-05-06T23:52:40.523Z,100004.72
2023-05-06T23:55:10.117Z,100003.84
2023-05-06T23:57:38.968Z,100007.31
