createdAt,value
2022-11-26T00:02:18.131Z,5.00
2022-11-26T00:04:45.159Z,4.90
2022-11-26T00:07:13.191Z,4.90
2022-11-26T00:09:40.052Z,4.90
2022-11-26T00:12:17.126Z,4.90
2022-11-26T00:14:43.881Z,4.90
2022-11-26T00:17:14.228Z,4.90
2022-11-26T00:19:41.630Z,4.90
2022-11-26T00:22:25.086Z,4.90
2022-11-26T00:24:52.754Z,4.90
2022-11-26T00:27:19.524Z,5.60
2022-11-26T00:29:46.229Z,4.90
2022-11-26T00:32:20.462Z,4.90
2022-11-26T00:34:47.225Z,4.90
2022-11-26T00:37:21.953Z,4.90
2022-11-26T00:39:48.825Z,4.80
2022-11-26T00:42:15.507Z,4.80
2022-11-26T00:44:42.269Z,4.80
2022-11-26T00:47:11.949Z,4.70
2022-11-26T00:49:38.614Z,4.70
2022-11-26T00:52:12.940Z,4.70
2022-11-26T00:54:39.866Z,4.70
2022-11-26T00:57:10.118Z,4.70
2022-11-26T00:59:36.785Z,4.70
2022-11-26T01:02:03.586Z,4.80
2022-11-26T01:04:30.292Z,5.50
2022-11-26T01:06:56.929Z,4.70
2022-11-26T01:09:23.573Z,4.70
2022-11-26T01:11:53.966Z,4.80
2022-11-26T01:14:21.077Z,4.80
2022-11-26T01:16:48.072Z,4.80
2022-11-26T01:19:15.856Z,4.80
2022-11-26T01:21:42.535Z,4.90
2022-11-26T01:24:09.242Z,4.90
2022-11-26T01:26:40.583Z,4.90
2022-11-26T01:29:07.224Z,5.00
2022-11-26T01:31:34.152Z,4.90
2022-11-26T01:34:00.806Z,4.90
2022-11-26T01:36:31.647Z,5.00
2022-11-26T01:38:59.718Z,4.90
2022-11-26T01:41:46.585Z,5.00
2022-11-26T01:44:24.469Z,5.00
2022-11-26T01:46:51.919Z,5.00
2022-11-26T01:49:29.481Z,5.00
2022-11-26T01:52:07.633Z,4.90
2022-11-26T01:54:36.782Z,4.90
2022-11-26T01:57:12.024Z,4.90
2022-11-26T01:59:41.449Z,4.90
2022-11-26T02:02:08.142Z,4.80
2022-11-26T02:04:34.920Z,4.80
2022-11-26T02:07:01.856Z,6.40
2022-11-26T02:09:29.480Z,6.70
2022-11-26T02:11:56.462Z,5.00
2022-11-26T02:14:25.049Z,4.60
2022-11-26T02:17:00.749Z,5.30
2022-11-26T02:19:46.197Z,4.60
2022-11-26T02:22:22.649Z,4.60
2022-11-26T02:24:50.020Z,5.80
2022-11-26T02:27:25.387Z,7.20
2022-11-26T02:30:12.167Z,4.50
2022-11-26T02:32:41.823Z,4.50
2022-11-26T02:35:24.640Z,4.60
2022-11-26T02:38:14.518Z,4.50
2022-11-26T02:40:41.171Z,4.50
2022-11-26T02:43:07.755Z,5.40
2022-11-26T02:45:37.103Z,4.50
2022-11-26T02:48:05.265Z,4.50
2022-11-26T02:50:38.271Z,4.40
2022-11-26T02:53:05.645Z,4.40
2022-11-26T02:55:35.454Z,4.30
2022-11-26T02:58:02.493Z,5.80
2022-11-26T03:00:29.471Z,4.40
2022-11-26T03:03:02.040Z,4.40
2022-11-26T03:05:32.507Z,4.40
2022-11-26T03:07:59.817Z,6.60
2022-11-26T03:10:27.576Z,4.40
2022-11-26T03:12:54.434Z,4.40
2022-11-26T03:15:21.376Z,4.40
2022-11-26T03:17:48.009Z,4.40
2022-11-26T03:20:15.092Z,4.40
2022-11-26T03:22:41.992Z,5.30
2022-11-26T03:25:09.325Z,4.40
2022-11-26T03:27:36.056Z,4.20
2022-11-26T03:30:03.392Z,6.20
2022-11-26T03:32:30.071Z,4.10
2022-11-26T03:34:56.675Z,4.10
2022-11-26T03:37:23.409Z,3.70
2022-11-26T03:39:50.241Z,3.80
2022-11-26T03:42:16.881Z,4.90
2022-11-26T03:44:43.596Z,3.40
2022-11-26T03:47:10.164Z,3.30
2022-11-26T03:49:36.857Z,3.40
2022-11-26T03:52:03.637Z,3.50
2022-11-26T03:54:30.298Z,3.50
2022-11-26T03:56:56.970Z,3.60
2022-11-26T03:59:23.700Z,5.60
2022-11-26T04:01:50.610Z,5.90
2022-11-26T04:04:17.353Z,3.80
2022-11-26T04:06:44.002Z,3.90
2022-11-26T04:09:10.795Z,3.90
2022-11-26T04:11:37.460Z,3.80
2022-11-26T04:14:04.231Z,3.80
2022-11-26T04:16:30.938Z,3.80
2022-11-26T04:18:57.624Z,3.80
2022-11-26T04:21:24.311Z,3.90
2022-11-26T04:23:50.975Z,3.80
2022-11-26T04:26:17.760Z,5.00
2022-11-26T04:28:44.667Z,3.60
2022-11-26T04:31:11.471Z,3.60
2022-11-26T04:33:38.360Z,3.60
2022-11-26T04:36:05.431Z,3.50
2022-11-26T04:38:32.143Z,3.40
2022-11-26T04:40:58.828Z,3.40
2022-11-26T04:43:25.680Z,3.40
2022-11-26T04:45:52.446Z,3.40
2022-11-26T04:48:19.247Z,3.40
2022-11-26T04:50:45.941Z,3.40
2022-11-26T04:53:12.577Z,3.50
2022-11-26T04:55:39.251Z,3.50
2022-11-26T04:58:05.979Z,3.50
2022-11-26T05:00:32.752Z,3.50
2022-11-26T05:02:59.374Z,3.50
2022-11-26T05:05:26.147Z,3.50
2022-11-26T05:07:52.843Z,3.40
2022-11-26T05:10:19.666Z,3.40
2022-11-26T05:12:46.278Z,3.30
2022-11-26T05:15:12.974Z,5.20
2022-11-26T05:17:39.682Z,3.40
2022-11-26T05:20:06.746Z,3.20
2022-11-26T05:22:33.516Z,2.90
2022-11-26T05:25:00.183Z,2.70
2022-11-26T05:27:26.818Z,4.40
2022-11-26T05:29:53.534Z,2.60
2022-11-26T05:32:20.241Z,2.50
2022-11-26T05:34:46.909Z,2.50
2022-11-26T05:37:13.518Z,2.50
2022-11-26T05:39:40.239Z,2.60
2022-11-26T05:42:09.426Z,2.60
2022-11-26T05:44:36.973Z,2.60
2022-11-26T05:47:04.003Z,2.60
2022-11-26T05:49:30.748Z,2.60
2022-11-26T05:51:57.419Z,2.70
2022-11-26T05:54:24.278Z,2.60
2022-11-26T05:56:54.261Z,2.70
2022-11-26T05:59:25.337Z,2.70
2022-11-26T06:01:52.080Z,2.70
2022-11-26T06:04:19.047Z,2.90
2022-11-26T06:06:45.696Z,2.90
2022-11-26T06:09:12.356Z,3.80
2022-11-26T06:11:39.042Z,4.60
2022-11-26T06:14:05.753Z,4.00
2022-11-26T06:16:32.614Z,2.50
2022-11-26T06:18:59.333Z,2.40
2022-11-26T06:21:26.001Z,2.40
2022-11-26T06:23:58.897Z,4.60
2022-11-26T06:26:25.868Z,2.40
2022-11-26T06:28:52.656Z,2.30
2022-11-26T06:31:19.389Z,3.20
2022-11-26T06:33:46.124Z,2.30
2022-11-26T06:36:12.854Z,2.40
2022-11-26T06:38:39.525Z,2.40
2022-11-26T06:41:07.378Z,2.20
2022-11-26T06:43:34.416Z,2.10
2022-11-26T06:46:04.832Z,1.90
2022-11-26T06:48:31.990Z,1.80
2022-11-26T06:51:03.554Z,1.70
2022-11-26T06:53:30.247Z,1.70
2022-11-26T06:55:59.580Z,1.80
2022-11-26T06:58:26.246Z,2.00
2022-11-26T07:00:53.008Z,2.10
2022-11-26T07:03:23.629Z,2.50
2022-11-26T07:05:51.774Z,2.20
2022-11-26T07:08:18.506Z,2.20
2022-11-26T07:10:48.989Z,2.30
2022-11-26T07:13:16.048Z,2.40
2022-11-26T07:15:42.778Z,2.30
2022-11-26T07:18:09.442Z,2.50
2022-11-26T07:20:36.800Z,2.50
2022-11-26T07:23:04.668Z,5.00
2022-11-26T07:25:31.410Z,2.50
2022-11-26T07:27:58.249Z,2.60
2022-11-26T07:30:24.893Z,2.50
2022-11-26T07:32:51.556Z,2.60
2022-11-26T07:35:18.354Z,2.60
2022-11-26T07:37:45.034Z,2.60
2022-11-26T07:40:11.970Z,2.60
2022-11-26T07:42:38.714Z,2.60
2022-11-26T07:45:05.685Z,2.60
2022-11-26T07:47:32.502Z,2.60
2022-11-26T07:49:59.434Z,4.20
2022-11-26T07:52:26.105Z,2.70
2022-11-26T07:54:52.725Z,2.80
2022-11-26T07:57:22.039Z,2.90
2022-11-26T07:59:48.983Z,2.90
2022-11-26T08:02:15.866Z,2.90
2022-11-26T08:04:42.547Z,3.20
2022-11-26T08:07:09.289Z,2.90
2022-11-26T08:09:36.026Z,2.90
2022-11-26T08:12:02.702Z,2.10
2022-11-26T08:14:29.443Z,2.90
2022-11-26T08:16:57.230Z,2.80
2022-11-26T08:19:23.991Z,4.90
2022-11-26T08:21:50.685Z,2.70
2022-11-26T08:24:18.245Z,4.70
2022-11-26T08:26:45.086Z,2.80
2022-11-26T08:29:12.254Z,2.90
2022-11-26T08:31:45.131Z,3.00
2022-11-26T08:34:14.624Z,3.00
2022-11-26T08:36:41.390Z,3.00
2022-11-26T08:39:09.232Z,2.80
2022-11-26T08:41:35.888Z,2.70
2022-11-26T08:44:07.499Z,2.70
2022-11-26T08:46:35.687Z,2.60
2022-11-26T08:49:02.451Z,2.70
2022-11-26T08:51:29.163Z,2.80
2022-11-26T08:53:55.822Z,2.90
2022-11-26T08:56:22.477Z,3.00
2022-11-26T08:58:49.396Z,3.10
2022-11-26T09:01:17.955Z,3.10
2022-11-26T09:03:47.209Z,2.40
2022-11-26T09:06:14.017Z,3.20
2022-11-26T09:08:59.068Z,3.40
2022-11-26T09:11:26.132Z,3.50
2022-11-26T09:13:53.516Z,3.60
2022-11-26T09:16:20.979Z,3.80
2022-11-26T09:18:47.723Z,4.00
2022-11-26T09:21:14.315Z,4.10
2022-11-26T09:23:40.946Z,4.20
2022-11-26T09:26:07.821Z,4.30
2022-11-26T09:28:34.442Z,4.30
2022-11-26T09:31:01.748Z,4.30
2022-11-26T09:33:28.852Z,5.20
2022-11-26T09:36:03.125Z,4.40
2022-11-26T09:38:29.754Z,4.40
2022-11-26T09:41:00.659Z,4.50
2022-11-26T09:43:27.330Z,4.50
2022-11-26T09:45:56.238Z,4.60
2022-11-26T09:48:24.974Z,4.70
2022-11-26T09:50:55.320Z,4.70
2022-11-26T09:53:27.092Z,4.80
2022-11-26T09:55:55.378Z,4.90
2022-11-26T09:58:30.135Z,5.00
2022-11-26T10:00:58.211Z,5.00
2022-11-26T10:03:32.072Z,5.10
2022-11-26T10:06:17.278Z,5.10
2022-11-26T10:08:45.653Z,5.10
2022-11-26T10:11:31.185Z,5.50
2022-11-26T10:14:07.037Z,5.10
2022-11-26T10:16:40.932Z,5.30
2022-11-26T10:19:14.243Z,5.20
2022-11-26T10:22:03.546Z,5.40
2022-11-26T10:24:39.094Z,5.50
2022-11-26T10:27:16.634Z,5.50
2022-11-26T10:29:44.464Z,5.60
2022-11-26T10:32:14.167Z,5.70
2022-11-26T10:34:57.702Z,5.70
2022-11-26T10:37:28.683Z,5.70
2022-11-26T10:40:13.875Z,5.70
2022-11-26T10:42:42.150Z,5.80
2022-11-26T10:45:20.117Z,7.40
2022-11-26T10:47:46.876Z,5.90
2022-11-26T10:53:04.291Z,6.00
2022-11-26T10:55:34.285Z,6.10
2022-11-26T10:58:05.823Z,6.10
2022-11-26T11:00:39.969Z,6.90
2022-11-26T11:03:15.128Z,6.30
2022-11-26T11:05:43.712Z,6.40
2022-11-26T11:08:14.564Z,6.50
2022-11-26T11:10:54.713Z,6.50
2022-11-26T11:13:21.335Z,6.50
2022-11-26T11:15:48.003Z,7.80
2022-11-26T11:18:19.525Z,6.70
2022-11-26T11:20:56.388Z,6.70
2022-11-26T11:23:34.697Z,6.80
2022-11-26T11:26:17.843Z,6.90
2022-11-26T11:28:49.727Z,7.00
2022-11-26T11:31:18.027Z,7.10
2022-11-26T11:33:44.712Z,7.20
2022-11-26T11:36:14.447Z,8.10
2022-11-26T11:38:52.748Z,7.20
2022-11-26T11:41:22.487Z,7.30
2022-11-26T11:43:49.250Z,7.30
2022-11-26T11:46:33.304Z,8.70
2022-11-26T11:49:10.436Z,7.40
2022-11-26T11:51:53.565Z,7.40
2022-11-26T11:54:39.170Z,7.40
2022-11-26T11:57:23.819Z,7.40
2022-11-26T12:00:10.575Z,7.40
2022-11-26T12:02:56.155Z,7.40
2022-11-26T12:05:41.658Z,7.40
2022-11-26T12:08:47.137Z,7.40
2022-11-26T12:11:13.737Z,7.50
2022-11-26T12:13:43.300Z,7.50
2022-11-26T12:16:11.651Z,7.40
2022-11-26T12:18:42.290Z,7.30
2022-11-26T12:21:11.759Z,7.30
2022-11-26T12:23:44.736Z,7.30
2022-11-26T12:26:23.929Z,8.70
2022-11-26T12:29:06.332Z,7.30
2022-11-26T12:31:42.636Z,7.30
2022-11-26T12:34:16.795Z,7.30
2022-11-26T12:36:45.819Z,7.40
2022-11-26T12:39:19.064Z,9.40
2022-11-26T12:41:48.161Z,9.50
2022-11-26T12:44:20.435Z,7.70
2022-11-26T12:46:58.971Z,7.70
2022-11-26T12:49:35.752Z,7.70
2022-11-26T12:52:37.737Z,7.70
2022-11-26T12:55:10.211Z,7.60
2022-11-26T12:57:39.398Z,7.60
2022-11-26T13:00:06.807Z,7.70
2022-11-26T13:02:38.012Z,7.60
2022-11-26T13:05:04.962Z,7.70
2022-11-26T13:07:47.120Z,7.70
2022-11-26T13:10:22.918Z,7.80
2022-11-26T13:13:02.290Z,7.80
2022-11-26T13:15:33.382Z,7.80
2022-11-26T13:18:01.047Z,7.80
2022-11-26T13:20:33.870Z,7.80
2022-11-26T13:23:13.140Z,7.80
2022-11-26T13:25:49.046Z,7.80
2022-11-26T13:28:27.655Z,7.70
2022-11-26T13:30:57.348Z,7.70
2022-11-26T13:33:23.986Z,7.70
2022-11-26T13:36:08.741Z,7.80
2022-11-26T13:38:41.403Z,7.70
2022-11-26T13:41:23.331Z,7.80
2022-11-26T13:44:06.876Z,7.80
2022-11-26T13:46:41.648Z,7.80
2022-11-26T13:49:12.349Z,7.80
2022-11-26T13:51:47.818Z,7.80
2022-11-26T13:54:21.348Z,7.80
2022-11-26T13:56:48.646Z,7.80
2022-11-26T13:59:23.968Z,9.20
2022-11-26T14:01:53.858Z,7.70
2022-11-26T14:04:23.309Z,7.70
2022-11-26T14:07:05.298Z,7.70
2022-11-26T14:09:44.502Z,7.70
2022-11-26T14:12:12.143Z,7.70
2022-11-26T14:14:39.865Z,8.10
2022-11-26T14:17:17.074Z,8.60
2022-11-26T14:19:43.662Z,7.60
2022-11-26T14:22:22.304Z,9.00
2022-11-26T14:24:49.255Z,7.50
2022-11-26T14:27:16.582Z,7.50
2022-11-26T14:29:47.292Z,9.60
2022-11-26T14:32:18.234Z,7.40
2022-11-26T14:34:50.968Z,7.30
2022-11-26T14:37:18.690Z,7.30
2022-11-26T14:39:45.783Z,7.20
2022-11-26T14:42:16.383Z,9.20
2022-11-26T14:44:43.045Z,7.20
2022-11-26T14:47:20.521Z,7.20
2022-11-26T14:49:54.262Z,7.10
2022-11-26T14:52:23.301Z,7.00
2022-11-26T14:54:54.917Z,9.20
2022-11-26T14:57:40.402Z,6.90
2022-11-26T15:00:08.796Z,6.80
2022-11-26T15:02:40.391Z,6.80
2022-11-26T15:05:18.049Z,6.70
2022-11-26T15:07:45.272Z,6.70
2022-11-26T15:10:12.006Z,8.60
2022-11-26T15:12:38.801Z,6.50
2022-11-26T15:15:06.016Z,8.40
2022-11-26T15:17:33.411Z,6.40
2022-11-26T15:20:01.985Z,6.40
2022-11-26T15:22:34.630Z,7.80
2022-11-26T15:25:01.448Z,6.20
2022-11-26T15:27:31.373Z,7.50
2022-11-26T15:29:58.061Z,6.00
2022-11-26T15:32:26.254Z,5.90
2022-11-26T15:34:53.190Z,7.10
2022-11-26T15:37:19.840Z,5.80
2022-11-26T15:39:46.557Z,5.60
2022-11-26T15:42:26.793Z,5.40
2022-11-26T15:44:53.636Z,5.30
2022-11-26T15:47:22.362Z,5.20
2022-11-26T15:49:52.197Z,6.80
2022-11-26T15:52:22.155Z,5.00
2022-11-26T15:57:40.788Z,5.90
2022-11-26T16:00:18.423Z,4.30
2022-11-26T16:02:45.528Z,4.10
2022-11-26T16:05:31.043Z,4.00
2022-11-26T16:07:59.150Z,3.90
2022-11-26T16:10:27.103Z,5.90
2022-11-26T16:13:11.882Z,3.50
2022-11-26T16:15:46.204Z,3.40
2022-11-26T16:18:17.265Z,3.20
2022-11-26T16:20:44.021Z,3.20
2022-11-26T16:23:26.197Z,3.20
2022-11-26T16:26:12.685Z,3.00
2022-11-26T16:28:39.345Z,3.00
2022-11-26T16:31:06.532Z,3.00
2022-11-26T16:33:33.239Z,3.00
2022-11-26T16:36:00.207Z,3.00
2022-11-26T16:38:27.433Z,2.90
2022-11-26T16:40:54.605Z,2.90
2022-11-26T16:43:21.255Z,2.80
2022-11-26T16:45:48.546Z,2.80
2022-11-26T16:48:25.639Z,4.10
2022-11-26T16:50:54.011Z,2.70
2022-11-26T16:53:20.584Z,2.60
2022-11-26T16:55:47.810Z,2.60
2022-11-26T16:58:19.855Z,4.90
2022-11-26T17:00:46.543Z,2.50
2022-11-26T17:03:14.789Z,2.50
2022-11-26T17:05:41.576Z,2.70
2022-11-26T17:08:11.675Z,2.70
2022-11-26T17:10:38.317Z,2.70
2022-11-26T17:13:04.880Z,2.70
2022-11-26T17:15:31.630Z,2.80
2022-11-26T17:18:06.923Z,4.30
2022-11-26T17:20:33.523Z,2.70
2022-11-26T17:23:00.188Z,2.70
2022-11-26T17:25:26.906Z,2.80
2022-11-26T17:27:53.661Z,2.70
2022-11-26T17:30:22.004Z,1.30
2022-11-26T17:32:48.921Z,2.60
2022-11-26T17:35:15.945Z,2.50
2022-11-26T17:37:43.414Z,2.40
2022-11-26T17:40:17.354Z,2.50
2022-11-26T17:42:43.961Z,2.50
2022-11-26T17:45:10.852Z,2.40
2022-11-26T17:47:37.844Z,2.30
2022-11-26T17:50:05.379Z,1.30
2022-11-26T17:52:31.979Z,2.30
2022-11-26T17:54:58.671Z,2.30
2022-11-26T17:57:25.542Z,3.90
2022-11-26T17:59:52.205Z,2.30
2022-11-26T18:02:19.013Z,2.30
2022-11-26T18:04:45.678Z,2.30
2022-11-26T18:07:17.645Z,2.30
2022-11-26T18:09:44.819Z,3.70
2022-11-26T18:12:25.731Z,2.20
2022-11-26T18:14:55.979Z,2.10
2022-11-26T18:17:23.097Z,3.40
2022-11-26T18:19:50.275Z,3.60
2022-11-26T18:22:19.493Z,2.10
2022-11-26T18:24:56.529Z,2.00
2022-11-26T18:27:25.356Z,4.60
2022-11-26T18:29:51.992Z,2.00
2022-11-26T18:32:18.705Z,1.90
2022-11-26T18:34:45.782Z,1.80
2022-11-26T18:37:12.531Z,1.90
2022-11-26T18:39:39.473Z,3.40
2022-11-26T18:42:35.584Z,4.00
2022-11-26T18:44:52.959Z,3.00
2022-11-26T18:47:19.664Z,1.80
2022-11-26T18:49:47.937Z,1.80
2022-11-26T18:52:14.937Z,1.80
2022-11-26T18:54:41.580Z,1.80
2022-11-26T18:57:08.165Z,2.60
2022-11-26T18:59:35.045Z,1.60
2022-11-26T19:02:01.829Z,1.50
2022-11-26T19:04:28.538Z,1.50
2022-11-26T19:06:55.270Z,1.40
2022-11-26T19:09:22.421Z,3.50
2022-11-26T19:11:49.121Z,1.40
2022-11-26T19:14:15.861Z,1.30
2022-11-26T19:16:43.064Z,1.30
2022-11-26T19:19:09.990Z,1.30
2022-11-26T19:21:37.046Z,1.40
2022-11-26T19:24:05.387Z,1.40
2022-11-26T19:26:32.245Z,1.40
2022-11-26T19:29:04.885Z,1.50
2022-11-26T19:31:35.973Z,1.30
2022-11-26T19:34:06.167Z,1.40
2022-11-26T19:36:33.352Z,1.40
2022-11-26T19:39:00.695Z,1.50
2022-11-26T19:41:28.032Z,1.60
2022-11-26T19:43:55.078Z,1.70
2022-11-26T19:46:23.008Z,1.70
2022-11-26T19:48:50.380Z,1.70
2022-11-26T19:51:18.260Z,1.70
2022-11-26T19:53:47.338Z,1.70
2022-11-26T19:56:21.588Z,1.70
2022-11-26T19:58:48.521Z,1.70
2022-11-26T20:01:16.001Z,1.70
2022-11-26T20:03:42.787Z,1.80
2022-11-26T20:06:17.701Z,1.80
2022-11-26T20:08:44.377Z,1.80
2022-11-26T20:11:11.204Z,1.90
2022-11-26T20:13:39.519Z,3.40
2022-11-26T20:16:07.180Z,1.90
2022-11-26T20:18:34.383Z,1.90
2022-11-26T20:21:01.932Z,2.10
2022-11-26T20:23:28.567Z,2.10
2022-11-26T20:25:55.368Z,2.20
2022-11-26T20:28:22.244Z,4.00
2022-11-26T20:30:49.458Z,4.10
2022-11-26T20:33:17.499Z,2.20
2022-11-26T20:35:44.720Z,2.10
2022-11-26T20:38:11.800Z,2.10
2022-11-26T20:40:39.771Z,2.10
2022-11-26T20:43:06.472Z,2.10
2022-11-26T20:45:33.180Z,2.10
2022-11-26T20:47:59.820Z,2.00
2022-11-26T20:50:26.461Z,4.10
2022-11-26T20:52:53.160Z,2.00
2022-11-26T20:55:21.934Z,1.80
2022-11-26T20:57:49.080Z,1.80
2022-11-26T21:00:17.139Z,1.80
2022-11-26T21:02:47.292Z,1.70
2022-11-26T21:05:14.848Z,1.70
2022-11-26T21:07:41.536Z,2.60
2022-11-26T21:10:09.261Z,1.80
2022-11-26T21:12:36.837Z,1.70
2022-11-26T21:15:03.734Z,1.60
2022-11-26T21:17:30.406Z,1.50
2022-11-26T21:19:57.046Z,1.50
2022-11-26T21:22:24.520Z,1.40
2022-11-26T21:24:51.294Z,1.40
2022-11-26T21:27:18.063Z,1.50
2022-11-26T21:29:46.196Z,1.40
2022-11-26T21:32:12.832Z,1.50
2022-11-26T21:34:39.400Z,1.50
2022-11-26T21:37:06.058Z,1.50
2022-11-26T21:39:32.747Z,1.60
2022-11-26T21:41:59.384Z,1.60
2022-11-26T21:44:26.199Z,1.60
2022-11-26T21:46:52.871Z,1.60
2022-11-26T21:49:19.636Z,1.70
2022-11-26T21:51:46.286Z,1.70
2022-11-26T21:54:13.027Z,1.70
2022-11-26T21:56:39.955Z,1.80
2022-11-26T21:59:06.534Z,1.70
2022-11-26T22:01:34.626Z,1.80
2022-11-26T22:04:13.017Z,2.90
2022-11-26T22:06:40.196Z,1.80
2022-11-26T22:09:07.529Z,1.70
2022-11-26T22:11:36.032Z,1.70
2022-11-26T22:14:03.320Z,1.80
2022-11-26T22:16:30.572Z,1.80
2022-11-26T22:18:58.008Z,1.70
2022-11-26T22:21:26.313Z,1.60
2022-11-26T22:23:53.099Z,1.50
2022-11-26T22:26:20.183Z,1.40
2022-11-26T22:28:47.051Z,1.40
2022-11-26T22:31:15.282Z,1.30
2022-11-26T22:33:42.059Z,1.30
2022-11-26T22:36:09.004Z,3.10
2022-11-26T22:38:36.463Z,1.20
2022-11-26T22:41:03.588Z,1.20
2022-11-26T22:43:30.695Z,1.10
2022-11-26T22:45:57.632Z,1.10
2022-11-26T22:48:24.487Z,1.20
2022-11-26T22:50:52.010Z,1.10
2022-11-26T22:53:18.781Z,1.10
2022-11-26T22:55:55.668Z,1.10
2022-11-26T22:58:22.808Z,1.10
2022-11-26T23:00:51.152Z,1.10
2022-11-26T23:03:18.401Z,1.20
2022-11-26T23:05:45.184Z,1.20
2022-11-26T23:08:12.730Z,1.30
2022-11-26T23:10:39.937Z,1.40
2022-11-26T23:13:06.995Z,1.50
2022-11-26T23:15:33.660Z,1.50
2022-11-26T23:18:00.319Z,1.50
2022-11-26T23:20:26.984Z,1.50
2022-11-26T23:22:53.788Z,1.60
2022-11-26T23:25:20.693Z,1.60
2022-11-26T23:27:47.627Z,1.60
2022-11-26T23:30:14.368Z,1.70
2022-11-26T23:32:41.033Z,1.70
2022-11-26T23:35:08.085Z,1.70
2022-11-26T23:37:34.935Z,1.60
2022-11-26T23:40:01.966Z,1.70
2022-11-26T23:42:28.618Z,1.60
2022-11-26T23:44:55.331Z,1.70
2022-11-26T23:47:21.969Z,4.00
2022-11-26T23:49:48.730Z,1.60
2022-11-26T23:52:15.392Z,1.60
2022-11-26T23:54:42.214Z,1.60
2022-11-26T23:57:14.661Z,1.60
2022-11-26T23:59:41.849Z,1.60
