createdAt,value
2019-02-21T00:00:32.202Z,7.12
2019-02-21T00:03:02.754Z,7.11
2019-02-21T00:05:33.214Z,7.10
2019-02-21T00:08:03.749Z,7.11
2019-02-21T00:10:34.386Z,7.09
2019-02-21T00:13:05.051Z,7.10
2019-02-21T00:15:35.692Z,7.09
2019-02-21T00:18:06.363Z,7.08
2019-02-21T00:20:36.997Z,7.09
2019-02-21T00:23:07.458Z,7.10
2019-02-21T00:25:38.105Z,7.09
2019-02-21T00:28:08.692Z,7.10
2019-02-21T00:30:39.132Z,7.13
2019-02-21T00:33:09.689Z,7.12
2019-02-21T00:35:40.419Z,7.13
2019-02-21T00:38:11.111Z,7.15
2019-02-21T00:40:41.744Z,7.17
2019-02-21T00:43:12.398Z,7.17
2019-02-21T00:45:43.038Z,7.16
2019-02-21T00:48:13.699Z,7.17
2019-02-21T00:50:45.440Z,7.15
2019-02-21T00:53:16.164Z,7.15
2019-02-21T00:55:46.797Z,7.15
2019-02-21T00:58:17.262Z,7.15
2019-02-21T01:00:47.828Z,7.17
2019-02-21T01:03:18.425Z,7.16
2019-02-21T01:05:49.063Z,7.14
2019-02-21T01:08:19.731Z,7.15
2019-02-21T01:10:50.180Z,7.13
2019-02-21T01:13:20.638Z,7.12
2019-02-21T01:15:51.169Z,7.13
2019-02-21T01:18:21.680Z,7.10
2019-02-21T01:20:52.122Z,7.10
2019-02-21T01:23:22.629Z,7.10
2019-02-21T01:25:53.003Z,7.10
2019-02-21T01:28:23.463Z,7.10
2019-02-21T01:30:57.004Z,7.08
2019-02-21T01:33:25.987Z,7.06
2019-02-21T01:35:56.416Z,7.03
2019-02-21T01:38:26.872Z,7.01
2019-02-21T01:40:57.225Z,7.02
2019-02-21T01:43:27.732Z,6.98
2019-02-21T01:45:59.293Z,7.00
2019-02-21T01:48:29.744Z,6.99
2019-02-21T01:51:00.260Z,6.99
2019-02-21T01:53:31.145Z,6.97
2019-02-21T01:56:01.574Z,6.95
2019-02-21T01:58:32.000Z,6.93
2019-02-21T02:01:08.478Z,6.91
2019-02-21T02:03:35.050Z,6.89
2019-02-21T02:06:05.532Z,6.88
2019-02-21T02:08:35.966Z,6.88
2019-02-21T02:11:06.325Z,6.85
2019-02-21T02:13:36.897Z,6.83
2019-02-21T02:16:07.338Z,6.79
2019-02-21T02:18:37.720Z,6.76
2019-02-21T02:21:08.297Z,6.74
2019-02-21T02:23:38.743Z,6.70
2019-02-21T02:26:09.108Z,6.71
2019-02-21T02:28:39.492Z,6.72
2019-02-21T02:31:22.162Z,6.72
2019-02-21T02:33:42.071Z,6.75
2019-02-21T02:36:12.590Z,6.76
2019-02-21T02:39:13.579Z,6.73
2019-02-21T02:41:54.404Z,6.73
2019-02-21T02:44:24.846Z,6.70
2019-02-21T02:46:55.198Z,6.68
2019-02-21T02:49:25.663Z,6.67
2019-02-21T02:51:56.153Z,6.63
2019-02-21T02:54:26.503Z,6.60
2019-02-21T02:56:56.850Z,6.58
2019-02-21T02:59:40.068Z,6.56
2019-02-21T03:01:59.470Z,6.53
2019-02-21T03:04:29.937Z,6.52
2019-02-21T03:07:00.410Z,6.51
2019-02-21T03:09:30.877Z,6.46
2019-02-21T03:12:01.382Z,6.47
2019-02-21T03:14:31.816Z,6.44
2019-02-21T03:17:03.305Z,6.42
2019-02-21T03:19:33.701Z,6.38
2019-02-21T03:22:04.084Z,6.36
2019-02-21T03:24:34.518Z,6.36
2019-02-21T03:27:04.938Z,6.34
2019-02-21T03:29:35.407Z,6.33
2019-02-21T03:32:05.911Z,6.31
2019-02-21T03:34:37.954Z,6.30
2019-02-21T03:37:08.314Z,6.28
2019-02-21T03:39:38.696Z,6.26
2019-02-21T03:42:09.056Z,6.28
2019-02-21T03:44:39.566Z,6.26
2019-02-21T03:47:10.015Z,6.24
2019-02-21T03:49:40.560Z,6.24
2019-02-21T03:52:10.990Z,6.22
2019-02-21T03:54:41.427Z,6.20
2019-02-21T03:57:11.777Z,6.20
2019-02-21T03:59:42.231Z,6.18
2019-02-21T04:02:12.652Z,6.17
2019-02-21T04:04:44.109Z,6.15
2019-02-21T04:07:14.524Z,6.10
2019-02-21T04:09:45.020Z,6.07
2019-02-21T04:12:15.535Z,6.05
2019-02-21T04:14:45.989Z,6.05
2019-02-21T04:17:16.435Z,6.05
2019-02-21T04:19:46.929Z,6.06
2019-02-21T04:22:17.401Z,6.06
2019-02-21T04:24:47.813Z,6.03
2019-02-21T04:27:18.204Z,6.02
2019-02-21T04:29:48.656Z,6.04
2019-02-21T04:32:19.091Z,6.02
2019-02-21T04:34:49.466Z,6.04
2019-02-21T04:37:19.832Z,6.07
2019-02-21T04:39:50.303Z,6.10
2019-02-21T04:42:20.684Z,6.12
2019-02-21T04:44:52.662Z,6.16
2019-02-21T04:47:23.086Z,6.17
2019-02-21T04:49:53.621Z,6.20
2019-02-21T04:52:24.120Z,6.20
2019-02-21T04:54:54.806Z,6.22
2019-02-21T04:57:25.247Z,6.20
2019-02-21T04:59:55.634Z,6.22
2019-02-21T05:02:29.467Z,6.19
2019-02-21T05:04:58.205Z,6.21
2019-02-21T05:07:28.698Z,6.22
2019-02-21T05:09:59.082Z,6.18
2019-02-21T05:12:29.444Z,6.19
2019-02-21T05:14:59.891Z,6.16
2019-02-21T05:17:30.391Z,6.17
2019-02-21T05:20:00.926Z,6.16
2019-02-21T05:22:31.539Z,6.11
2019-02-21T05:25:01.932Z,6.14
2019-02-21T05:27:33.933Z,6.15
2019-02-21T05:30:06.023Z,6.15
2019-02-21T05:32:41.390Z,6.14
2019-02-21T05:35:13.505Z,6.17
2019-02-21T05:37:48.437Z,6.14
2019-02-21T05:40:32.675Z,6.14
2019-02-21T05:43:16.763Z,6.11
2019-02-21T05:46:04.891Z,6.13
2019-02-21T05:48:55.200Z,6.12
2019-02-21T05:51:30.029Z,6.08
2019-02-21T05:54:05.305Z,6.08
2019-02-21T05:56:37.834Z,6.09
2019-02-21T05:59:22.677Z,6.08
2019-02-21T06:01:57.415Z,6.07
2019-02-21T06:04:29.566Z,6.06
2019-02-21T06:07:17.877Z,6.02
2019-02-21T06:09:59.080Z,6.05
2019-02-21T06:12:33.961Z,6.02
2019-02-21T06:15:21.629Z,5.99
2019-02-21T06:18:10.303Z,5.98
2019-02-21T06:20:45.496Z,5.94
2019-02-21T06:23:17.697Z,5.95
2019-02-21T06:25:59.159Z,5.96
2019-02-21T06:28:32.857Z,5.91
2019-02-21T06:31:05.841Z,5.95
2019-02-21T06:33:37.155Z,5.92
2019-02-21T06:36:07.942Z,5.96
2019-02-21T06:38:38.836Z,5.95
2019-02-21T06:41:10.068Z,6.03
2019-02-21T06:43:41.079Z,6.12
2019-02-21T06:46:13.778Z,6.24
2019-02-21T06:48:44.067Z,6.29
2019-02-21T06:51:15.158Z,6.30
2019-02-21T06:53:45.852Z,6.21
2019-02-21T06:56:16.400Z,6.14
2019-02-21T06:58:47.364Z,6.17
2019-02-21T07:01:25.789Z,6.18
2019-02-21T07:03:50.629Z,6.20
2019-02-21T07:06:31.586Z,6.25
2019-02-21T07:08:54.282Z,6.33
2019-02-21T07:11:25.431Z,6.35
2019-02-21T07:13:56.300Z,6.46
2019-02-21T07:16:27.037Z,6.49
2019-02-21T07:18:57.748Z,6.62
2019-02-21T07:21:28.689Z,6.74
2019-02-21T07:23:59.264Z,6.73
2019-02-21T07:26:29.700Z,6.72
2019-02-21T07:29:00.397Z,6.74
2019-02-21T07:31:32.646Z,6.77
2019-02-21T07:34:03.767Z,6.81
2019-02-21T07:36:34.290Z,6.88
2019-02-21T07:39:16.873Z,7.01
2019-02-21T07:41:41.574Z,7.14
2019-02-21T07:44:12.347Z,7.06
2019-02-21T07:46:43.176Z,6.91
2019-02-21T07:49:13.643Z,6.97
2019-02-21T07:51:44.074Z,7.18
2019-02-21T07:54:14.545Z,7.31
2019-02-21T07:56:45.045Z,7.42
2019-02-21T07:59:15.746Z,7.46
2019-02-21T08:01:46.260Z,7.38
2019-02-21T08:04:18.141Z,7.19
2019-02-21T08:06:48.854Z,7.16
2019-02-21T08:09:19.272Z,7.14
2019-02-21T08:11:49.777Z,7.10
2019-02-21T08:14:20.404Z,7.08
2019-02-21T08:16:50.767Z,7.21
2019-02-21T08:19:21.332Z,7.31
2019-02-21T08:21:51.799Z,7.32
2019-02-21T08:24:22.400Z,7.35
2019-02-21T08:26:52.761Z,7.52
2019-02-21T08:29:23.208Z,7.57
2019-02-21T08:31:54.225Z,7.65
2019-02-21T08:34:26.319Z,7.64
2019-02-21T08:36:57.035Z,7.75
2019-02-21T08:39:27.773Z,7.78
2019-02-21T08:41:58.582Z,7.65
2019-02-21T08:44:29.624Z,7.57
2019-02-21T08:47:00.145Z,7.62
2019-02-21T08:49:30.670Z,7.60
2019-02-21T08:52:01.624Z,7.68
2019-02-21T08:54:33.894Z,7.58
2019-02-21T08:57:04.820Z,7.55
2019-02-21T08:59:35.409Z,7.43
2019-02-21T09:02:07.244Z,7.45
2019-02-21T09:04:38.380Z,7.53
2019-02-21T09:07:09.150Z,7.44
2019-02-21T09:09:40.085Z,7.48
2019-02-21T09:12:10.679Z,7.31
2019-02-21T09:14:41.202Z,7.28
2019-02-21T09:17:11.730Z,7.27
2019-02-21T09:19:42.097Z,7.23
2019-02-21T09:22:12.589Z,7.18
2019-02-21T09:24:42.973Z,7.12
2019-02-21T09:27:13.441Z,7.08
2019-02-21T09:29:46.784Z,7.14
2019-02-21T09:32:17.214Z,7.01
2019-02-21T09:34:50.237Z,6.98
2019-02-21T09:37:19.725Z,7.08
2019-02-21T09:39:50.117Z,7.00
2019-02-21T09:42:20.479Z,7.00
2019-02-21T09:44:50.994Z,7.00
2019-02-21T09:47:21.344Z,7.05
2019-02-21T09:49:51.731Z,7.13
2019-02-21T09:52:22.083Z,7.19
2019-02-21T09:54:52.499Z,7.14
2019-02-21T09:57:22.839Z,7.18
2019-02-21T09:59:53.213Z,7.14
2019-02-21T10:02:23.547Z,7.45
2019-02-21T10:05:04.195Z,7.71
2019-02-21T10:07:27.037Z,7.73
2019-02-21T10:09:57.422Z,7.74
2019-02-21T10:12:27.758Z,7.95
2019-02-21T10:14:58.145Z,7.99
2019-02-21T10:17:28.756Z,8.03
2019-02-21T10:19:59.144Z,8.05
2019-02-21T10:22:29.473Z,8.05
2019-02-21T10:24:59.925Z,8.45
2019-02-21T10:27:30.401Z,8.46
2019-02-21T10:30:01.890Z,8.51
2019-02-21T10:32:33.501Z,8.53
2019-02-21T10:35:04.733Z,8.81
2019-02-21T10:37:35.140Z,8.70
2019-02-21T10:40:08.421Z,8.54
2019-02-21T10:42:39.842Z,8.26
2019-02-21T10:45:15.192Z,8.08
2019-02-21T10:47:45.605Z,7.93
2019-02-21T10:50:17.724Z,8.06
2019-02-21T10:52:48.683Z,8.05
2019-02-21T10:55:19.062Z,8.14
2019-02-21T10:57:49.534Z,8.36
2019-02-21T11:00:24.275Z,8.61
2019-02-21T11:02:54.757Z,8.46
2019-02-21T11:05:25.200Z,8.64
2019-02-21T11:07:55.531Z,8.50
2019-02-21T11:10:30.518Z,8.50
2019-02-21T11:13:01.000Z,8.44
2019-02-21T11:15:32.974Z,8.48
2019-02-21T11:18:03.306Z,8.39
2019-02-21T11:20:34.030Z,8.40
2019-02-21T11:23:06.684Z,8.16
2019-02-21T11:25:37.118Z,8.13
2019-02-21T11:28:07.535Z,8.11
2019-02-21T11:30:37.978Z,8.13
2019-02-21T11:33:08.310Z,8.06
2019-02-21T11:35:38.702Z,8.11
2019-02-21T11:38:09.042Z,8.12
2019-02-21T11:40:39.558Z,8.05
2019-02-21T11:43:09.976Z,8.15
2019-02-21T11:45:40.372Z,8.25
2019-02-21T11:48:11.787Z,8.28
2019-02-21T11:50:42.164Z,8.20
2019-02-21T11:53:12.511Z,8.05
2019-02-21T11:55:42.907Z,7.99
2019-02-21T11:58:14.304Z,8.00
2019-02-21T12:00:44.701Z,7.93
2019-02-21T12:03:15.046Z,7.92
2019-02-21T12:05:45.439Z,7.99
2019-02-21T12:08:17.348Z,8.14
2019-02-21T12:10:47.800Z,8.18
2019-02-21T12:13:18.152Z,8.21
2019-02-21T12:15:48.521Z,8.02
2019-02-21T12:18:18.861Z,7.96
2019-02-21T12:20:49.253Z,7.91
2019-02-21T12:23:19.599Z,7.94
2019-02-21T12:25:49.952Z,7.98
2019-02-21T12:28:20.359Z,7.92
2019-02-21T12:30:50.787Z,7.95
2019-02-21T12:33:21.125Z,7.98
2019-02-21T12:35:51.483Z,7.97
2019-02-21T12:38:21.827Z,7.96
2019-02-21T12:40:52.253Z,7.88
2019-02-21T12:43:22.599Z,7.97
2019-02-21T12:45:56.286Z,7.96
2019-02-21T12:48:26.622Z,7.90
2019-02-21T12:50:57.069Z,7.81
2019-02-21T12:53:28.319Z,7.82
2019-02-21T12:55:58.807Z,7.87
2019-02-21T12:58:29.145Z,7.92
2019-02-21T13:00:59.590Z,8.12
2019-02-21T13:03:29.924Z,8.00
2019-02-21T13:06:00.300Z,7.95
2019-02-21T13:08:30.641Z,7.83
2019-02-21T13:11:01.165Z,7.81
2019-02-21T13:13:31.588Z,7.73
2019-02-21T13:16:01.997Z,7.73
2019-02-21T13:18:32.435Z,7.72
2019-02-21T13:21:02.827Z,7.75
2019-02-21T13:23:33.308Z,7.73
2019-02-21T13:26:03.676Z,7.75
2019-02-21T13:28:34.078Z,7.75
2019-02-21T13:31:04.454Z,7.80
2019-02-21T13:33:34.806Z,7.83
2019-02-21T13:36:06.348Z,7.91
2019-02-21T13:38:36.679Z,7.94
2019-02-21T13:41:07.065Z,7.94
2019-02-21T13:43:37.465Z,8.01
2019-02-21T13:46:07.917Z,7.96
2019-02-21T13:48:38.334Z,7.97
2019-02-21T13:51:08.779Z,7.88
2019-02-21T13:53:39.200Z,7.86
2019-02-21T13:56:09.582Z,7.79
2019-02-21T13:58:39.906Z,7.78
2019-02-21T14:01:10.404Z,7.83
2019-02-21T14:03:40.815Z,7.89
2019-02-21T14:06:11.303Z,7.91
2019-02-21T14:08:41.685Z,7.91
2019-02-21T14:11:12.061Z,7.91
2019-02-21T14:13:42.421Z,7.86
2019-02-21T14:16:12.794Z,7.83
2019-02-21T14:18:43.202Z,7.88
2019-02-21T14:21:13.580Z,7.85
2019-02-21T14:23:44.056Z,7.85
2019-02-21T14:26:14.442Z,7.79
2019-02-21T14:28:44.775Z,7.74
2019-02-21T14:31:15.340Z,7.80
2019-02-21T14:33:45.670Z,7.83
2019-02-21T14:36:19.109Z,7.78
2019-02-21T14:38:48.103Z,7.76
2019-02-21T14:41:18.473Z,7.76
2019-02-21T14:43:48.912Z,7.71
2019-02-21T14:46:19.291Z,7.69
2019-02-21T14:48:49.704Z,7.70
2019-02-21T14:51:20.069Z,7.73
2019-02-21T14:53:50.423Z,7.76
2019-02-21T14:56:20.873Z,7.73
2019-02-21T14:58:51.285Z,7.82
2019-02-21T15:01:21.669Z,7.87
2019-02-21T15:03:52.007Z,7.97
2019-02-21T15:06:26.985Z,7.95
2019-02-21T15:08:54.547Z,7.92
2019-02-21T15:11:25.076Z,7.93
2019-02-21T15:13:55.437Z,7.94
2019-02-21T15:16:26.022Z,7.87
2019-02-21T15:18:56.930Z,7.83
2019-02-21T15:21:27.386Z,7.83
2019-02-21T15:23:57.790Z,7.77
2019-02-21T15:26:28.312Z,7.80
2019-02-21T15:29:00.052Z,7.77
2019-02-21T15:31:31.790Z,7.80
2019-02-21T15:34:02.257Z,7.83
2019-02-21T15:36:38.279Z,7.83
2019-02-21T15:39:05.531Z,7.82
2019-02-21T15:41:37.386Z,7.82
2019-02-21T15:44:07.729Z,7.80
2019-02-21T15:46:38.181Z,7.83
2019-02-21T15:49:08.514Z,7.81
2019-02-21T15:51:38.902Z,7.83
2019-02-21T15:54:09.248Z,7.83
2019-02-21T15:56:39.693Z,7.83
2019-02-21T15:59:10.110Z,7.77
2019-02-21T16:01:47.487Z,7.77
2019-02-21T16:04:13.597Z,7.77
2019-02-21T16:06:51.055Z,7.78
2019-02-21T16:09:16.771Z,7.78
2019-02-21T16:11:54.476Z,7.80
2019-02-21T16:14:28.019Z,7.81
2019-02-21T16:16:58.420Z,7.79
2019-02-21T16:19:28.762Z,7.83
2019-02-21T16:21:59.145Z,7.81
2019-02-21T16:24:29.483Z,7.79
2019-02-21T16:26:59.886Z,7.76
2019-02-21T16:29:30.284Z,7.77
2019-02-21T16:32:00.664Z,7.76
2019-02-21T16:34:32.987Z,7.74
2019-02-21T16:37:03.166Z,7.73
2019-02-21T16:39:33.494Z,7.71
2019-02-21T16:42:03.879Z,7.71
2019-02-21T16:44:34.300Z,7.74
2019-02-21T16:47:05.801Z,7.73
2019-02-21T16:49:36.423Z,7.75
2019-02-21T16:52:06.871Z,7.74
2019-02-21T16:54:37.204Z,7.76
2019-02-21T16:57:07.651Z,7.82
2019-02-21T16:59:38.056Z,7.83
2019-02-21T17:02:09.050Z,7.80
2019-02-21T17:04:39.474Z,7.81
2019-02-21T17:07:14.379Z,7.83
2019-02-21T17:09:41.962Z,7.80
2019-02-21T17:12:12.342Z,7.78
2019-02-21T17:14:42.675Z,7.78
2019-02-21T17:17:13.065Z,7.77
2019-02-21T17:19:43.401Z,7.76
2019-02-21T17:22:13.791Z,7.75
2019-02-21T17:24:44.201Z,7.75
2019-02-21T17:27:14.579Z,7.74
2019-02-21T17:29:44.999Z,7.75
2019-02-21T17:32:15.383Z,7.74
2019-02-21T17:34:45.792Z,7.75
2019-02-21T17:37:24.679Z,7.77
2019-02-21T17:39:48.286Z,7.78
2019-02-21T17:42:18.684Z,7.78
2019-02-21T17:44:49.032Z,7.78
2019-02-21T17:47:19.425Z,7.80
2019-02-21T17:49:49.832Z,7.82
2019-02-21T17:52:20.229Z,7.83
2019-02-21T17:54:50.640Z,7.86
2019-02-21T17:57:21.014Z,7.86
2019-02-21T17:59:51.437Z,7.87
2019-02-21T18:02:21.955Z,7.90
2019-02-21T18:04:52.305Z,7.89
2019-02-21T18:07:22.692Z,7.89
2019-02-21T18:09:53.035Z,7.91
2019-02-21T18:12:23.558Z,7.89
2019-02-21T18:14:53.889Z,7.90
2019-02-21T18:17:26.460Z,7.88
2019-02-21T18:19:56.414Z,7.88
2019-02-21T18:22:26.796Z,7.89
2019-02-21T18:24:57.274Z,7.87
2019-02-21T18:27:27.674Z,7.87
2019-02-21T18:29:58.011Z,7.85
2019-02-21T18:32:28.480Z,7.83
2019-02-21T18:34:58.892Z,7.78
2019-02-21T18:37:29.294Z,7.80
2019-02-21T18:39:59.637Z,7.80
2019-02-21T18:42:30.028Z,7.81
2019-02-21T18:45:00.434Z,7.80
2019-02-21T18:47:30.906Z,7.78
2019-02-21T18:50:01.239Z,7.74
2019-02-21T18:52:31.678Z,7.72
2019-02-21T18:55:02.011Z,7.71
2019-02-21T18:57:32.470Z,7.70
2019-02-21T19:00:03.232Z,7.70
2019-02-21T19:02:35.207Z,7.69
2019-02-21T19:05:07.450Z,7.69
2019-02-21T19:07:37.903Z,7.71
2019-02-21T19:10:12.244Z,7.72
2019-02-21T19:12:42.719Z,7.70
2019-02-21T19:15:13.307Z,7.70
2019-02-21T19:17:43.760Z,7.70
2019-02-21T19:20:15.745Z,7.70
2019-02-21T19:22:46.112Z,7.71
2019-02-21T19:25:16.918Z,7.72
2019-02-21T19:27:47.304Z,7.76
2019-02-21T19:30:45.270Z,7.77
2019-02-21T19:33:16.754Z,7.78
2019-02-21T19:35:48.556Z,7.86
2019-02-21T19:38:19.122Z,7.88
2019-02-21T19:40:49.532Z,7.90
2019-02-21T19:43:19.995Z,7.91
2019-02-21T19:45:50.409Z,7.92
2019-02-21T19:48:20.787Z,7.95
2019-02-21T19:50:51.378Z,7.95
2019-02-21T19:53:21.837Z,7.95
2019-02-21T19:55:52.171Z,7.97
2019-02-21T19:58:24.825Z,7.97
2019-02-21T20:00:54.723Z,7.98
2019-02-21T20:03:28.255Z,8.00
2019-02-21T20:05:59.097Z,8.03
2019-02-21T20:08:29.558Z,8.01
2019-02-21T20:10:59.969Z,8.03
2019-02-21T20:13:30.724Z,8.04
2019-02-21T20:16:01.067Z,8.09
2019-02-21T20:18:31.755Z,8.09
2019-02-21T20:21:02.248Z,8.11
2019-02-21T20:23:32.616Z,8.14
2019-02-21T20:26:03.107Z,8.14
2019-02-21T20:28:33.629Z,8.14
2019-02-21T20:31:03.974Z,8.15
2019-02-21T20:33:34.503Z,8.16
2019-02-21T20:36:04.907Z,8.17
2019-02-21T20:38:35.430Z,8.16
2019-02-21T20:41:05.776Z,8.15
2019-02-21T20:43:36.298Z,8.14
2019-02-21T20:46:06.710Z,8.12
2019-02-21T20:48:37.158Z,8.08
2019-02-21T20:51:07.560Z,8.02
2019-02-21T20:53:38.472Z,8.02
2019-02-21T20:56:08.877Z,8.00
2019-02-21T20:58:39.404Z,8.01
2019-02-21T21:01:12.454Z,8.00
2019-02-21T21:03:42.514Z,7.99
2019-02-21T21:06:12.905Z,8.00
2019-02-21T21:08:46.527Z,7.97
2019-02-21T21:11:15.453Z,7.97
2019-02-21T21:13:46.085Z,7.98
2019-02-21T21:16:16.695Z,7.97
2019-02-21T21:18:47.284Z,7.96
2019-02-21T21:21:17.645Z,7.96
2019-02-21T21:23:48.111Z,7.98
2019-02-21T21:26:18.524Z,7.98
2019-02-21T21:28:49.603Z,7.99
2019-02-21T21:31:20.441Z,7.99
2019-02-21T21:33:50.920Z,7.99
2019-02-21T21:36:23.959Z,8.01
2019-02-21T21:38:54.540Z,8.01
2019-02-21T21:41:41.272Z,8.02
2019-02-21T21:44:16.188Z,8.04
2019-02-21T21:46:47.051Z,8.03
2019-02-21T21:49:25.268Z,8.06
2019-02-21T21:51:57.191Z,8.04
2019-02-21T21:54:27.582Z,8.05
2019-02-21T21:56:57.987Z,8.06
2019-02-21T21:59:28.375Z,8.06
2019-02-21T22:01:58.716Z,8.06
2019-02-21T22:04:29.262Z,8.09
2019-02-21T22:06:59.598Z,8.07
2019-02-21T22:09:29.997Z,8.08
2019-02-21T22:12:00.612Z,8.10
2019-02-21T22:14:31.265Z,8.10
2019-02-21T22:17:01.889Z,8.10
2019-02-21T22:19:32.564Z,8.10
2019-02-21T22:22:03.174Z,8.11
2019-02-21T22:24:33.826Z,8.10
2019-02-21T22:27:04.449Z,8.11
2019-02-21T22:29:35.049Z,8.13
2019-02-21T22:32:05.705Z,8.13
2019-02-21T22:34:36.409Z,8.11
2019-02-21T22:37:07.101Z,8.13
2019-02-21T22:39:37.815Z,8.12
2019-02-21T22:42:08.430Z,8.11
2019-02-21T22:44:39.086Z,8.12
2019-02-21T22:47:09.637Z,8.12
2019-02-21T22:49:40.515Z,8.12
2019-02-21T22:52:11.117Z,8.13
2019-02-21T22:54:41.783Z,8.13
2019-02-21T22:57:12.399Z,8.15
2019-02-21T22:59:43.102Z,8.15
2019-02-21T23:02:13.756Z,8.15
2019-02-21T23:04:50.550Z,8.15
2019-02-21T23:07:27.035Z,8.14
2019-02-21T23:09:57.700Z,8.15
2019-02-21T23:12:29.420Z,8.16
2019-02-21T23:15:00.103Z,8.17
2019-02-21T23:17:30.769Z,8.18
2019-02-21T23:20:01.493Z,8.18
2019-02-21T23:22:33.106Z,8.18
2019-02-21T23:25:04.362Z,8.18
2019-02-21T23:27:34.971Z,8.20
2019-02-21T23:30:08.754Z,8.22
2019-02-21T23:32:39.447Z,8.21
2019-02-21T23:35:11.684Z,8.20
2019-02-21T23:37:42.306Z,8.18
2019-02-21T23:40:12.898Z,8.17
2019-02-21T23:42:43.520Z,8.16
2019-02-21T23:45:14.171Z,8.13
2019-02-21T23:47:49.749Z,8.09
2019-02-21T23:50:17.456Z,8.03
2019-02-21T23:52:48.071Z,8.00
2019-02-21T23:55:18.659Z,8.00
2019-02-21T23:57:49.343Z,7.95
