createdAt,value
2019-02-02T00:01:33.858Z,3.40
2019-02-02T00:04:03.402Z,3.30
2019-02-02T00:06:32.979Z,3.30
2019-02-02T00:09:02.401Z,3.20
2019-02-02T00:11:31.724Z,3.30
2019-02-02T00:14:01.013Z,3.30
2019-02-02T00:16:30.540Z,3.40
2019-02-02T00:18:59.872Z,3.40
2019-02-02T00:21:29.265Z,3.30
2019-02-02T00:23:58.494Z,3.20
2019-02-02T00:26:27.800Z,3.30
2019-02-02T00:28:57.175Z,3.30
2019-02-02T00:31:26.545Z,3.30
2019-02-02T00:33:56.043Z,3.30
2019-02-02T00:36:25.511Z,3.30
2019-02-02T00:38:54.892Z,3.20
2019-02-02T00:41:24.319Z,3.20
2019-02-02T00:43:53.976Z,3.20
2019-02-02T00:46:23.271Z,3.10
2019-02-02T00:48:52.676Z,3.10
2019-02-02T00:51:21.991Z,3.10
2019-02-02T00:53:51.325Z,3.10
2019-02-02T00:56:20.637Z,3.20
2019-02-02T00:58:49.918Z,3.20
2019-02-02T01:01:19.247Z,3.00
2019-02-02T01:03:48.605Z,2.90
2019-02-02T01:06:17.945Z,2.80
2019-02-02T01:08:47.223Z,2.80
2019-02-02T01:11:16.541Z,2.80
2019-02-02T01:13:45.874Z,2.70
2019-02-02T01:16:15.193Z,2.70
2019-02-02T01:18:44.541Z,2.70
2019-02-02T01:21:13.791Z,2.70
2019-02-02T01:23:43.054Z,2.80
2019-02-02T01:26:12.330Z,2.90
2019-02-02T01:28:41.821Z,2.90
2019-02-02T01:31:11.239Z,2.90
2019-02-02T01:33:40.585Z,2.90
2019-02-02T01:36:09.975Z,2.80
2019-02-02T01:38:39.337Z,2.80
2019-02-02T01:41:08.647Z,2.80
2019-02-02T01:43:38.427Z,2.80
2019-02-02T01:46:07.817Z,2.90
2019-02-02T01:48:37.045Z,3.00
2019-02-02T01:51:06.565Z,3.00
2019-02-02T01:53:35.978Z,3.00
2019-02-02T01:56:05.469Z,3.00
2019-02-02T01:58:34.739Z,2.90
2019-02-02T02:01:04.827Z,2.80
2019-02-02T02:03:34.029Z,2.80
2019-02-02T02:06:03.420Z,2.90
2019-02-02T02:08:32.757Z,2.80
2019-02-02T02:11:02.111Z,2.80
2019-02-02T02:13:31.329Z,2.70
2019-02-02T02:16:00.713Z,2.80
2019-02-02T02:18:30.320Z,2.80
2019-02-02T02:20:59.624Z,2.80
2019-02-02T02:23:28.907Z,2.80
2019-02-02T02:25:58.089Z,2.90
2019-02-02T02:28:28.474Z,2.90
2019-02-02T02:30:57.784Z,2.80
2019-02-02T02:33:27.091Z,2.80
2019-02-02T02:35:56.402Z,2.70
2019-02-02T02:38:25.747Z,2.60
2019-02-02T02:40:55.323Z,2.60
2019-02-02T02:43:24.555Z,2.60
2019-02-02T02:45:53.848Z,2.70
2019-02-02T02:48:23.065Z,2.80
2019-02-02T02:50:52.343Z,2.80
2019-02-02T02:53:21.681Z,2.80
2019-02-02T02:55:50.889Z,2.90
2019-02-02T02:58:20.116Z,2.90
2019-02-02T03:00:49.471Z,3.00
2019-02-02T03:03:18.853Z,3.00
2019-02-02T03:05:48.128Z,3.00
2019-02-02T03:08:17.656Z,2.90
2019-02-02T03:10:46.897Z,2.80
2019-02-02T03:13:16.144Z,2.80
2019-02-02T03:15:45.341Z,2.80
2019-02-02T03:18:14.664Z,2.90
2019-02-02T03:20:43.918Z,2.90
2019-02-02T03:23:13.138Z,3.00
2019-02-02T03:25:42.301Z,3.10
2019-02-02T03:28:11.640Z,3.10
2019-02-02T03:30:40.844Z,3.10
2019-02-02T03:33:10.142Z,3.10
2019-02-02T03:35:39.445Z,3.10
2019-02-02T03:38:08.729Z,3.10
2019-02-02T03:40:38.064Z,3.10
2019-02-02T03:43:07.454Z,3.20
2019-02-02T03:45:40.562Z,3.30
2019-02-02T03:48:08.216Z,3.20
2019-02-02T03:50:37.491Z,3.30
2019-02-02T03:53:06.842Z,3.30
2019-02-02T03:55:36.095Z,3.30
2019-02-02T03:58:05.269Z,3.30
2019-02-02T04:00:34.533Z,3.40
2019-02-02T04:03:03.733Z,3.30
2019-02-02T04:05:36.026Z,3.30
2019-02-02T04:08:05.374Z,3.30
2019-02-02T04:10:34.555Z,3.30
2019-02-02T04:13:03.803Z,3.30
2019-02-02T04:15:33.092Z,3.30
2019-02-02T04:18:02.618Z,3.40
2019-02-02T04:20:31.877Z,3.30
2019-02-02T04:23:01.234Z,3.30
2019-02-02T04:25:30.483Z,3.30
2019-02-02T04:27:59.679Z,3.30
2019-02-02T04:30:28.978Z,3.30
2019-02-02T04:32:58.249Z,3.30
2019-02-02T04:35:27.449Z,3.30
2019-02-02T04:37:56.729Z,3.40
2019-02-02T04:40:25.896Z,3.30
2019-02-02T04:42:55.132Z,3.20
2019-02-02T04:45:24.331Z,3.20
2019-02-02T04:47:53.553Z,3.20
2019-02-02T04:50:22.730Z,3.30
2019-02-02T04:52:51.947Z,3.20
2019-02-02T04:55:21.289Z,3.10
2019-02-02T04:57:50.662Z,3.00
2019-02-02T05:00:22.249Z,2.90
2019-02-02T05:02:51.726Z,2.90
2019-02-02T05:05:20.908Z,2.90
2019-02-02T05:07:50.628Z,2.90
2019-02-02T05:10:21.177Z,2.80
2019-02-02T05:12:50.485Z,2.90
2019-02-02T05:15:19.826Z,3.00
2019-02-02T05:17:49.122Z,3.00
2019-02-02T05:20:18.309Z,3.10
2019-02-02T05:22:47.570Z,3.20
2019-02-02T05:25:16.839Z,3.20
2019-02-02T05:27:46.094Z,3.30
2019-02-02T05:30:18.070Z,3.30
2019-02-02T05:32:48.298Z,3.20
2019-02-02T05:35:17.627Z,3.20
2019-02-02T05:37:46.806Z,3.10
2019-02-02T05:40:17.210Z,3.10
2019-02-02T05:42:46.468Z,3.10
2019-02-02T05:45:18.011Z,3.10
2019-02-02T05:47:47.377Z,3.00
2019-02-02T05:50:18.548Z,3.00
2019-02-02T05:52:47.751Z,3.00
2019-02-02T05:55:17.365Z,3.00
2019-02-02T05:57:46.669Z,3.10
2019-02-02T06:00:27.191Z,3.10
2019-02-02T06:02:56.394Z,3.20
2019-02-02T06:05:25.719Z,3.20
2019-02-02T06:07:54.893Z,3.30
2019-02-02T06:10:24.063Z,3.30
2019-02-02T06:12:53.304Z,3.30
2019-02-02T06:15:22.547Z,3.40
2019-02-02T06:17:51.791Z,3.40
2019-02-02T06:20:21.034Z,3.40
2019-02-02T06:22:50.185Z,3.40
2019-02-02T06:25:19.497Z,3.40
2019-02-02T06:27:48.761Z,3.50
2019-02-02T06:30:19.059Z,3.50
2019-02-02T06:32:48.344Z,3.50
2019-02-02T06:35:17.578Z,3.50
2019-02-02T06:37:46.910Z,3.60
2019-02-02T06:40:16.353Z,3.60
2019-02-02T06:42:46.025Z,3.60
2019-02-02T06:45:24.104Z,3.60
2019-02-02T06:47:53.349Z,3.60
2019-02-02T06:50:22.548Z,3.70
2019-02-02T06:52:51.898Z,3.70
2019-02-02T06:55:21.298Z,3.80
2019-02-02T06:57:50.651Z,3.80
2019-02-02T07:00:22.192Z,3.70
2019-02-02T07:02:51.779Z,3.60
2019-02-02T07:05:21.148Z,3.70
2019-02-02T07:07:50.700Z,3.70
2019-02-02T07:10:21.866Z,3.70
2019-02-02T07:12:51.353Z,3.70
2019-02-02T07:15:22.614Z,3.70
2019-02-02T07:17:51.918Z,3.70
2019-02-02T07:20:21.197Z,3.70
2019-02-02T07:22:50.528Z,3.60
2019-02-02T07:25:19.798Z,3.60
2019-02-02T07:27:49.342Z,3.60
2019-02-02T07:30:28.321Z,3.60
2019-02-02T07:32:50.834Z,3.60
2019-02-02T07:35:20.532Z,3.60
2019-02-02T07:37:49.960Z,3.60
2019-02-02T07:40:19.495Z,3.50
2019-02-02T07:42:51.077Z,3.50
2019-02-02T07:45:28.150Z,3.50
2019-02-02T07:47:57.397Z,3.60
2019-02-02T07:50:26.788Z,3.60
2019-02-02T07:52:56.152Z,3.40
2019-02-02T07:55:25.484Z,3.30
2019-02-02T07:57:54.823Z,3.30
2019-02-02T08:00:41.387Z,3.40
2019-02-02T08:03:10.032Z,3.40
2019-02-02T08:05:39.327Z,3.50
2019-02-02T08:08:08.746Z,3.50
2019-02-02T08:10:37.952Z,3.50
2019-02-02T08:13:07.483Z,3.50
2019-02-02T08:15:36.775Z,3.40
2019-02-02T08:18:06.743Z,3.40
2019-02-02T08:20:36.287Z,3.40
2019-02-02T08:23:05.693Z,3.40
2019-02-02T08:25:35.050Z,3.40
2019-02-02T08:28:06.987Z,3.50
2019-02-02T08:30:36.576Z,3.50
2019-02-02T08:33:06.341Z,3.50
2019-02-02T08:35:35.645Z,3.60
2019-02-02T08:38:05.215Z,3.50
2019-02-02T08:40:34.776Z,3.50
2019-02-02T08:43:04.040Z,3.40
2019-02-02T08:45:33.324Z,3.40
2019-02-02T08:48:02.613Z,3.40
2019-02-02T08:50:34.237Z,3.40
2019-02-02T08:53:03.632Z,3.40
2019-02-02T08:55:33.317Z,3.40
2019-02-02T08:58:02.749Z,3.40
2019-02-02T09:00:32.064Z,3.40
2019-02-02T09:03:01.342Z,3.50
2019-02-02T09:05:30.527Z,3.40
2019-02-02T09:08:00.050Z,3.40
2019-02-02T09:10:29.456Z,3.60
2019-02-02T09:12:58.902Z,3.70
2019-02-02T09:15:28.658Z,3.80
2019-02-02T09:17:57.991Z,3.90
2019-02-02T09:20:27.204Z,4.10
2019-02-02T09:23:05.904Z,4.10
2019-02-02T09:25:27.819Z,4.50
2019-02-02T09:27:57.061Z,4.80
2019-02-02T09:30:34.776Z,4.90
2019-02-02T09:33:04.118Z,5.00
2019-02-02T09:35:33.451Z,5.10
2019-02-02T09:38:02.776Z,5.30
2019-02-02T09:40:32.038Z,5.30
2019-02-02T09:43:01.283Z,5.40
2019-02-02T09:45:30.575Z,5.40
2019-02-02T09:47:59.813Z,5.40
2019-02-02T09:50:29.208Z,5.50
2019-02-02T09:52:58.490Z,5.50
2019-02-02T09:55:28.122Z,5.70
2019-02-02T09:58:00.157Z,5.90
2019-02-02T10:00:30.759Z,6.00
2019-02-02T10:03:00.146Z,5.90
2019-02-02T10:05:31.438Z,5.80
2019-02-02T10:08:00.877Z,5.60
2019-02-02T10:10:32.399Z,5.70
2019-02-02T10:13:01.709Z,5.80
2019-02-02T10:15:30.922Z,6.10
2019-02-02T10:18:00.180Z,6.20
2019-02-02T10:20:30.338Z,6.40
2019-02-02T10:23:00.021Z,6.40
2019-02-02T10:25:30.593Z,6.60
2019-02-02T10:27:59.895Z,6.60
2019-02-02T10:30:31.268Z,6.80
2019-02-02T10:33:00.821Z,6.80
2019-02-02T10:35:30.239Z,7.00
2019-02-02T10:37:59.660Z,7.20
2019-02-02T10:40:29.988Z,7.00
2019-02-02T10:42:59.732Z,7.10
2019-02-02T10:45:29.112Z,7.00
2019-02-02T10:47:58.357Z,7.30
2019-02-02T10:50:27.938Z,7.40
2019-02-02T10:52:57.308Z,7.50
2019-02-02T10:55:26.807Z,7.90
2019-02-02T10:57:56.240Z,7.80
2019-02-02T11:00:27.674Z,7.90
2019-02-02T11:02:56.988Z,7.90
2019-02-02T11:05:26.535Z,7.70
2019-02-02T11:07:55.876Z,7.70
2019-02-02T11:10:27.095Z,7.70
2019-02-02T11:12:56.631Z,7.60
2019-02-02T11:15:26.102Z,7.60
2019-02-02T11:17:56.031Z,7.70
2019-02-02T11:20:30.165Z,7.70
2019-02-02T11:22:59.519Z,7.80
2019-02-02T11:25:29.000Z,7.80
2019-02-02T11:27:58.626Z,7.80
2019-02-02T11:30:28.504Z,7.80
2019-02-02T11:32:57.980Z,7.60
2019-02-02T11:35:27.270Z,7.60
2019-02-02T11:37:56.551Z,7.70
2019-02-02T11:40:27.744Z,7.80
2019-02-02T11:42:57.392Z,7.90
2019-02-02T11:45:26.845Z,7.90
2019-02-02T11:47:56.424Z,8.00
2019-02-02T11:50:25.745Z,8.20
2019-02-02T11:52:55.310Z,8.30
2019-02-02T11:55:24.742Z,8.40
2019-02-02T11:57:55.425Z,8.60
2019-02-02T12:00:32.477Z,8.70
2019-02-02T12:03:04.354Z,8.80
2019-02-02T12:05:32.824Z,8.80
2019-02-02T12:08:02.131Z,8.90
2019-02-02T12:10:31.539Z,8.90
2019-02-02T12:13:01.392Z,8.70
2019-02-02T12:15:30.777Z,8.30
2019-02-02T12:17:59.993Z,7.90
2019-02-02T12:20:29.406Z,7.80
2019-02-02T12:22:58.981Z,7.90
2019-02-02T12:25:28.299Z,8.10
2019-02-02T12:27:57.581Z,8.00
2019-02-02T12:30:29.265Z,8.00
2019-02-02T12:32:58.789Z,8.40
2019-02-02T12:35:28.430Z,8.70
2019-02-02T12:37:58.170Z,8.60
2019-02-02T12:40:27.992Z,8.60
2019-02-02T12:42:57.301Z,8.50
2019-02-02T12:45:41.449Z,8.40
2019-02-02T12:48:10.749Z,8.50
2019-02-02T12:50:40.027Z,8.50
2019-02-02T12:53:09.298Z,8.30
2019-02-02T12:55:38.643Z,8.20
2019-02-02T12:58:08.510Z,8.10
2019-02-02T13:00:37.854Z,8.00
2019-02-02T13:03:07.745Z,8.00
2019-02-02T13:05:39.179Z,7.90
2019-02-02T13:08:08.376Z,7.90
2019-02-02T13:10:37.654Z,7.80
2019-02-02T13:13:06.957Z,7.80
2019-02-02T13:15:36.673Z,7.80
2019-02-02T13:18:06.194Z,7.80
2019-02-02T13:20:35.537Z,7.80
2019-02-02T13:23:04.947Z,7.80
2019-02-02T13:25:34.251Z,7.90
2019-02-02T13:28:03.489Z,8.00
2019-02-02T13:30:34.559Z,8.10
2019-02-02T13:33:04.358Z,8.00
2019-02-02T13:35:35.401Z,8.00
2019-02-02T13:38:05.156Z,8.00
2019-02-02T13:40:34.492Z,8.00
2019-02-02T13:43:03.835Z,8.00
2019-02-02T13:45:33.154Z,8.00
2019-02-02T13:48:02.751Z,8.00
2019-02-02T13:50:32.063Z,8.20
2019-02-02T13:53:01.381Z,8.40
2019-02-02T13:55:30.705Z,8.50
2019-02-02T13:58:00.018Z,8.50
2019-02-02T14:00:31.463Z,8.50
2019-02-02T14:03:03.517Z,8.40
2019-02-02T14:05:32.883Z,8.20
2019-02-02T14:08:02.488Z,8.10
2019-02-02T14:10:32.503Z,8.20
2019-02-02T14:13:01.812Z,8.40
2019-02-02T14:15:31.079Z,8.30
2019-02-02T14:18:00.354Z,8.20
2019-02-02T14:20:29.602Z,8.10
2019-02-02T14:22:58.968Z,7.90
2019-02-02T14:25:28.276Z,7.70
2019-02-02T14:27:57.623Z,7.80
2019-02-02T14:30:27.896Z,7.90
2019-02-02T14:32:57.687Z,7.80
2019-02-02T14:35:27.864Z,7.70
2019-02-02T14:37:57.271Z,7.60
2019-02-02T14:40:26.547Z,7.60
2019-02-02T14:42:55.780Z,7.50
2019-02-02T14:45:27.655Z,7.40
2019-02-02T14:47:56.453Z,7.40
2019-02-02T14:50:26.037Z,7.40
2019-02-02T14:52:55.524Z,7.40
2019-02-02T14:55:26.696Z,7.40
2019-02-02T14:57:56.391Z,7.30
2019-02-02T15:00:27.828Z,7.30
2019-02-02T15:02:57.330Z,7.30
2019-02-02T15:05:26.843Z,7.30
2019-02-02T15:07:56.340Z,7.20
2019-02-02T15:10:25.976Z,7.20
2019-02-02T15:12:55.259Z,7.30
2019-02-02T15:15:24.618Z,7.30
2019-02-02T15:17:54.276Z,7.30
2019-02-02T15:20:29.427Z,7.30
2019-02-02T15:22:58.728Z,7.40
2019-02-02T15:25:28.147Z,7.40
2019-02-02T15:27:57.423Z,7.30
2019-02-02T15:30:27.652Z,7.40
2019-02-02T15:32:57.714Z,7.30
2019-02-02T15:35:27.004Z,7.30
2019-02-02T15:37:56.442Z,7.30
2019-02-02T15:40:31.268Z,7.30
2019-02-02T15:42:59.195Z,7.20
2019-02-02T15:45:29.399Z,7.20
2019-02-02T15:47:58.702Z,7.10
2019-02-02T15:50:28.004Z,7.10
2019-02-02T15:52:57.365Z,7.00
2019-02-02T15:55:27.187Z,6.90
2019-02-02T15:57:56.553Z,6.90
2019-02-02T16:00:33.493Z,6.90
2019-02-02T16:03:02.774Z,6.80
2019-02-02T16:05:32.227Z,6.90
2019-02-02T16:08:02.994Z,6.90
2019-02-02T16:10:33.112Z,7.00
2019-02-02T16:13:02.547Z,7.00
2019-02-02T16:15:34.084Z,7.00
2019-02-02T16:18:02.833Z,6.90
2019-02-02T16:20:37.493Z,7.00
2019-02-02T16:23:07.121Z,6.90
2019-02-02T16:25:36.419Z,6.90
2019-02-02T16:28:05.929Z,6.90
2019-02-02T16:30:35.226Z,6.90
2019-02-02T16:33:05.911Z,6.90
2019-02-02T16:35:35.257Z,6.90
2019-02-02T16:38:04.672Z,6.80
2019-02-02T16:40:33.974Z,6.80
2019-02-02T16:43:03.287Z,6.70
2019-02-02T16:45:32.525Z,6.70
2019-02-02T16:48:01.823Z,6.70
2019-02-02T16:50:31.114Z,6.70
2019-02-02T16:53:00.622Z,6.70
2019-02-02T16:55:29.996Z,6.70
2019-02-02T16:57:59.441Z,6.70
2019-02-02T17:00:33.100Z,6.60
2019-02-02T17:03:02.562Z,6.60
2019-02-02T17:05:31.837Z,6.50
2019-02-02T17:08:01.160Z,6.40
2019-02-02T17:10:32.471Z,6.30
2019-02-02T17:13:07.828Z,6.20
2019-02-02T17:15:37.413Z,6.20
2019-02-02T17:18:07.367Z,6.20
2019-02-02T17:20:44.227Z,6.20
2019-02-02T17:23:13.906Z,6.10
2019-02-02T17:25:43.348Z,6.10
2019-02-02T17:28:31.943Z,5.90
2019-02-02T17:31:01.251Z,5.80
2019-02-02T17:33:30.575Z,5.80
2019-02-02T17:35:59.880Z,5.80
2019-02-02T17:38:29.166Z,5.70
2019-02-02T17:40:59.001Z,5.70
2019-02-02T17:43:28.250Z,5.70
2019-02-02T17:45:57.646Z,5.60
2019-02-02T17:48:26.968Z,5.60
2019-02-02T17:50:56.331Z,5.60
2019-02-02T17:53:25.943Z,5.50
2019-02-02T17:55:55.339Z,5.20
2019-02-02T17:58:24.561Z,5.10
2019-02-02T18:00:58.745Z,5.10
2019-02-02T18:03:28.073Z,5.10
2019-02-02T18:05:57.409Z,5.10
2019-02-02T18:08:26.673Z,5.10
2019-02-02T18:10:56.150Z,5.10
2019-02-02T18:13:25.543Z,5.20
2019-02-02T18:15:54.803Z,5.10
2019-02-02T18:18:24.061Z,5.10
2019-02-02T18:20:53.385Z,5.10
2019-02-02T18:23:22.690Z,5.00
2019-02-02T18:25:51.963Z,4.80
2019-02-02T18:28:21.274Z,4.60
2019-02-02T18:30:50.570Z,4.50
2019-02-02T18:33:19.748Z,4.40
2019-02-02T18:35:49.058Z,4.40
2019-02-02T18:38:18.381Z,4.40
2019-02-02T18:40:47.716Z,4.40
2019-02-02T18:43:17.351Z,4.50
2019-02-02T18:45:46.624Z,4.50
2019-02-02T18:48:16.113Z,4.60
2019-02-02T18:50:45.365Z,4.60
2019-02-02T18:53:14.697Z,4.70
2019-02-02T18:55:53.237Z,4.80
2019-02-02T18:58:22.582Z,4.80
2019-02-02T19:00:51.974Z,4.80
2019-02-02T19:03:21.318Z,4.80
2019-02-02T19:05:50.887Z,4.90
2019-02-02T19:08:20.251Z,4.90
2019-02-02T19:10:49.535Z,4.80
2019-02-02T19:13:18.994Z,4.70
2019-02-02T19:15:48.381Z,4.70
2019-02-02T19:18:17.725Z,4.80
2019-02-02T19:20:47.327Z,4.80
2019-02-02T19:23:24.592Z,4.90
2019-02-02T19:25:47.621Z,5.00
2019-02-02T19:28:16.959Z,5.00
2019-02-02T19:30:46.353Z,5.10
2019-02-02T19:33:15.729Z,5.20
2019-02-02T19:35:45.200Z,5.20
2019-02-02T19:38:14.712Z,5.20
2019-02-02T19:40:44.016Z,5.20
2019-02-02T19:43:13.242Z,5.20
2019-02-02T19:45:42.536Z,5.30
2019-02-02T19:48:11.863Z,5.20
2019-02-02T19:50:41.198Z,5.20
2019-02-02T19:53:10.632Z,5.20
2019-02-02T19:55:39.954Z,5.20
2019-02-02T19:58:09.496Z,5.10
2019-02-02T20:00:38.759Z,5.00
2019-02-02T20:03:07.975Z,4.90
2019-02-02T20:05:37.313Z,4.90
2019-02-02T20:08:06.632Z,5.00
2019-02-02T20:10:35.969Z,5.00
2019-02-02T20:13:05.258Z,5.10
2019-02-02T20:15:34.468Z,5.20
2019-02-02T20:18:09.910Z,5.20
2019-02-02T20:20:34.900Z,5.20
2019-02-02T20:23:04.439Z,5.20
2019-02-02T20:25:33.900Z,5.20
2019-02-02T20:28:03.340Z,5.20
2019-02-02T20:30:32.856Z,5.10
2019-02-02T20:33:02.433Z,5.20
2019-02-02T20:35:40.345Z,5.20
2019-02-02T20:38:02.882Z,5.20
2019-02-02T20:40:32.162Z,5.20
2019-02-02T20:43:01.481Z,5.20
2019-02-02T20:45:32.808Z,5.30
2019-02-02T20:48:02.107Z,5.30
2019-02-02T20:50:31.423Z,5.30
2019-02-02T20:53:00.780Z,5.30
2019-02-02T20:55:35.384Z,5.30
2019-02-02T20:58:05.181Z,5.40
2019-02-02T21:00:34.576Z,5.40
2019-02-02T21:03:04.011Z,5.40
2019-02-02T21:05:33.323Z,5.30
2019-02-02T21:08:02.920Z,5.30
2019-02-02T21:10:32.401Z,5.30
2019-02-02T21:13:01.711Z,5.30
2019-02-02T21:15:31.063Z,5.40
2019-02-02T21:18:00.417Z,5.40
2019-02-02T21:20:29.896Z,5.40
2019-02-02T21:22:59.234Z,5.40
2019-02-02T21:25:28.831Z,5.40
2019-02-02T21:27:58.136Z,5.30
2019-02-02T21:30:29.344Z,5.30
2019-02-02T21:32:58.790Z,5.20
2019-02-02T21:35:28.193Z,5.20
2019-02-02T21:37:57.491Z,5.20
2019-02-02T21:40:28.620Z,5.30
2019-02-02T21:42:57.910Z,5.30
2019-02-02T21:45:27.398Z,5.30
2019-02-02T21:47:56.804Z,5.30
2019-02-02T21:50:26.287Z,5.40
2019-02-02T21:52:55.647Z,5.40
2019-02-02T21:55:26.530Z,5.40
2019-02-02T21:57:55.800Z,5.40
2019-02-02T22:00:50.879Z,5.40
2019-02-02T22:03:20.374Z,5.30
2019-02-02T22:05:49.655Z,5.30
2019-02-02T22:08:19.007Z,5.30
2019-02-02T22:10:48.272Z,5.30
2019-02-02T22:13:17.544Z,5.20
2019-02-02T22:15:46.771Z,5.20
2019-02-02T22:18:16.034Z,5.20
2019-02-02T22:20:45.348Z,5.20
2019-02-02T22:23:14.665Z,5.20
2019-02-02T22:25:44.015Z,5.30
2019-02-02T22:28:13.488Z,5.30
2019-02-02T22:30:42.827Z,5.30
2019-02-02T22:33:12.179Z,5.30
2019-02-02T22:35:41.810Z,5.20
2019-02-02T22:38:11.195Z,5.20
2019-02-02T22:40:40.573Z,5.20
2019-02-02T22:43:09.848Z,5.20
2019-02-02T22:45:39.169Z,5.20
2019-02-02T22:48:08.433Z,5.10
2019-02-02T22:50:37.851Z,5.10
2019-02-02T22:53:07.224Z,5.10
2019-02-02T22:55:40.756Z,5.10
2019-02-02T22:58:10.035Z,5.10
2019-02-02T23:01:11.816Z,5.20
2019-02-02T23:03:50.635Z,5.10
2019-02-02T23:07:02.398Z,5.00
2019-02-02T23:10:21.618Z,5.00
2019-02-02T23:13:11.773Z,4.90
2019-02-02T23:16:24.001Z,4.90
2019-02-02T23:18:53.643Z,5.00
2019-02-02T23:21:23.280Z,4.90
2019-02-02T23:23:52.467Z,5.00
2019-02-02T23:26:21.848Z,4.90
2019-02-02T23:28:51.311Z,5.00
2019-02-02T23:31:20.794Z,5.00
2019-02-02T23:33:50.117Z,5.00
2019-02-02T23:36:19.408Z,5.10
2019-02-02T23:38:48.881Z,5.10
2019-02-02T23:41:18.299Z,5.10
2019-02-02T23:43:48.256Z,5.20
2019-02-02T23:46:17.529Z,5.20
2019-02-02T23:48:47.069Z,5.20
2019-02-02T23:51:16.290Z,5.20
2019-02-02T23:53:45.624Z,5.20
2019-02-02T23:56:14.918Z,5.20
2019-02-02T23:58:44.504Z,5.20
