createdAt,value
2018-03-23T00:01:21.536Z,4.30
2018-03-23T00:03:56.407Z,4.30
2018-03-23T00:06:30.070Z,4.40
2018-03-23T00:09:04.639Z,4.20
2018-03-23T00:11:38.984Z,4.30
2018-03-23T00:14:12.824Z,4.30
2018-03-23T00:16:46.984Z,4.20
2018-03-23T00:19:20.727Z,4.30
2018-03-23T00:21:54.527Z,4.20
2018-03-23T00:24:28.245Z,4.20
2018-03-23T00:27:04.008Z,4.20
2018-03-23T00:29:37.895Z,4.20
2018-03-23T00:32:11.908Z,4.20
2018-03-23T00:34:46.369Z,4.20
2018-03-23T00:37:20.155Z,4.10
2018-03-23T00:39:53.956Z,4.10
2018-03-23T00:42:28.446Z,4.10
2018-03-23T00:45:03.159Z,4.10
2018-03-23T00:47:39.655Z,4.10
2018-03-23T00:50:13.385Z,4.10
2018-03-23T00:52:48.067Z,4.10
2018-03-23T00:55:21.645Z,4.10
2018-03-23T00:57:56.824Z,4.10
2018-03-23T01:00:30.617Z,4.10
2018-03-23T01:03:04.539Z,4.10
2018-03-23T01:05:38.135Z,4.10
2018-03-23T01:08:12.141Z,4.10
2018-03-23T01:10:46.526Z,4.10
2018-03-23T01:13:20.133Z,4.10
2018-03-23T01:15:54.380Z,4.10
2018-03-23T01:18:28.065Z,4.10
2018-03-23T01:21:03.692Z,4.10
2018-03-23T01:23:37.597Z,4.10
2018-03-23T01:26:12.599Z,4.20
2018-03-23T01:28:47.138Z,4.10
2018-03-23T01:31:21.955Z,4.10
2018-03-23T01:33:55.787Z,4.10
2018-03-23T01:36:30.827Z,4.10
2018-03-23T01:39:05.350Z,4.10
2018-03-23T01:41:39.977Z,4.00
2018-03-23T01:44:15.225Z,4.00
2018-03-23T01:46:49.814Z,4.10
2018-03-23T01:49:23.648Z,4.00
2018-03-23T01:51:58.996Z,4.10
2018-03-23T01:54:34.542Z,4.10
2018-03-23T01:57:09.404Z,4.10
2018-03-23T01:59:44.101Z,4.10
2018-03-23T02:02:20.545Z,4.10
2018-03-23T02:04:55.500Z,4.20
2018-03-23T02:07:31.012Z,4.20
2018-03-23T02:10:05.057Z,4.10
2018-03-23T02:12:47.032Z,4.00
2018-03-23T02:15:24.760Z,4.00
2018-03-23T02:18:01.020Z,4.10
2018-03-23T02:20:37.250Z,4.10
2018-03-23T02:23:11.088Z,4.10
2018-03-23T02:25:45.777Z,4.10
2018-03-23T02:28:19.472Z,4.20
2018-03-23T02:30:53.415Z,4.20
2018-03-23T02:33:28.976Z,4.20
2018-03-23T02:36:06.538Z,4.10
2018-03-23T02:38:40.877Z,4.00
2018-03-23T02:41:14.920Z,3.90
2018-03-23T02:43:49.349Z,3.80
2018-03-23T02:46:24.804Z,3.80
2018-03-23T02:49:06.446Z,3.80
2018-03-23T02:51:40.934Z,3.80
2018-03-23T02:54:14.812Z,3.80
2018-03-23T02:56:49.468Z,3.70
2018-03-23T02:59:23.888Z,3.70
2018-03-23T03:01:59.081Z,3.80
2018-03-23T03:04:34.442Z,3.70
2018-03-23T03:07:13.035Z,3.70
2018-03-23T03:09:47.157Z,3.70
2018-03-23T03:12:21.596Z,3.70
2018-03-23T03:14:55.731Z,3.70
2018-03-23T03:17:30.109Z,3.70
2018-03-23T03:20:04.026Z,3.60
2018-03-23T03:22:37.930Z,3.60
2018-03-23T03:25:12.805Z,3.60
2018-03-23T03:27:46.407Z,3.60
2018-03-23T03:30:21.290Z,3.70
2018-03-23T03:32:55.761Z,3.60
2018-03-23T03:35:29.568Z,3.60
2018-03-23T03:38:03.395Z,3.60
2018-03-23T03:40:37.176Z,3.60
2018-03-23T03:43:11.677Z,3.60
2018-03-23T03:45:46.254Z,3.60
2018-03-23T03:48:19.982Z,3.60
2018-03-23T03:50:53.690Z,3.60
2018-03-23T03:53:28.179Z,3.60
2018-03-23T03:56:06.504Z,3.60
2018-03-23T03:58:40.267Z,3.70
2018-03-23T04:01:14.726Z,3.70
2018-03-23T04:03:48.516Z,3.70
2018-03-23T04:06:22.268Z,3.70
2018-03-23T04:08:55.901Z,3.70
2018-03-23T04:11:29.693Z,3.80
2018-03-23T04:14:03.348Z,3.80
2018-03-23T04:16:37.484Z,3.80
2018-03-23T04:19:11.057Z,3.90
2018-03-23T04:21:44.832Z,3.90
2018-03-23T04:24:19.425Z,3.90
2018-03-23T04:26:54.069Z,3.80
2018-03-23T04:29:29.124Z,3.80
2018-03-23T04:32:04.201Z,3.80
2018-03-23T04:34:38.003Z,3.80
2018-03-23T04:37:12.758Z,3.80
2018-03-23T04:39:46.508Z,3.80
2018-03-23T04:42:20.268Z,3.80
2018-03-23T04:44:54.917Z,3.70
2018-03-23T04:47:28.572Z,3.70
2018-03-23T04:50:02.130Z,3.70
2018-03-23T04:52:35.911Z,3.70
2018-03-23T04:55:10.106Z,3.60
2018-03-23T04:57:45.261Z,3.60
2018-03-23T05:00:20.363Z,3.60
2018-03-23T05:02:54.853Z,3.60
2018-03-23T05:05:30.314Z,3.50
2018-03-23T05:08:07.971Z,3.40
2018-03-23T05:10:43.389Z,3.40
2018-03-23T05:13:18.497Z,3.40
2018-03-23T05:15:53.754Z,3.50
2018-03-23T05:18:27.947Z,3.50
2018-03-23T05:21:01.979Z,3.50
2018-03-23T05:23:36.919Z,3.50
2018-03-23T05:26:10.749Z,3.50
2018-03-23T05:28:45.446Z,3.60
2018-03-23T05:31:20.112Z,3.50
2018-03-23T05:33:55.552Z,3.40
2018-03-23T05:36:30.129Z,3.40
2018-03-23T05:39:04.292Z,3.40
2018-03-23T05:44:18.104Z,3.30
2018-03-23T05:46:52.004Z,3.30
2018-03-23T05:49:26.349Z,3.30
2018-03-23T05:52:00.753Z,3.30
2018-03-23T05:54:35.062Z,3.30
2018-03-23T05:57:08.920Z,3.40
2018-03-23T05:59:43.059Z,3.40
2018-03-23T06:02:16.666Z,3.40
2018-03-23T06:04:51.282Z,3.40
2018-03-23T06:07:25.422Z,3.50
2018-03-23T06:10:00.804Z,3.50
2018-03-23T06:12:37.029Z,3.50
2018-03-23T06:15:11.203Z,3.50
2018-03-23T06:17:46.129Z,3.60
2018-03-23T06:20:20.602Z,3.60
2018-03-23T06:22:54.441Z,3.60
2018-03-23T06:25:28.072Z,3.70
2018-03-23T06:28:02.557Z,3.80
2018-03-23T06:30:36.331Z,3.80
2018-03-23T06:33:10.141Z,3.90
2018-03-23T06:35:43.840Z,4.00
2018-03-23T06:38:18.324Z,4.00
2018-03-23T06:40:52.787Z,4.10
2018-03-23T06:43:26.572Z,4.20
2018-03-23T06:46:00.573Z,4.30
2018-03-23T06:48:34.454Z,4.30
2018-03-23T06:51:08.934Z,4.40
2018-03-23T06:53:43.689Z,4.50
2018-03-23T06:56:18.229Z,4.50
2018-03-23T06:58:53.648Z,4.60
2018-03-23T07:01:31.173Z,4.60
2018-03-23T07:04:05.559Z,4.60
2018-03-23T07:06:39.163Z,4.60
2018-03-23T07:09:15.139Z,4.60
2018-03-23T07:11:50.800Z,4.60
2018-03-23T07:14:25.686Z,4.80
2018-03-23T07:16:59.416Z,4.80
2018-03-23T07:19:34.578Z,5.10
2018-03-23T07:22:09.351Z,5.10
2018-03-23T07:24:47.357Z,5.30
2018-03-23T07:27:25.200Z,5.30
2018-03-23T07:30:00.728Z,5.60
2018-03-23T07:32:39.377Z,5.80
2018-03-23T07:35:15.812Z,6.00
2018-03-23T07:37:50.995Z,6.00
2018-03-23T07:40:24.826Z,5.90
2018-03-23T07:42:59.452Z,5.80
2018-03-23T07:45:35.544Z,5.80
2018-03-23T07:48:11.693Z,5.70
2018-03-23T07:50:46.005Z,5.60
2018-03-23T07:53:21.444Z,5.60
2018-03-23T07:55:55.023Z,5.80
2018-03-23T07:58:29.721Z,6.00
2018-03-23T08:01:05.074Z,6.50
2018-03-23T08:03:42.039Z,6.50
2018-03-23T08:06:24.749Z,6.60
2018-03-23T08:08:59.838Z,6.70
2018-03-23T08:11:35.560Z,6.80
2018-03-23T08:14:11.006Z,7.00
2018-03-23T08:16:45.650Z,7.00
2018-03-23T08:19:19.341Z,7.00
2018-03-23T08:21:53.907Z,6.90
2018-03-23T08:24:28.762Z,6.90
2018-03-23T08:27:02.526Z,6.90
2018-03-23T08:29:36.920Z,6.90
2018-03-23T08:32:11.113Z,6.90
2018-03-23T08:34:45.321Z,7.00
2018-03-23T08:37:19.869Z,7.00
2018-03-23T08:39:53.610Z,7.00
2018-03-23T08:42:29.600Z,6.80
2018-03-23T08:45:03.452Z,6.70
2018-03-23T08:47:37.760Z,6.80
2018-03-23T08:50:13.234Z,6.80
2018-03-23T08:52:46.908Z,6.60
2018-03-23T08:55:23.552Z,6.40
2018-03-23T08:57:57.114Z,6.40
2018-03-23T09:00:36.267Z,6.50
2018-03-23T09:03:11.592Z,6.60
2018-03-23T09:05:45.313Z,6.60
2018-03-23T09:08:20.029Z,6.60
2018-03-23T09:10:54.530Z,6.70
2018-03-23T09:13:30.295Z,6.70
2018-03-23T09:16:05.805Z,6.80
2018-03-23T09:18:41.292Z,6.80
2018-03-23T09:21:15.337Z,6.80
2018-03-23T09:23:50.551Z,7.00
2018-03-23T09:26:25.146Z,7.00
2018-03-23T09:28:59.943Z,7.00
2018-03-23T09:31:34.608Z,7.00
2018-03-23T09:34:09.216Z,7.00
2018-03-23T09:36:43.361Z,7.00
2018-03-23T09:39:18.705Z,7.00
2018-03-23T09:41:53.994Z,7.10
2018-03-23T09:44:28.490Z,7.30
2018-03-23T09:47:05.174Z,7.30
2018-03-23T09:49:38.990Z,7.40
2018-03-23T09:52:13.564Z,7.50
2018-03-23T09:54:48.798Z,7.50
2018-03-23T09:57:24.135Z,7.60
2018-03-23T10:00:03.265Z,8.00
2018-03-23T10:02:38.253Z,8.40
2018-03-23T10:05:15.938Z,9.00
2018-03-23T10:07:51.462Z,9.20
2018-03-23T10:10:28.173Z,9.20
2018-03-23T10:13:02.801Z,9.00
2018-03-23T10:15:38.258Z,8.70
2018-03-23T10:18:14.047Z,9.00
2018-03-23T10:20:49.843Z,9.00
2018-03-23T10:23:24.633Z,8.90
2018-03-23T10:26:00.157Z,8.60
2018-03-23T10:28:37.000Z,8.70
2018-03-23T10:31:15.035Z,8.60
2018-03-23T10:33:51.220Z,8.70
2018-03-23T10:36:27.685Z,9.10
2018-03-23T10:39:02.101Z,9.30
2018-03-23T10:41:38.140Z,9.10
2018-03-23T10:44:14.967Z,9.20
2018-03-23T10:46:55.691Z,9.10
2018-03-23T10:49:32.077Z,9.70
2018-03-23T10:52:07.816Z,9.40
2018-03-23T10:54:42.614Z,9.70
2018-03-23T10:57:17.533Z,9.70
2018-03-23T10:59:53.041Z,9.90
2018-03-23T11:02:44.278Z,9.70
2018-03-23T11:05:19.117Z,9.80
2018-03-23T11:07:58.110Z,9.40
2018-03-23T11:10:33.176Z,9.40
2018-03-23T11:15:54.090Z,10.10
2018-03-23T11:18:29.419Z,10.50
2018-03-23T11:21:04.924Z,9.90
2018-03-23T11:23:40.763Z,9.90
2018-03-23T11:26:16.865Z,10.00
2018-03-23T11:28:51.563Z,10.00
2018-03-23T11:31:28.922Z,10.10
2018-03-23T11:34:04.032Z,10.50
2018-03-23T11:36:38.429Z,11.00
2018-03-23T11:39:14.742Z,11.10
2018-03-23T11:41:53.882Z,11.40
2018-03-23T11:44:33.207Z,11.40
2018-03-23T11:47:07.766Z,11.50
2018-03-23T11:49:41.570Z,11.50
2018-03-23T11:52:15.360Z,11.50
2018-03-23T11:54:49.803Z,11.90
2018-03-23T11:57:25.592Z,12.40
2018-03-23T12:00:00.368Z,12.30
2018-03-23T12:02:35.387Z,11.90
2018-03-23T12:05:11.821Z,11.40
2018-03-23T12:10:27.047Z,10.70
2018-03-23T12:13:02.642Z,10.90
2018-03-23T12:15:41.752Z,10.60
2018-03-23T12:18:21.897Z,10.60
2018-03-23T12:20:57.755Z,9.90
2018-03-23T12:23:34.971Z,9.90
2018-03-23T12:26:09.692Z,10.00
2018-03-23T12:28:47.956Z,10.40
2018-03-23T12:31:21.832Z,10.80
2018-03-23T12:33:59.727Z,11.00
2018-03-23T12:36:36.080Z,10.90
2018-03-23T12:39:11.566Z,11.20
2018-03-23T12:41:46.188Z,11.30
2018-03-23T12:44:21.213Z,11.20
2018-03-23T12:46:57.784Z,11.20
2018-03-23T12:49:34.680Z,11.00
2018-03-23T12:52:12.716Z,10.90
2018-03-23T12:54:49.128Z,10.90
2018-03-23T12:57:28.316Z,10.90
2018-03-23T13:00:03.974Z,10.70
2018-03-23T13:02:38.246Z,10.30
2018-03-23T13:05:13.813Z,10.10
2018-03-23T13:07:49.521Z,10.30
2018-03-23T13:10:25.525Z,10.50
2018-03-23T13:13:03.619Z,10.90
2018-03-23T13:15:41.619Z,11.40
2018-03-23T13:18:15.945Z,11.50
2018-03-23T13:24:02.734Z,11.60
2018-03-23T13:26:37.872Z,12.10
2018-03-23T13:29:16.031Z,12.30
2018-03-23T13:31:51.798Z,12.00
2018-03-23T13:34:26.568Z,12.00
2018-03-23T13:37:01.420Z,12.10
2018-03-23T13:39:35.137Z,11.90
2018-03-23T13:42:10.238Z,11.60
2018-03-23T13:44:44.740Z,11.60
2018-03-23T13:47:19.458Z,11.70
2018-03-23T13:49:53.834Z,11.50
2018-03-23T13:52:27.486Z,11.40
2018-03-23T13:55:02.146Z,11.70
2018-03-23T13:57:36.229Z,11.80
2018-03-23T14:00:26.594Z,11.90
2018-03-23T14:03:02.084Z,11.10
2018-03-23T14:05:37.732Z,11.10
2018-03-23T14:08:11.404Z,10.70
2018-03-23T14:10:45.946Z,10.60
2018-03-23T14:13:20.502Z,10.50
2018-03-23T14:15:55.210Z,10.30
2018-03-23T14:18:29.836Z,10.30
2018-03-23T14:21:06.152Z,10.20
2018-03-23T14:23:40.113Z,10.20
2018-03-23T14:26:14.053Z,10.40
2018-03-23T14:28:47.801Z,10.50
2018-03-23T14:31:22.525Z,10.50
2018-03-23T14:33:56.807Z,10.50
2018-03-23T14:36:31.092Z,10.30
2018-03-23T14:39:08.308Z,10.20
2018-03-23T14:41:43.756Z,10.10
2018-03-23T14:46:57.720Z,10.20
2018-03-23T14:49:32.004Z,10.20
2018-03-23T14:52:07.991Z,10.00
2018-03-23T14:54:41.731Z,9.80
2018-03-23T14:57:15.593Z,9.70
2018-03-23T14:59:49.440Z,9.70
2018-03-23T15:02:24.641Z,9.70
2018-03-23T15:04:59.912Z,9.60
2018-03-23T15:07:34.630Z,9.60
2018-03-23T15:10:10.778Z,9.70
2018-03-23T15:12:55.067Z,9.60
2018-03-23T15:15:30.620Z,9.60
2018-03-23T15:18:06.241Z,9.60
2018-03-23T15:20:39.908Z,9.70
2018-03-23T15:23:16.147Z,9.60
2018-03-23T15:25:51.287Z,9.60
2018-03-23T15:28:27.041Z,9.50
2018-03-23T15:31:00.780Z,9.60
2018-03-23T15:33:35.233Z,9.50
2018-03-23T15:36:09.955Z,9.50
2018-03-23T15:38:44.509Z,9.40
2018-03-23T15:41:18.389Z,9.40
2018-03-23T15:43:55.958Z,9.30
2018-03-23T15:46:29.631Z,9.30
2018-03-23T15:49:03.360Z,9.30
2018-03-23T15:51:37.605Z,9.40
2018-03-23T15:54:11.216Z,9.50
2018-03-23T15:56:46.060Z,9.50
2018-03-23T15:59:19.948Z,9.50
2018-03-23T16:01:55.615Z,9.40
2018-03-23T16:04:29.446Z,9.30
2018-03-23T16:07:04.146Z,9.30
2018-03-23T16:09:40.020Z,9.30
2018-03-23T16:12:15.258Z,9.30
2018-03-23T16:14:50.846Z,9.20
2018-03-23T16:17:26.505Z,9.20
2018-03-23T16:20:00.147Z,9.20
2018-03-23T16:22:39.303Z,9.20
2018-03-23T16:25:14.755Z,9.30
2018-03-23T16:27:49.361Z,9.30
2018-03-23T16:30:25.063Z,9.20
2018-03-23T16:32:58.872Z,9.10
2018-03-23T16:35:36.833Z,9.00
2018-03-23T16:38:13.866Z,9.00
2018-03-23T16:40:51.193Z,9.00
2018-03-23T16:43:24.815Z,9.00
2018-03-23T16:48:39.647Z,9.00
2018-03-23T16:51:13.832Z,9.00
2018-03-23T16:53:48.932Z,8.90
2018-03-23T16:56:23.108Z,8.90
2018-03-23T16:58:57.762Z,8.90
2018-03-23T17:01:31.577Z,8.80
2018-03-23T17:04:09.319Z,8.70
2018-03-23T17:06:43.041Z,8.70
2018-03-23T17:09:17.808Z,8.70
2018-03-23T17:11:52.333Z,8.70
2018-03-23T17:14:26.256Z,8.60
2018-03-23T17:17:00.941Z,8.60
2018-03-23T17:19:34.667Z,8.50
2018-03-23T17:22:09.826Z,8.60
2018-03-23T17:24:44.631Z,8.60
2018-03-23T17:27:18.416Z,8.60
2018-03-23T17:29:52.836Z,8.60
2018-03-23T17:32:26.797Z,8.60
2018-03-23T17:35:01.051Z,8.60
2018-03-23T17:37:35.529Z,8.50
2018-03-23T17:40:09.110Z,8.60
2018-03-23T17:42:47.474Z,8.60
2018-03-23T17:45:33.493Z,8.50
2018-03-23T17:48:07.290Z,8.40
2018-03-23T17:50:41.287Z,8.30
2018-03-23T17:53:17.038Z,8.30
2018-03-23T17:55:54.430Z,8.30
2018-03-23T17:58:31.872Z,8.20
2018-03-23T18:01:06.901Z,8.20
2018-03-23T18:03:41.251Z,8.20
2018-03-23T18:06:15.899Z,8.20
2018-03-23T18:08:49.856Z,8.20
2018-03-23T18:11:27.104Z,8.20
2018-03-23T18:14:03.206Z,8.20
2018-03-23T18:16:38.892Z,8.20
2018-03-23T18:19:15.456Z,8.20
2018-03-23T18:21:54.271Z,8.30
2018-03-23T18:24:31.816Z,8.20
2018-03-23T18:27:08.382Z,8.20
2018-03-23T18:29:42.193Z,8.20
2018-03-23T18:32:22.178Z,8.20
2018-03-23T18:37:56.661Z,8.20
2018-03-23T18:43:20.230Z,8.10
2018-03-23T18:45:58.124Z,8.20
2018-03-23T18:48:35.637Z,8.20
2018-03-23T18:53:51.150Z,8.20
2018-03-23T18:56:25.960Z,8.10
2018-03-23T18:59:01.570Z,8.10
2018-03-23T19:01:36.297Z,8.10
2018-03-23T19:04:13.410Z,8.00
2018-03-23T19:06:55.237Z,8.00
2018-03-23T19:09:30.122Z,8.00
2018-03-23T19:12:09.073Z,8.00
2018-03-23T19:14:43.275Z,8.00
2018-03-23T19:17:18.000Z,8.00
2018-03-23T19:19:52.062Z,8.00
2018-03-23T19:22:31.364Z,8.00
2018-03-23T19:25:05.953Z,8.00
2018-03-23T19:27:40.449Z,8.00
2018-03-23T19:30:15.961Z,8.00
2018-03-23T19:32:51.072Z,7.90
2018-03-23T19:35:24.877Z,7.90
2018-03-23T19:38:00.257Z,7.90
2018-03-23T19:40:39.179Z,7.90
2018-03-23T19:43:18.405Z,7.90
2018-03-23T19:45:52.140Z,7.90
2018-03-23T19:48:28.275Z,7.90
2018-03-23T19:51:03.279Z,7.90
2018-03-23T19:53:38.644Z,7.90
2018-03-23T19:56:13.636Z,7.80
2018-03-23T19:58:51.373Z,7.80
2018-03-23T20:01:26.195Z,7.80
2018-03-23T20:04:12.377Z,7.80
2018-03-23T20:06:47.293Z,7.80
2018-03-23T20:09:23.472Z,7.80
2018-03-23T20:11:58.827Z,7.80
2018-03-23T20:14:35.435Z,7.80
2018-03-23T20:17:11.607Z,7.70
2018-03-23T20:19:45.500Z,7.70
2018-03-23T20:22:19.587Z,7.60
2018-03-23T20:24:55.088Z,7.70
2018-03-23T20:27:34.766Z,7.60
2018-03-23T20:30:08.460Z,7.60
2018-03-23T20:32:43.546Z,7.60
2018-03-23T20:35:18.521Z,7.60
2018-03-23T20:37:52.378Z,7.60
2018-03-23T20:40:26.226Z,7.60
2018-03-23T20:43:01.418Z,7.60
2018-03-23T20:45:36.557Z,7.60
2018-03-23T20:48:17.018Z,7.50
2018-03-23T20:50:54.024Z,7.60
2018-03-23T20:53:29.697Z,7.50
2018-03-23T20:56:05.656Z,7.50
2018-03-23T20:58:39.414Z,7.50
2018-03-23T21:01:15.100Z,7.50
2018-03-23T21:03:49.730Z,7.50
2018-03-23T21:06:24.878Z,7.50
2018-03-23T21:08:59.886Z,7.50
2018-03-23T21:11:33.565Z,7.50
2018-03-23T21:14:08.667Z,7.50
2018-03-23T21:16:42.571Z,7.50
2018-03-23T21:19:18.672Z,7.50
2018-03-23T21:21:53.689Z,7.40
2018-03-23T21:24:28.109Z,7.40
2018-03-23T21:27:07.358Z,7.40
2018-03-23T21:29:43.798Z,7.40
2018-03-23T21:32:19.048Z,7.40
2018-03-23T21:34:53.567Z,7.40
2018-03-23T21:37:28.111Z,7.50
2018-03-23T21:40:06.996Z,7.40
2018-03-23T21:42:41.627Z,7.50
2018-03-23T21:45:19.955Z,7.50
2018-03-23T21:47:55.078Z,7.50
2018-03-23T21:50:29.892Z,7.40
2018-03-23T21:53:05.112Z,7.40
2018-03-23T21:55:41.228Z,7.40
2018-03-23T21:58:15.956Z,7.40
2018-03-23T22:07:02.040Z,7.30
2018-03-23T22:09:39.634Z,7.30
2018-03-23T22:12:14.465Z,7.30
2018-03-23T22:14:50.216Z,7.30
2018-03-23T22:17:26.175Z,7.20
2018-03-23T22:20:04.401Z,7.20
2018-03-23T22:22:38.012Z,7.20
2018-03-23T22:25:14.064Z,7.20
2018-03-23T22:27:52.550Z,7.20
2018-03-23T22:30:28.883Z,7.20
2018-03-23T22:33:04.163Z,7.20
2018-03-23T22:35:42.405Z,7.20
2018-03-23T22:38:17.132Z,7.10
2018-03-23T22:40:50.844Z,7.10
2018-03-23T22:43:37.878Z,7.10
2018-03-23T22:46:13.100Z,7.10
2018-03-23T22:48:47.164Z,7.00
2018-03-23T22:51:23.988Z,7.00
2018-03-23T22:53:58.684Z,7.00
2018-03-23T22:56:35.921Z,7.00
2018-03-23T22:59:10.536Z,7.00
2018-03-23T23:01:48.658Z,7.00
2018-03-23T23:04:23.993Z,7.00
2018-03-23T23:07:01.826Z,7.00
2018-03-23T23:09:38.254Z,7.10
2018-03-23T23:12:16.372Z,7.10
2018-03-23T23:14:51.606Z,7.00
2018-03-23T23:17:25.204Z,7.00
2018-03-23T23:19:59.746Z,7.00
2018-03-23T23:22:34.751Z,7.00
2018-03-23T23:25:11.210Z,7.00
2018-03-23T23:27:45.130Z,7.00
2018-03-23T23:30:20.788Z,7.00
2018-03-23T23:33:03.573Z,7.00
2018-03-23T23:35:37.154Z,7.00
2018-03-23T23:38:13.715Z,7.10
2018-03-23T23:40:48.852Z,7.10
2018-03-23T23:43:30.131Z,7.10
2018-03-23T23:46:07.962Z,7.10
2018-03-23T23:54:31.130Z,7.10
2018-03-23T23:57:10.075Z,7.20
2018-03-23T23:59:46.437Z,7.20
