createdAt,value
2023-12-26T00:00:47.715Z,8.27
2023-12-26T00:05:53.611Z,8.27
2023-12-26T00:10:59.358Z,8.26
2023-12-26T00:16:05.126Z,8.27
2023-12-26T00:21:10.755Z,8.26
2023-12-26T00:26:16.471Z,8.25
2023-12-26T00:31:22.079Z,8.25
2023-12-26T00:36:27.703Z,8.25
2023-12-26T00:41:33.442Z,8.25
2023-12-26T00:46:39.175Z,8.25
2023-12-26T00:51:44.878Z,8.26
2023-12-26T00:56:50.709Z,8.27
2023-12-26T01:01:58.647Z,8.29
2023-12-26T01:07:04.337Z,8.28
2023-12-26T01:12:10.625Z,8.28
2023-12-26T01:17:16.319Z,8.26
2023-12-26T01:22:21.970Z,8.23
2023-12-26T01:27:27.734Z,8.21
2023-12-26T01:32:34.127Z,8.21
2023-12-26T01:37:39.853Z,8.22
2023-12-26T01:42:47.725Z,8.24
2023-12-26T01:47:58.061Z,8.25
2023-12-26T01:53:04.869Z,8.26
2023-12-26T01:58:10.800Z,8.29
2023-12-26T02:03:16.766Z,8.31
2023-12-26T02:08:23.905Z,8.32
2023-12-26T02:13:29.632Z,8.33
2023-12-26T02:18:36.307Z,8.33
2023-12-26T02:23:43.187Z,8.34
2023-12-26T02:28:49.819Z,8.34
2023-12-26T02:33:56.372Z,8.34
2023-12-26T02:39:03.929Z,8.34
2023-12-26T02:44:10.033Z,8.32
2023-12-26T02:49:15.810Z,8.30
2023-12-26T02:54:21.553Z,8.28
2023-12-26T02:59:27.225Z,8.27
2023-12-26T03:04:32.891Z,8.27
2023-12-26T03:09:38.680Z,8.28
2023-12-26T03:14:44.487Z,8.29
2023-12-26T03:19:50.358Z,8.30
2023-12-26T03:24:55.996Z,8.32
2023-12-26T03:30:01.890Z,8.33
2023-12-26T03:35:08.865Z,8.33
2023-12-26T03:40:15.550Z,8.34
2023-12-26T03:45:21.349Z,8.36
2023-12-26T03:50:28.013Z,8.37
2023-12-26T03:55:34.403Z,8.37
2023-12-26T04:00:49.290Z,8.38
2023-12-26T04:05:55.181Z,8.39
2023-12-26T04:11:00.883Z,8.40
2023-12-26T04:16:07.812Z,8.43
2023-12-26T04:21:13.661Z,8.43
2023-12-26T04:26:19.364Z,8.44
2023-12-26T04:31:27.203Z,8.44
2023-12-26T04:36:37.471Z,8.44
2023-12-26T04:41:43.267Z,8.43
2023-12-26T04:46:49.195Z,8.42
2023-12-26T04:51:54.816Z,8.41
2023-12-26T04:57:01.157Z,8.42
2023-12-26T05:02:07.461Z,8.42
2023-12-26T05:07:13.190Z,8.43
2023-12-26T05:12:18.979Z,8.43
2023-12-26T05:17:24.613Z,8.44
2023-12-26T05:22:30.249Z,8.45
2023-12-26T05:27:35.845Z,8.46
2023-12-26T05:32:41.892Z,8.48
2023-12-26T05:37:47.807Z,8.50
2023-12-26T05:42:55.486Z,8.53
2023-12-26T05:48:02.628Z,8.55
2023-12-26T05:53:08.692Z,8.56
2023-12-26T05:58:14.348Z,8.57
2023-12-26T06:03:20.091Z,8.58
2023-12-26T06:08:26.396Z,8.60
2023-12-26T06:13:32.200Z,8.62
2023-12-26T06:18:38.155Z,8.64
2023-12-26T06:23:44.763Z,8.65
2023-12-26T06:28:50.415Z,8.66
2023-12-26T06:33:56.199Z,8.67
2023-12-26T06:39:02.587Z,8.68
2023-12-26T06:44:08.513Z,8.68
2023-12-26T06:49:18.261Z,8.68
2023-12-26T06:54:24.333Z,8.68
2023-12-26T06:59:29.900Z,8.69
2023-12-26T07:04:35.787Z,8.70
2023-12-26T07:09:41.668Z,8.73
2023-12-26T07:14:47.614Z,8.77
2023-12-26T07:19:53.323Z,8.82
2023-12-26T07:24:59.025Z,8.87
2023-12-26T07:30:05.313Z,8.91
2023-12-26T07:35:12.211Z,8.95
2023-12-26T07:40:18.713Z,9.00
2023-12-26T07:45:26.320Z,9.04
2023-12-26T07:50:32.091Z,9.09
2023-12-26T07:55:38.005Z,9.13
2023-12-26T08:00:45.118Z,9.19
2023-12-26T08:05:51.057Z,9.24
2023-12-26T08:10:57.054Z,9.29
2023-12-26T08:16:04.271Z,9.34
2023-12-26T08:21:10.001Z,9.40
2023-12-26T08:26:15.762Z,9.44
2023-12-26T08:31:21.935Z,9.48
2023-12-26T08:36:27.045Z,9.51
2023-12-26T08:41:32.874Z,9.54
2023-12-26T08:46:40.421Z,9.57
2023-12-26T08:51:46.076Z,9.58
2023-12-26T08:56:52.222Z,9.59
2023-12-26T09:01:57.980Z,9.61
2023-12-26T09:07:05.202Z,9.63
2023-12-26T09:12:11.204Z,9.64
2023-12-26T09:17:15.391Z,9.65
2023-12-26T09:22:21.116Z,9.68
2023-12-26T09:27:26.887Z,9.69
2023-12-26T09:32:32.676Z,9.69
2023-12-26T09:37:40.469Z,9.69
2023-12-26T09:42:46.516Z,9.70
2023-12-26T09:47:53.317Z,9.71
2023-12-26T09:53:06.289Z,9.75
2023-12-26T09:58:12.765Z,9.80
2023-12-26T10:03:19.565Z,9.85
2023-12-26T10:08:25.282Z,9.92
2023-12-26T10:13:44.287Z,9.97
2023-12-26T10:18:51.935Z,10.01
2023-12-26T10:23:59.890Z,10.03
2023-12-26T10:29:06.229Z,10.02
2023-12-26T10:34:21.895Z,10.00
2023-12-26T10:39:28.473Z,10.00
2023-12-26T10:44:52.875Z,9.99
2023-12-26T10:50:00.894Z,9.98
2023-12-26T10:55:10.227Z,9.98
2023-12-26T11:00:53.284Z,9.98
2023-12-26T11:06:58.290Z,9.98
2023-12-26T11:13:03.605Z,9.97
2023-12-26T11:19:09.352Z,9.95
2023-12-26T11:25:14.542Z,9.92
2023-12-26T11:31:19.615Z,9.87
2023-12-26T11:37:24.249Z,9.83
2023-12-26T11:43:29.769Z,9.81
2023-12-26T11:49:34.483Z,9.80
2023-12-26T11:55:39.393Z,9.79
2023-12-26T12:01:44.456Z,9.81
2023-12-26T12:07:49.645Z,9.81
2023-12-26T12:13:54.524Z,9.81
2023-12-26T12:19:59.717Z,9.83
2023-12-26T12:26:04.473Z,9.83
2023-12-26T12:32:09.424Z,9.84
2023-12-26T12:38:14.554Z,9.83
2023-12-26T12:44:19.544Z,9.83
2023-12-26T12:50:24.435Z,9.84
2023-12-26T12:56:29.636Z,9.85
2023-12-26T13:02:34.427Z,9.84
2023-12-26T13:08:41.047Z,9.84
2023-12-26T13:14:46.589Z,9.82
2023-12-26T13:20:51.555Z,9.81
2023-12-26T13:26:57.519Z,9.81
2023-12-26T13:33:02.892Z,9.81
2023-12-26T13:39:07.700Z,9.81
2023-12-26T13:45:12.523Z,9.79
2023-12-26T13:51:17.795Z,9.76
2023-12-26T13:56:23.416Z,9.73
2023-12-26T14:02:04.344Z,9.71
2023-12-26T14:07:46.297Z,9.69
2023-12-26T14:13:26.897Z,9.67
2023-12-26T14:19:07.404Z,9.64
2023-12-26T14:24:48.049Z,9.61
2023-12-26T14:30:28.429Z,9.58
2023-12-26T14:36:08.777Z,9.57
2023-12-26T14:41:49.241Z,9.55
2023-12-26T14:47:29.459Z,9.53
2023-12-26T14:53:09.752Z,9.53
2023-12-26T14:58:51.580Z,9.51
2023-12-26T15:03:58.342Z,9.51
2023-12-26T15:09:05.207Z,9.51
2023-12-26T15:14:31.161Z,9.51
2023-12-26T15:19:40.505Z,9.50
2023-12-26T15:24:46.443Z,9.50
2023-12-26T15:29:52.201Z,9.48
2023-12-26T15:34:57.902Z,9.48
2023-12-26T15:40:04.215Z,9.47
2023-12-26T15:45:11.776Z,9.46
2023-12-26T15:50:17.934Z,9.46
2023-12-26T15:55:23.672Z,9.43
2023-12-26T16:00:29.670Z,9.42
2023-12-26T16:05:36.587Z,9.41
2023-12-26T16:10:43.963Z,9.41
2023-12-26T16:15:50.418Z,9.40
2023-12-26T16:20:56.745Z,9.35
2023-12-26T16:26:04.488Z,9.29
2023-12-26T16:31:10.305Z,9.21
2023-12-26T16:36:14.834Z,9.11
2023-12-26T16:41:20.572Z,9.03
2023-12-26T16:46:26.446Z,8.97
2023-12-26T16:51:32.233Z,8.89
2023-12-26T16:56:38.071Z,8.85
2023-12-26T17:01:46.457Z,8.82
2023-12-26T17:06:52.308Z,8.78
2023-12-26T17:11:58.053Z,8.75
2023-12-26T17:17:03.872Z,8.73
2023-12-26T17:22:12.366Z,8.70
2023-12-26T17:27:18.457Z,8.66
2023-12-26T17:32:25.756Z,8.58
2023-12-26T17:37:31.638Z,8.52
2023-12-26T17:42:37.318Z,8.45
2023-12-26T17:47:44.146Z,8.39
2023-12-26T17:52:52.057Z,8.33
2023-12-26T17:57:58.761Z,8.28
2023-12-26T18:03:04.772Z,8.23
2023-12-26T18:08:10.613Z,8.20
2023-12-26T18:13:16.311Z,8.15
2023-12-26T18:18:22.356Z,8.13
2023-12-26T18:23:29.085Z,8.08
2023-12-26T18:28:34.826Z,8.02
2023-12-26T18:33:40.749Z,7.97
2023-12-26T18:38:45.177Z,7.94
2023-12-26T18:43:50.860Z,7.88
2023-12-26T18:48:56.823Z,7.84
2023-12-26T18:54:02.877Z,7.83
2023-12-26T18:59:09.014Z,7.81
2023-12-26T19:04:15.016Z,7.78
2023-12-26T19:09:21.048Z,7.77
2023-12-26T19:14:26.760Z,7.78
2023-12-26T19:19:33.019Z,7.80
2023-12-26T19:24:38.794Z,7.83
2023-12-26T19:29:44.625Z,7.85
2023-12-26T19:34:50.642Z,7.86
2023-12-26T19:39:56.751Z,7.87
2023-12-26T19:45:02.480Z,7.86
2023-12-26T19:50:09.292Z,7.88
2023-12-26T19:55:15.040Z,7.88
2023-12-26T20:00:21.143Z,7.85
2023-12-26T20:05:26.878Z,7.79
2023-12-26T20:10:32.644Z,7.72
2023-12-26T20:15:38.574Z,7.66
2023-12-26T20:20:44.755Z,7.58
2023-12-26T20:25:48.947Z,7.43
2023-12-26T20:30:54.654Z,7.31
2023-12-26T20:36:00.362Z,7.22
2023-12-26T20:41:06.935Z,7.15
2023-12-26T20:46:15.547Z,7.11
2023-12-26T20:51:22.936Z,7.10
2023-12-26T20:56:28.948Z,7.10
2023-12-26T21:01:34.905Z,7.10
2023-12-26T21:06:42.363Z,7.10
2023-12-26T21:11:47.971Z,7.10
2023-12-26T21:16:53.570Z,7.11
2023-12-26T21:21:59.246Z,7.10
2023-12-26T21:27:05.132Z,7.07
2023-12-26T21:32:10.801Z,7.05
2023-12-26T21:37:16.669Z,7.02
2023-12-26T21:42:22.354Z,6.98
2023-12-26T21:47:29.745Z,6.94
2023-12-26T21:52:35.367Z,6.91
2023-12-26T21:57:41.481Z,6.88
2023-12-26T22:02:47.199Z,6.85
2023-12-26T22:07:53.166Z,6.80
2023-12-26T22:12:58.905Z,6.75
2023-12-26T22:18:05.478Z,6.67
2023-12-26T22:23:11.593Z,6.60
2023-12-26T22:28:17.800Z,6.54
2023-12-26T22:33:23.680Z,6.50
2023-12-26T22:38:29.395Z,6.47
2023-12-26T22:43:37.029Z,6.44
2023-12-26T22:48:43.164Z,6.41
2023-12-26T22:53:47.895Z,6.38
2023-12-26T22:58:53.498Z,6.36
2023-12-26T23:03:59.273Z,6.35
2023-12-26T23:09:05.557Z,6.34
2023-12-26T23:14:10.918Z,6.32
2023-12-26T23:19:17.114Z,6.28
2023-12-26T23:24:21.263Z,6.24
2023-12-26T23:29:27.587Z,6.22
2023-12-26T23:34:43.499Z,6.22
2023-12-26T23:39:53.818Z,6.22
2023-12-26T23:44:59.502Z,6.20
2023-12-26T23:50:05.447Z,6.22
2023-12-26T23:55:11.975Z,6.23
