createdAt,value
2019-03-12T00:00:54.419Z,5.40
2019-03-12T00:03:23.862Z,5.40
2019-03-12T00:05:53.352Z,5.40
2019-03-12T00:08:22.785Z,5.40
2019-03-12T00:10:52.233Z,5.50
2019-03-12T00:13:21.691Z,5.50
2019-03-12T00:15:51.089Z,5.60
2019-03-12T00:18:20.487Z,5.60
2019-03-12T00:20:50.183Z,5.60
2019-03-12T00:23:19.617Z,5.60
2019-03-12T00:25:49.090Z,5.60
2019-03-12T00:28:18.556Z,5.60
2019-03-12T00:30:47.961Z,5.60
2019-03-12T00:33:17.391Z,5.60
2019-03-12T00:35:46.879Z,5.70
2019-03-12T00:38:16.335Z,5.70
2019-03-12T00:40:45.807Z,5.70
2019-03-12T00:43:15.230Z,5.70
2019-03-12T00:45:44.659Z,5.70
2019-03-12T00:48:14.129Z,5.70
2019-03-12T00:50:43.591Z,5.70
2019-03-12T00:53:13.021Z,5.70
2019-03-12T00:55:42.464Z,5.80
2019-03-12T00:58:11.882Z,5.80
2019-03-12T01:00:42.932Z,5.80
2019-03-12T01:31:57.023Z,5.90
2019-03-12T01:34:26.549Z,5.90
2019-03-12T01:36:55.972Z,5.90
2019-03-12T01:39:25.412Z,5.90
2019-03-12T01:41:55.076Z,5.90
2019-03-12T01:44:24.526Z,6.00
2019-03-12T01:46:53.941Z,6.00
2019-03-12T01:49:23.417Z,6.00
2019-03-12T01:51:52.879Z,6.00
2019-03-12T01:54:22.358Z,6.00
2019-03-12T01:56:51.785Z,6.00
2019-03-12T01:59:21.213Z,6.00
2019-03-12T02:01:50.726Z,6.00
2019-03-12T02:04:20.657Z,6.00
2019-03-12T02:06:50.065Z,5.90
2019-03-12T02:09:19.673Z,5.90
2019-03-12T02:11:49.404Z,5.90
2019-03-12T02:14:27.536Z,5.90
2019-03-12T02:16:57.024Z,5.90
2019-03-12T02:19:26.781Z,5.90
2019-03-12T02:21:56.223Z,5.90
2019-03-12T02:24:25.692Z,5.90
2019-03-12T02:26:55.408Z,5.90
2019-03-12T02:29:24.965Z,6.00
2019-03-12T02:31:54.517Z,5.90
2019-03-12T02:34:23.955Z,5.90
2019-03-12T02:36:53.373Z,5.80
2019-03-12T02:39:23.024Z,5.80
2019-03-12T02:41:52.426Z,5.80
2019-03-12T02:44:21.833Z,5.80
2019-03-12T02:46:51.329Z,5.80
2019-03-12T02:49:20.740Z,5.80
2019-03-12T02:51:50.194Z,5.90
2019-03-12T02:54:19.601Z,5.90
2019-03-12T02:56:49.020Z,5.90
2019-03-12T02:59:18.441Z,5.90
2019-03-12T03:01:47.933Z,5.90
2019-03-12T03:04:17.359Z,5.80
2019-03-12T03:06:57.381Z,5.80
2019-03-12T03:09:26.838Z,5.80
2019-03-12T03:11:56.313Z,5.80
2019-03-12T03:14:37.193Z,5.80
2019-03-12T03:17:07.913Z,5.90
2019-03-12T03:19:37.308Z,5.90
2019-03-12T03:22:06.748Z,5.90
2019-03-12T03:24:36.212Z,5.90
2019-03-12T03:27:05.750Z,5.90
2019-03-12T03:29:35.149Z,5.90
2019-03-12T03:32:04.694Z,5.90
2019-03-12T03:34:34.509Z,5.90
2019-03-12T03:37:04.034Z,5.90
2019-03-12T03:39:33.453Z,5.90
2019-03-12T03:42:02.906Z,5.90
2019-03-12T03:44:32.305Z,5.90
2019-03-12T03:47:01.742Z,6.00
2019-03-12T03:49:31.124Z,6.00
2019-03-12T03:52:00.547Z,6.10
2019-03-12T03:54:29.966Z,6.10
2019-03-12T03:56:59.395Z,6.10
2019-03-12T03:59:29.089Z,6.10
2019-03-12T04:01:58.569Z,6.10
2019-03-12T04:04:28.092Z,6.10
2019-03-12T04:06:57.492Z,6.10
2019-03-12T04:09:26.900Z,6.20
2019-03-12T04:11:56.403Z,6.20
2019-03-12T04:14:25.835Z,6.20
2019-03-12T04:16:55.323Z,6.20
2019-03-12T04:19:24.734Z,6.20
2019-03-12T04:21:54.147Z,6.20
2019-03-12T04:24:23.551Z,6.20
2019-03-12T04:26:53.249Z,6.20
2019-03-12T04:29:23.101Z,6.30
2019-03-12T04:31:52.511Z,6.40
2019-03-12T04:34:22.004Z,6.40
2019-03-12T04:36:51.447Z,6.50
2019-03-12T04:39:20.861Z,6.50
2019-03-12T04:41:50.624Z,6.50
2019-03-12T04:44:20.316Z,6.50
2019-03-12T04:46:49.834Z,6.50
2019-03-12T04:49:19.250Z,6.50
2019-03-12T04:51:48.927Z,6.50
2019-03-12T04:54:18.497Z,6.60
2019-03-12T04:56:48.002Z,6.60
2019-03-12T04:59:17.451Z,6.60
2019-03-12T05:01:47.016Z,6.60
2019-03-12T05:04:16.607Z,6.60
2019-03-12T05:06:46.012Z,6.60
2019-03-12T05:09:15.476Z,6.60
2019-03-12T05:11:45.194Z,6.70
2019-03-12T05:14:29.503Z,6.70
2019-03-12T05:17:03.640Z,6.70
2019-03-12T05:19:33.168Z,6.70
2019-03-12T05:22:02.649Z,6.70
2019-03-12T05:24:32.067Z,6.70
2019-03-12T05:27:01.491Z,6.70
2019-03-12T05:29:30.929Z,6.70
2019-03-12T05:32:00.333Z,6.70
2019-03-12T05:34:29.757Z,6.70
2019-03-12T05:36:59.190Z,6.70
2019-03-12T05:39:28.580Z,6.70
2019-03-12T05:41:58.024Z,6.70
2019-03-12T05:44:27.700Z,6.80
2019-03-12T05:46:57.131Z,6.80
2019-03-12T05:49:26.551Z,6.80
2019-03-12T05:51:56.025Z,6.80
2019-03-12T05:54:25.527Z,6.70
2019-03-12T05:56:55.225Z,6.70
2019-03-12T05:59:24.691Z,6.80
2019-03-12T06:01:54.122Z,6.80
2019-03-12T06:04:23.522Z,6.80
2019-03-12T06:06:52.940Z,6.80
2019-03-12T06:09:30.063Z,6.80
2019-03-12T06:11:53.951Z,6.80
2019-03-12T06:14:23.360Z,6.90
2019-03-12T06:16:52.773Z,6.90
2019-03-12T06:19:22.190Z,6.90
2019-03-12T06:21:51.607Z,6.90
2019-03-12T06:24:21.039Z,6.90
2019-03-12T06:26:50.459Z,6.90
2019-03-12T06:29:19.869Z,6.90
2019-03-12T06:32:06.456Z,6.90
2019-03-12T06:34:40.242Z,6.90
2019-03-12T06:37:17.136Z,6.90
2019-03-12T06:39:48.264Z,6.90
2019-03-12T06:42:19.322Z,6.90
2019-03-12T06:44:53.321Z,6.90
2019-03-12T06:47:49.855Z,7.00
2019-03-12T06:50:20.939Z,7.00
2019-03-12T06:52:58.239Z,7.00
2019-03-12T06:55:32.035Z,7.00
2019-03-12T06:58:08.937Z,7.00
2019-03-12T07:00:40.108Z,7.00
2019-03-12T07:03:17.150Z,7.00
2019-03-12T07:05:57.225Z,7.00
2019-03-12T07:08:31.270Z,7.00
2019-03-12T07:11:05.382Z,7.10
2019-03-12T07:13:48.345Z,7.10
2019-03-12T07:16:19.420Z,7.10
2019-03-12T07:18:56.569Z,7.10
2019-03-12T07:21:33.581Z,7.10
2019-03-12T07:24:04.629Z,7.20
2019-03-12T07:26:35.695Z,7.20
2019-03-12T07:29:24.655Z,7.20
2019-03-12T07:32:12.213Z,7.20
2019-03-12T07:34:43.660Z,7.20
2019-03-12T07:37:23.137Z,7.20
2019-03-12T07:39:57.204Z,7.30
2019-03-12T07:42:28.270Z,7.30
2019-03-12T07:45:07.811Z,7.30
2019-03-12T07:47:53.637Z,7.30
2019-03-12T07:50:39.751Z,7.40
2019-03-12T07:53:22.841Z,7.40
2019-03-12T07:56:25.349Z,7.40
2019-03-12T07:59:02.090Z,7.40
2019-03-12T08:01:36.110Z,7.50
2019-03-12T08:04:13.328Z,7.50
2019-03-12T08:06:46.904Z,7.60
2019-03-12T08:09:24.090Z,7.70
2019-03-12T08:12:06.932Z,7.80
2019-03-12T08:14:40.462Z,7.90
2019-03-12T08:17:20.755Z,7.90
2019-03-12T08:20:07.020Z,7.90
2019-03-12T08:22:40.665Z,8.00
2019-03-12T08:25:17.880Z,8.00
2019-03-12T08:27:51.558Z,8.00
2019-03-12T08:30:22.707Z,8.00
2019-03-12T08:33:09.886Z,8.00
2019-03-12T08:35:40.933Z,8.00
2019-03-12T08:38:12.281Z,8.10
2019-03-12T08:40:52.419Z,8.10
2019-03-12T08:43:19.076Z,8.10
2019-03-12T08:45:53.204Z,8.10
2019-03-12T08:48:42.286Z,8.20
2019-03-12T08:51:16.254Z,8.20
2019-03-12T08:53:47.296Z,8.20
2019-03-12T08:56:20.853Z,8.40
2019-03-12T08:59:16.969Z,8.40
2019-03-12T09:02:03.205Z,8.40
2019-03-12T09:04:40.029Z,8.40
2019-03-12T09:07:11.440Z,8.50
2019-03-12T09:09:42.506Z,8.50
2019-03-12T09:12:22.622Z,8.50
2019-03-12T09:15:02.548Z,8.50
2019-03-12T09:17:49.507Z,8.50
2019-03-12T09:20:38.299Z,8.60
2019-03-12T09:23:11.827Z,8.60
2019-03-12T09:25:45.379Z,8.70
2019-03-12T09:28:16.433Z,8.90
2019-03-12T09:30:47.507Z,8.90
2019-03-12T09:33:21.266Z,9.00
2019-03-12T09:35:52.342Z,9.00
2019-03-12T09:38:23.395Z,9.00
2019-03-12T09:41:03.074Z,9.00
2019-03-12T09:43:34.198Z,9.00
2019-03-12T09:46:07.724Z,9.00
2019-03-12T09:48:38.796Z,9.00
2019-03-12T09:51:09.842Z,9.00
2019-03-12T09:53:43.585Z,9.00
2019-03-12T09:56:30.864Z,9.10
2019-03-12T09:59:02.010Z,9.10
2019-03-12T10:01:48.991Z,9.10
2019-03-12T10:04:35.080Z,9.20
2019-03-12T10:07:08.887Z,9.20
2019-03-12T10:09:48.891Z,9.20
2019-03-12T10:12:22.490Z,9.20
2019-03-12T10:14:56.467Z,9.10
2019-03-12T10:17:33.274Z,9.10
2019-03-12T10:20:10.382Z,9.20
2019-03-12T10:22:50.164Z,9.20
2019-03-12T10:25:21.257Z,9.20
2019-03-12T10:27:52.311Z,9.30
2019-03-12T10:30:26.126Z,9.30
2019-03-12T10:33:05.955Z,9.30
2019-03-12T10:35:37.050Z,9.30
2019-03-12T10:39:19.070Z,9.30
2019-03-12T10:41:55.863Z,9.30
2019-03-12T10:44:29.597Z,9.30
2019-03-12T10:47:03.147Z,9.30
2019-03-12T10:49:37.327Z,9.30
2019-03-12T10:52:03.792Z,9.40
2019-03-12T10:54:33.201Z,9.30
2019-03-12T10:57:02.629Z,9.20
2019-03-12T10:59:32.070Z,9.20
2019-03-12T11:02:01.501Z,9.30
2019-03-12T11:04:31.012Z,9.40
2019-03-12T11:07:00.438Z,9.50
2019-03-12T11:09:29.839Z,9.50
2019-03-12T11:11:59.371Z,9.60
2019-03-12T11:14:28.838Z,9.60
2019-03-12T11:16:58.331Z,9.70
2019-03-12T11:19:27.732Z,9.70
2019-03-12T11:21:57.173Z,9.60
2019-03-12T11:24:26.767Z,9.70
2019-03-12T11:26:56.511Z,9.80
2019-03-12T11:29:26.078Z,9.90
2019-03-12T11:31:55.478Z,9.80
2019-03-12T11:34:24.911Z,9.80
2019-03-12T11:36:54.345Z,9.70
2019-03-12T11:39:23.749Z,9.70
2019-03-12T11:41:53.193Z,9.70
2019-03-12T11:44:22.664Z,9.80
2019-03-12T11:46:52.093Z,9.90
2019-03-12T11:49:21.557Z,10.00
2019-03-12T11:51:51.223Z,10.00
2019-03-12T11:54:20.684Z,10.10
2019-03-12T11:56:50.183Z,10.20
2019-03-12T11:59:19.623Z,10.30
2019-03-12T12:01:49.191Z,10.40
2019-03-12T12:04:18.893Z,10.40
2019-03-12T12:06:48.340Z,10.40
2019-03-12T12:09:17.773Z,10.30
2019-03-12T12:11:47.192Z,10.40
2019-03-12T12:14:16.886Z,10.40
2019-03-12T12:16:46.402Z,10.60
2019-03-12T12:19:15.840Z,10.60
2019-03-12T12:21:45.537Z,10.70
2019-03-12T12:24:14.974Z,10.70
2019-03-12T12:26:44.393Z,10.60
2019-03-12T12:29:13.839Z,10.60
2019-03-12T12:31:43.395Z,10.70
2019-03-12T12:34:12.816Z,10.70
2019-03-12T12:36:42.265Z,10.80
2019-03-12T12:39:11.679Z,10.90
2019-03-12T12:41:41.450Z,11.10
2019-03-12T12:44:10.880Z,11.30
2019-03-12T12:46:40.285Z,11.40
2019-03-12T12:49:09.796Z,11.30
2019-03-12T12:51:39.291Z,11.10
2019-03-12T12:54:09.826Z,11.20
2019-03-12T12:56:39.435Z,11.20
2019-03-12T12:59:08.861Z,11.00
2019-03-12T13:01:38.577Z,10.90
2019-03-12T13:04:08.131Z,10.90
2019-03-12T13:06:37.654Z,10.90
2019-03-12T13:09:07.208Z,10.80
2019-03-12T13:11:36.662Z,10.80
2019-03-12T13:14:06.060Z,10.90
2019-03-12T13:16:35.492Z,10.90
2019-03-12T13:19:04.994Z,10.90
2019-03-12T13:21:34.416Z,10.90
2019-03-12T13:24:03.872Z,11.00
2019-03-12T13:26:33.294Z,11.10
2019-03-12T13:29:02.862Z,11.00
2019-03-12T13:31:32.693Z,11.00
2019-03-12T13:34:02.119Z,10.90
2019-03-12T13:36:31.571Z,10.80
2019-03-12T13:39:01.004Z,10.80
2019-03-12T13:41:30.419Z,10.80
2019-03-12T13:43:59.870Z,10.80
2019-03-12T13:46:29.541Z,10.80
2019-03-12T13:48:59.049Z,10.80
2019-03-12T13:51:28.866Z,10.80
2019-03-12T13:53:58.846Z,10.90
2019-03-12T13:56:28.576Z,11.00
2019-03-12T13:58:58.122Z,11.00
2019-03-12T14:01:27.703Z,11.00
2019-03-12T14:04:10.048Z,11.10
2019-03-12T14:06:28.909Z,11.00
2019-03-12T14:08:58.325Z,11.10
2019-03-12T14:11:27.878Z,11.10
2019-03-12T14:13:57.333Z,11.10
2019-03-12T14:16:26.831Z,11.10
2019-03-12T14:18:56.271Z,11.10
2019-03-12T14:21:25.820Z,11.10
2019-03-12T14:24:01.304Z,11.10
2019-03-12T14:26:30.866Z,11.20
2019-03-12T14:29:00.285Z,11.10
2019-03-12T14:31:30.106Z,11.20
2019-03-12T14:33:59.543Z,11.30
2019-03-12T14:36:29.135Z,11.30
2019-03-12T14:38:58.615Z,11.30
2019-03-12T14:41:28.135Z,11.10
2019-03-12T14:44:17.025Z,11.00
2019-03-12T14:46:46.520Z,11.00
2019-03-12T14:49:15.946Z,11.00
2019-03-12T14:51:55.942Z,11.00
2019-03-12T14:54:25.376Z,11.10
2019-03-12T14:56:54.798Z,11.10
2019-03-12T14:59:24.511Z,11.00
2019-03-12T15:01:53.935Z,10.90
2019-03-12T15:04:23.455Z,10.90
2019-03-12T15:06:52.874Z,10.80
2019-03-12T15:09:22.376Z,10.80
2019-03-12T15:11:51.893Z,10.90
2019-03-12T15:14:21.390Z,10.80
2019-03-12T15:16:51.094Z,10.70
2019-03-12T15:19:20.513Z,10.60
2019-03-12T15:21:50.051Z,10.60
2019-03-12T15:24:19.555Z,10.60
2019-03-12T15:26:49.094Z,10.60
2019-03-12T15:29:18.523Z,10.60
2019-03-12T15:31:48.025Z,10.60
2019-03-12T15:34:17.477Z,10.60
2019-03-12T15:36:46.893Z,10.60
2019-03-12T15:39:16.485Z,10.60
2019-03-12T15:41:45.928Z,10.70
2019-03-12T15:44:15.359Z,10.60
2019-03-12T15:46:44.767Z,10.60
2019-03-12T15:49:14.208Z,10.70
2019-03-12T15:51:43.665Z,10.70
2019-03-12T15:54:13.160Z,10.80
2019-03-12T15:56:42.604Z,10.80
2019-03-12T15:59:12.126Z,10.80
2019-03-12T16:01:41.541Z,10.90
2019-03-12T16:04:10.995Z,10.90
2019-03-12T16:06:42.138Z,10.90
2019-03-12T16:09:11.825Z,10.90
2019-03-12T16:11:41.262Z,11.00
2019-03-12T16:14:10.671Z,11.00
2019-03-12T16:16:40.111Z,11.00
2019-03-12T16:19:09.534Z,10.90
2019-03-12T16:21:40.469Z,10.90
2019-03-12T16:24:10.332Z,10.90
2019-03-12T16:26:39.861Z,11.00
2019-03-12T16:29:11.892Z,10.90
2019-03-12T16:31:41.318Z,10.90
2019-03-12T16:34:10.796Z,10.90
2019-03-12T16:36:40.210Z,10.90
2019-03-12T16:39:09.790Z,10.90
2019-03-12T16:41:42.313Z,10.90
2019-03-12T16:44:13.650Z,11.00
2019-03-12T16:46:43.208Z,11.00
2019-03-12T16:49:14.175Z,10.90
2019-03-12T16:51:44.674Z,10.80
2019-03-12T16:54:14.170Z,10.70
2019-03-12T16:56:45.463Z,10.50
2019-03-12T16:59:14.720Z,10.30
2019-03-12T17:01:44.163Z,10.20
2019-03-12T17:04:13.626Z,10.10
2019-03-12T17:06:43.029Z,10.10
2019-03-12T17:09:12.439Z,10.00
2019-03-12T17:11:41.957Z,9.80
2019-03-12T17:14:11.373Z,9.70
2019-03-12T17:16:40.866Z,9.50
2019-03-12T17:19:10.573Z,9.40
2019-03-12T17:21:39.990Z,9.40
2019-03-12T17:24:09.508Z,9.30
2019-03-12T17:26:38.932Z,9.30
2019-03-12T17:29:08.406Z,9.20
2019-03-12T17:31:37.889Z,9.20
2019-03-12T17:34:07.308Z,9.20
2019-03-12T17:36:36.723Z,9.20
2019-03-12T17:39:07.686Z,9.10
2019-03-12T17:41:37.121Z,9.10
2019-03-12T17:44:06.631Z,9.10
2019-03-12T17:46:36.215Z,9.10
2019-03-12T17:49:05.649Z,9.20
2019-03-12T17:51:35.114Z,9.20
2019-03-12T17:54:04.826Z,9.20
2019-03-12T17:56:34.249Z,9.10
2019-03-12T17:59:03.762Z,9.10
2019-03-12T18:01:33.196Z,9.20
2019-03-12T18:04:02.611Z,9.10
2019-03-12T18:06:34.910Z,9.10
2019-03-12T18:09:04.930Z,9.00
2019-03-12T18:11:34.476Z,8.90
2019-03-12T18:14:03.895Z,8.80
2019-03-12T18:16:40.991Z,8.70
2019-03-12T18:19:04.451Z,8.50
2019-03-12T18:21:33.903Z,7.70
2019-03-12T18:24:03.314Z,6.50
2019-03-12T18:26:32.977Z,6.00
2019-03-12T18:29:02.905Z,5.70
2019-03-12T18:31:32.315Z,5.50
2019-03-12T18:34:01.734Z,5.40
2019-03-12T18:36:31.200Z,5.40
2019-03-12T18:39:03.236Z,5.40
2019-03-12T18:41:32.471Z,5.40
2019-03-12T18:44:01.878Z,5.40
2019-03-12T18:46:31.296Z,5.40
2019-03-12T18:49:00.756Z,5.50
2019-03-12T18:51:30.292Z,5.50
2019-03-12T18:53:59.701Z,5.50
2019-03-12T18:56:29.164Z,5.60
2019-03-12T18:58:58.738Z,5.50
2019-03-12T19:01:28.192Z,5.60
2019-03-12T19:03:57.573Z,5.60
2019-03-12T19:06:27.500Z,5.60
2019-03-12T19:08:56.977Z,5.60
2019-03-12T19:11:26.505Z,5.60
2019-03-12T19:13:56.010Z,5.70
2019-03-12T19:16:25.512Z,5.70
2019-03-12T19:18:55.012Z,5.70
2019-03-12T19:21:24.420Z,5.70
2019-03-12T19:23:53.852Z,5.70
2019-03-12T19:26:23.335Z,5.70
2019-03-12T19:28:52.885Z,5.70
2019-03-12T19:31:32.899Z,5.70
2019-03-12T19:34:03.916Z,5.70
2019-03-12T19:36:33.429Z,5.70
2019-03-12T19:39:03.188Z,5.70
2019-03-12T19:41:32.661Z,5.70
2019-03-12T19:44:02.106Z,5.70
2019-03-12T19:46:31.569Z,5.70
2019-03-12T19:49:01.009Z,5.70
2019-03-12T19:51:30.494Z,5.80
2019-03-12T19:53:59.966Z,5.80
2019-03-12T19:56:29.490Z,5.80
2019-03-12T19:58:58.983Z,5.80
2019-03-12T20:01:30.941Z,5.80
2019-03-12T20:04:03.007Z,5.90
2019-03-12T20:06:31.834Z,5.90
2019-03-12T20:09:01.501Z,5.90
2019-03-12T20:11:50.927Z,5.90
2019-03-12T20:15:09.891Z,5.90
2019-03-12T20:20:53.739Z,5.80
2019-03-12T20:24:18.057Z,5.80
2019-03-12T20:27:28.282Z,5.80
2019-03-12T20:30:35.647Z,5.90
2019-03-12T20:33:48.841Z,5.90
2019-03-12T20:37:04.043Z,5.90
2019-03-12T20:40:11.489Z,5.80
2019-03-12T20:43:32.285Z,5.80
2019-03-12T20:46:37.729Z,5.80
2019-03-12T20:49:29.432Z,5.70
2019-03-12T20:52:53.682Z,5.60
2019-03-12T20:55:56.185Z,5.60
2019-03-12T20:59:06.149Z,5.50
2019-03-12T21:01:55.526Z,5.50
2019-03-12T21:05:03.212Z,5.40
2019-03-12T21:08:16.755Z,5.40
2019-03-12T21:11:21.223Z,5.40
2019-03-12T21:14:46.628Z,5.40
2019-03-12T21:17:32.468Z,5.30
2019-03-12T21:20:41.201Z,5.20
2019-03-12T21:23:18.291Z,5.20
2019-03-12T21:26:10.688Z,5.20
2019-03-12T21:29:06.087Z,5.20
2019-03-12T21:31:35.513Z,5.10
2019-03-12T21:34:05.047Z,5.10
2019-03-12T21:36:34.479Z,5.00
2019-03-12T21:39:05.070Z,5.10
2019-03-12T21:41:34.482Z,5.10
2019-03-12T21:44:04.016Z,5.10
2019-03-12T21:46:33.517Z,5.10
2019-03-12T21:49:02.946Z,5.10
2019-03-12T21:51:32.428Z,5.20
2019-03-12T21:54:02.153Z,5.20
2019-03-12T21:56:31.546Z,5.20
2019-03-12T21:59:00.984Z,5.20
2019-03-12T22:01:30.411Z,5.20
2019-03-12T22:03:59.809Z,5.10
2019-03-12T22:06:29.213Z,5.10
2019-03-12T22:08:58.680Z,5.10
2019-03-12T22:11:28.072Z,5.10
2019-03-12T22:13:57.477Z,5.10
2019-03-12T22:16:26.894Z,5.20
2019-03-12T22:18:56.380Z,5.20
2019-03-12T22:21:30.175Z,5.10
2019-03-12T22:24:01.198Z,5.20
2019-03-12T22:26:30.596Z,5.20
2019-03-12T22:29:00.036Z,5.20
2019-03-12T22:31:29.420Z,5.10
2019-03-12T22:33:58.937Z,5.20
2019-03-12T22:36:28.348Z,5.10
2019-03-12T22:38:57.775Z,5.10
2019-03-12T22:41:27.180Z,5.20
2019-03-12T22:43:56.615Z,5.20
2019-03-12T22:46:45.365Z,5.10
2019-03-12T22:49:14.799Z,5.10
2019-03-12T22:51:44.218Z,5.10
2019-03-12T22:54:13.648Z,5.00
2019-03-12T22:56:43.058Z,5.00
2019-03-12T22:59:12.480Z,5.00
2019-03-12T23:01:41.879Z,5.10
2019-03-12T23:04:11.307Z,5.10
2019-03-12T23:06:42.821Z,5.20
2019-03-12T23:09:12.267Z,5.20
2019-03-12T23:11:41.904Z,5.20
2019-03-12T23:14:11.384Z,5.20
2019-03-12T23:16:40.926Z,5.20
2019-03-12T23:19:10.518Z,5.20
2019-03-12T23:21:40.006Z,5.30
2019-03-12T23:24:09.897Z,5.30
2019-03-12T23:26:39.388Z,5.30
2019-03-12T23:29:08.918Z,5.40
2019-03-12T23:31:41.871Z,5.40
2019-03-12T23:34:11.374Z,5.30
2019-03-12T23:36:40.793Z,5.40
2019-03-12T23:39:10.543Z,5.40
2019-03-12T23:41:40.062Z,5.40
2019-03-12T23:44:11.530Z,5.40
2019-03-12T23:46:40.986Z,5.40
2019-03-12T23:49:10.462Z,5.40
2019-03-12T23:51:39.957Z,5.40
2019-03-12T23:54:09.828Z,5.40
2019-03-12T23:56:39.233Z,5.30
2019-03-12T23:59:08.810Z,5.30
