createdAt,value
2018-03-27T00:00:55.132Z,1007.95
2018-03-27T00:01:55.127Z,1007.97
2018-03-27T00:02:55.117Z,1007.92
2018-03-27T00:03:55.115Z,1007.91
2018-03-27T00:04:55.104Z,1007.89
2018-03-27T00:05:55.090Z,1007.85
2018-03-27T00:06:55.084Z,1007.84
2018-03-27T00:07:55.085Z,1007.84
2018-03-27T00:08:55.071Z,1007.81
2018-03-27T00:09:55.060Z,1007.81
2018-03-27T00:10:55.057Z,1007.79
2018-03-27T00:11:55.046Z,1007.75
2018-03-27T00:12:55.037Z,1007.80
2018-03-27T00:13:55.033Z,1007.80
2018-03-27T00:14:55.028Z,1007.78
2018-03-27T00:15:55.024Z,1007.78
2018-03-27T00:16:55.016Z,1007.80
2018-03-27T00:17:54.999Z,1007.83
2018-03-27T00:18:54.993Z,1007.82
2018-03-27T00:19:54.987Z,1007.82
2018-03-27T00:20:54.981Z,1007.78
2018-03-27T00:21:54.971Z,1007.79
2018-03-27T00:22:54.974Z,1007.81
2018-03-27T00:23:54.954Z,1007.80
2018-03-27T00:24:54.948Z,1007.81
2018-03-27T00:25:54.941Z,1007.80
2018-03-27T00:26:54.933Z,1007.81
2018-03-27T00:27:54.920Z,1007.74
2018-03-27T00:28:54.918Z,1007.75
2018-03-27T00:29:54.916Z,1007.71
2018-03-27T00:30:54.901Z,1007.69
2018-03-27T00:31:54.895Z,1007.74
2018-03-27T00:32:54.884Z,1007.70
2018-03-27T00:33:54.879Z,1007.71
2018-03-27T00:34:54.871Z,1007.78
2018-03-27T00:35:54.865Z,1007.78
2018-03-27T00:36:54.850Z,1007.82
2018-03-27T00:37:54.843Z,1007.79
2018-03-27T00:38:54.838Z,1007.76
2018-03-27T00:39:54.832Z,1007.80
2018-03-27T00:40:54.824Z,1007.78
2018-03-27T00:41:54.816Z,1007.75
2018-03-27T00:42:54.810Z,1007.79
2018-03-27T00:43:54.799Z,1007.74
2018-03-27T00:44:54.796Z,1007.77
2018-03-27T00:45:54.789Z,1007.83
2018-03-27T00:46:54.777Z,1007.76
2018-03-27T00:47:54.777Z,1007.81
2018-03-27T00:48:54.761Z,1007.83
2018-03-27T00:49:54.753Z,1007.89
2018-03-27T00:50:54.746Z,1007.85
2018-03-27T00:51:54.739Z,1007.85
2018-03-27T00:52:54.726Z,1007.91
2018-03-27T00:53:54.720Z,1007.89
2018-03-27T00:54:54.718Z,1007.93
2018-03-27T00:55:54.708Z,1007.90
2018-03-27T00:56:54.702Z,1007.93
2018-03-27T00:57:54.688Z,1007.89
2018-03-27T00:58:54.685Z,1007.94
2018-03-27T00:59:54.678Z,1007.92
2018-03-27T01:00:54.671Z,1007.94
2018-03-27T01:01:54.657Z,1007.97
2018-03-27T01:02:54.653Z,1007.96
2018-03-27T01:03:54.642Z,1007.97
2018-03-27T01:04:54.638Z,1008.00
2018-03-27T01:05:54.628Z,1007.98
2018-03-27T01:06:54.618Z,1007.99
2018-03-27T01:07:54.609Z,1008.00
2018-03-27T01:08:54.605Z,1008.03
2018-03-27T01:09:54.599Z,1008.01
2018-03-27T01:10:54.590Z,1007.98
2018-03-27T01:11:54.583Z,1008.02
2018-03-27T01:12:54.574Z,1008.05
2018-03-27T01:13:54.572Z,1008.04
2018-03-27T01:14:54.564Z,1008.02
2018-03-27T01:15:54.599Z,1008.01
2018-03-27T01:16:54.539Z,1008.03
2018-03-27T01:17:58.274Z,1008.04
2018-03-27T01:18:54.525Z,1008.03
2018-03-27T01:19:54.522Z,1007.98
2018-03-27T01:20:54.514Z,1007.99
2018-03-27T01:21:54.501Z,1008.00
2018-03-27T01:22:54.500Z,1007.99
2018-03-27T01:23:54.491Z,1008.02
2018-03-27T01:24:54.483Z,1008.05
2018-03-27T01:25:54.474Z,1008.05
2018-03-27T01:26:54.470Z,1007.99
2018-03-27T01:27:54.457Z,1007.98
2018-03-27T01:28:54.499Z,1007.89
2018-03-27T01:29:54.445Z,1007.93
2018-03-27T01:30:54.443Z,1007.94
2018-03-27T01:31:54.428Z,1007.89
2018-03-27T01:32:54.420Z,1007.92
2018-03-27T01:33:54.410Z,1007.91
2018-03-27T01:34:54.405Z,1007.94
2018-03-27T01:35:54.396Z,1007.92
2018-03-27T01:36:54.386Z,1007.94
2018-03-27T01:37:54.378Z,1007.92
2018-03-27T01:38:54.368Z,1007.91
2018-03-27T01:39:54.363Z,1007.94
2018-03-27T01:40:54.352Z,1007.95
2018-03-27T01:41:54.343Z,1007.90
2018-03-27T01:42:54.342Z,1007.92
2018-03-27T01:43:54.332Z,1007.90
2018-03-27T01:44:54.319Z,1007.93
2018-03-27T01:45:54.315Z,1007.92
2018-03-27T01:46:54.313Z,1007.90
2018-03-27T01:47:54.300Z,1007.86
2018-03-27T01:48:54.294Z,1007.82
2018-03-27T01:49:54.284Z,1007.83
2018-03-27T01:50:54.284Z,1007.83
2018-03-27T01:51:54.269Z,1007.81
2018-03-27T01:52:54.260Z,1007.78
2018-03-27T01:53:54.252Z,1007.76
2018-03-27T01:54:54.245Z,1007.74
2018-03-27T01:55:54.235Z,1007.78
2018-03-27T01:56:54.226Z,1007.79
2018-03-27T01:57:54.220Z,1007.79
2018-03-27T01:58:54.212Z,1007.80
2018-03-27T01:59:54.203Z,1007.79
2018-03-27T02:00:54.195Z,1007.76
2018-03-27T02:01:54.187Z,1007.74
2018-03-27T02:02:54.197Z,1007.73
2018-03-27T02:03:54.208Z,1007.76
2018-03-27T02:04:54.175Z,1007.74
2018-03-27T02:05:54.152Z,1007.73
2018-03-27T02:06:54.146Z,1007.71
2018-03-27T02:07:54.138Z,1007.69
2018-03-27T02:08:54.132Z,1007.73
2018-03-27T02:09:54.120Z,1007.75
2018-03-27T02:10:54.113Z,1007.73
2018-03-27T02:11:54.114Z,1007.73
2018-03-27T02:12:54.102Z,1007.75
2018-03-27T02:13:54.091Z,1007.71
2018-03-27T02:14:54.085Z,1007.73
2018-03-27T02:15:54.106Z,1007.67
2018-03-27T02:16:54.067Z,1007.71
2018-03-27T02:17:54.070Z,1007.68
2018-03-27T02:18:54.052Z,1007.70
2018-03-27T02:19:54.033Z,1007.65
2018-03-27T02:20:54.032Z,1007.66
2018-03-27T02:21:54.027Z,1007.65
2018-03-27T02:22:54.015Z,1007.66
2018-03-27T02:23:54.014Z,1007.70
2018-03-27T02:24:54.001Z,1007.69
2018-03-27T02:25:53.990Z,1007.69
2018-03-27T02:26:53.988Z,1007.67
2018-03-27T02:27:53.979Z,1007.66
2018-03-27T02:28:53.970Z,1007.66
2018-03-27T02:29:53.959Z,1007.64
2018-03-27T02:30:53.951Z,1007.61
2018-03-27T02:31:53.947Z,1007.62
2018-03-27T02:32:53.939Z,1007.60
2018-03-27T02:33:53.929Z,1007.57
2018-03-27T02:34:53.988Z,1007.53
2018-03-27T02:35:53.914Z,1007.51
2018-03-27T02:36:53.909Z,1007.52
2018-03-27T02:37:53.892Z,1007.51
2018-03-27T02:38:53.895Z,1007.48
2018-03-27T02:39:53.887Z,1007.50
2018-03-27T02:40:53.872Z,1007.46
2018-03-27T02:41:53.869Z,1007.49
2018-03-27T02:43:53.858Z,1007.51
2018-03-27T02:44:53.841Z,1007.51
2018-03-27T02:45:53.837Z,1007.48
2018-03-27T02:46:53.822Z,1007.52
2018-03-27T02:47:53.813Z,1007.49
2018-03-27T02:48:53.808Z,1007.52
2018-03-27T02:49:53.799Z,1007.48
2018-03-27T02:50:53.781Z,1007.49
2018-03-27T02:51:53.783Z,1007.48
2018-03-27T02:52:53.770Z,1007.49
2018-03-27T02:53:53.764Z,1007.51
2018-03-27T02:54:53.757Z,1007.48
2018-03-27T02:55:53.750Z,1007.45
2018-03-27T02:56:53.737Z,1007.45
2018-03-27T02:57:53.729Z,1007.48
2018-03-27T02:58:53.757Z,1007.45
2018-03-27T02:59:53.717Z,1007.49
2018-03-27T03:00:53.712Z,1007.46
2018-03-27T03:01:53.696Z,1007.47
2018-03-27T03:02:53.689Z,1007.45
2018-03-27T03:03:53.692Z,1007.47
2018-03-27T03:04:53.686Z,1007.44
2018-03-27T03:05:53.668Z,1007.45
2018-03-27T03:06:53.653Z,1007.47
2018-03-27T03:07:53.652Z,1007.45
2018-03-27T03:08:53.665Z,1007.46
2018-03-27T03:09:53.641Z,1007.51
2018-03-27T03:10:53.640Z,1007.43
2018-03-27T03:11:53.625Z,1007.46
2018-03-27T03:12:53.607Z,1007.44
2018-03-27T03:13:53.599Z,1007.47
2018-03-27T03:14:53.584Z,1007.44
2018-03-27T03:15:53.577Z,1007.46
2018-03-27T03:16:53.570Z,1007.44
2018-03-27T03:17:53.562Z,1007.45
2018-03-27T03:18:53.558Z,1007.44
2018-03-27T03:19:53.556Z,1007.48
2018-03-27T03:20:53.552Z,1007.53
2018-03-27T03:21:53.532Z,1007.50
2018-03-27T03:22:53.540Z,1007.52
2018-03-27T03:23:53.519Z,1007.52
2018-03-27T03:24:53.549Z,1007.55
2018-03-27T03:25:53.491Z,1007.51
2018-03-27T03:26:53.485Z,1007.49
2018-03-27T03:27:53.479Z,1007.53
2018-03-27T03:28:53.465Z,1007.46
2018-03-27T03:29:53.467Z,1007.52
2018-03-27T03:30:53.460Z,1007.50
2018-03-27T03:31:53.447Z,1007.43
2018-03-27T03:32:53.434Z,1007.43
2018-03-27T03:33:53.433Z,1007.42
2018-03-27T03:34:53.431Z,1007.44
2018-03-27T03:35:53.409Z,1007.44
2018-03-27T03:36:53.422Z,1007.42
2018-03-27T03:37:53.396Z,1007.42
2018-03-27T03:38:53.391Z,1007.43
2018-03-27T03:39:53.393Z,1007.43
2018-03-27T03:40:53.367Z,1007.40
2018-03-27T03:41:53.362Z,1007.43
2018-03-27T03:42:53.356Z,1007.41
2018-03-27T03:43:53.340Z,1007.45
2018-03-27T03:44:53.342Z,1007.45
2018-03-27T03:45:53.327Z,1007.44
2018-03-27T03:46:53.319Z,1007.39
2018-03-27T03:47:53.310Z,1007.40
2018-03-27T03:48:53.297Z,1007.38
2018-03-27T03:49:53.296Z,1007.35
2018-03-27T03:50:53.288Z,1007.36
2018-03-27T03:51:53.284Z,1007.37
2018-03-27T03:52:53.263Z,1007.35
2018-03-27T03:53:53.262Z,1007.32
2018-03-27T03:54:53.263Z,1007.35
2018-03-27T03:55:53.244Z,1007.33
2018-03-27T03:56:53.234Z,1007.32
2018-03-27T03:57:53.223Z,1007.31
2018-03-27T03:58:53.215Z,1007.32
2018-03-27T03:59:53.210Z,1007.32
2018-03-27T04:00:53.203Z,1007.35
2018-03-27T04:01:53.189Z,1007.31
2018-03-27T04:02:53.179Z,1007.35
2018-03-27T04:03:53.174Z,1007.33
2018-03-27T04:04:53.162Z,1007.35
2018-03-27T04:05:53.161Z,1007.33
2018-03-27T04:06:53.151Z,1007.29
2018-03-27T04:07:53.139Z,1007.26
2018-03-27T04:08:53.123Z,1007.28
2018-03-27T04:09:53.120Z,1007.28
2018-03-27T04:10:53.113Z,1007.30
2018-03-27T04:11:53.112Z,1007.33
2018-03-27T04:12:53.096Z,1007.31
2018-03-27T04:13:53.089Z,1007.26
2018-03-27T04:14:53.082Z,1007.31
2018-03-27T04:15:53.071Z,1007.32
2018-03-27T04:16:53.062Z,1007.34
2018-03-27T04:17:53.050Z,1007.31
2018-03-27T04:18:53.042Z,1007.32
2018-03-27T04:19:53.049Z,1007.32
2018-03-27T04:20:53.023Z,1007.33
2018-03-27T04:21:53.017Z,1007.33
2018-03-27T04:22:53.011Z,1007.38
2018-03-27T04:23:53.003Z,1007.41
2018-03-27T04:24:52.993Z,1007.46
2018-03-27T04:25:52.983Z,1007.46
2018-03-27T04:26:52.975Z,1007.47
2018-03-27T04:27:52.968Z,1007.39
2018-03-27T04:28:52.956Z,1007.39
2018-03-27T04:29:52.950Z,1007.36
2018-03-27T04:30:52.945Z,1007.34
2018-03-27T04:31:52.933Z,1007.29
2018-03-27T04:32:52.921Z,1007.31
2018-03-27T04:33:52.915Z,1007.26
2018-03-27T04:34:52.908Z,1007.24
2018-03-27T04:35:52.899Z,1007.23
2018-03-27T04:36:52.895Z,1007.19
2018-03-27T04:37:52.882Z,1007.22
2018-03-27T04:38:52.943Z,1007.23
2018-03-27T04:39:52.874Z,1007.20
2018-03-27T04:40:52.856Z,1007.19
2018-03-27T04:41:52.847Z,1007.22
2018-03-27T04:42:52.834Z,1007.19
2018-03-27T04:43:52.835Z,1007.21
2018-03-27T04:44:52.882Z,1007.27
2018-03-27T04:45:52.814Z,1007.24
2018-03-27T04:46:52.816Z,1007.24
2018-03-27T04:47:52.792Z,1007.25
2018-03-27T04:48:52.784Z,1007.23
2018-03-27T04:49:52.821Z,1007.22
2018-03-27T04:50:52.771Z,1007.25
2018-03-27T04:51:52.767Z,1007.25
2018-03-27T04:52:52.747Z,1007.28
2018-03-27T04:53:52.740Z,1007.26
2018-03-27T04:54:52.732Z,1007.30
2018-03-27T04:55:52.728Z,1007.31
2018-03-27T04:56:52.718Z,1007.32
2018-03-27T04:57:52.706Z,1007.31
2018-03-27T04:58:52.698Z,1007.29
2018-03-27T04:59:52.688Z,1007.25
2018-03-27T05:00:52.681Z,1007.25
2018-03-27T05:01:52.672Z,1007.23
2018-03-27T05:02:52.666Z,1007.22
2018-03-27T05:03:52.654Z,1007.18
2018-03-27T05:04:52.643Z,1007.18
2018-03-27T05:05:52.636Z,1007.22
2018-03-27T05:06:52.631Z,1007.21
2018-03-27T05:07:52.619Z,1007.18
2018-03-27T05:08:52.613Z,1007.21
2018-03-27T05:09:52.600Z,1007.17
2018-03-27T05:10:52.597Z,1007.20
2018-03-27T05:11:52.584Z,1007.21
2018-03-27T05:12:52.580Z,1007.21
2018-03-27T05:13:52.579Z,1007.21
2018-03-27T05:14:52.560Z,1007.21
2018-03-27T05:15:52.553Z,1007.21
2018-03-27T05:16:52.542Z,1007.24
2018-03-27T05:17:52.531Z,1007.26
2018-03-27T05:18:52.525Z,1007.27
2018-03-27T05:19:52.514Z,1007.29
2018-03-27T05:20:52.506Z,1007.32
2018-03-27T05:21:52.499Z,1007.30
2018-03-27T05:22:52.499Z,1007.30
2018-03-27T05:23:52.489Z,1007.29
2018-03-27T05:24:52.476Z,1007.35
2018-03-27T05:25:52.463Z,1007.35
2018-03-27T05:26:52.455Z,1007.38
2018-03-27T05:27:52.447Z,1007.39
2018-03-27T05:28:52.436Z,1007.40
2018-03-27T05:29:52.427Z,1007.40
2018-03-27T05:30:52.415Z,1007.34
2018-03-27T05:31:52.413Z,1007.33
2018-03-27T05:32:52.430Z,1007.33
2018-03-27T05:33:52.387Z,1007.34
2018-03-27T05:34:52.386Z,1007.31
2018-03-27T05:35:52.377Z,1007.29
2018-03-27T05:36:52.371Z,1007.30
2018-03-27T05:37:52.357Z,1007.29
2018-03-27T05:38:52.350Z,1007.35
2018-03-27T05:39:52.348Z,1007.34
2018-03-27T05:40:52.328Z,1007.34
2018-03-27T05:41:52.321Z,1007.34
2018-03-27T05:42:52.320Z,1007.34
2018-03-27T05:43:52.301Z,1007.33
2018-03-27T05:44:52.292Z,1007.35
2018-03-27T05:45:52.285Z,1007.33
2018-03-27T05:46:52.278Z,1007.35
2018-03-27T05:47:52.269Z,1007.39
2018-03-27T05:48:52.258Z,1007.39
2018-03-27T05:49:52.253Z,1007.39
2018-03-27T05:50:52.250Z,1007.39
2018-03-27T05:51:52.276Z,1007.38
2018-03-27T05:52:52.224Z,1007.38
2018-03-27T05:53:52.215Z,1007.40
2018-03-27T05:54:52.205Z,1007.38
2018-03-27T05:55:52.253Z,1007.39
2018-03-27T05:56:52.196Z,1007.42
2018-03-27T05:57:52.181Z,1007.36
2018-03-27T05:58:52.172Z,1007.38
2018-03-27T05:59:52.164Z,1007.37
2018-03-27T06:00:52.152Z,1007.37
2018-03-27T06:01:52.145Z,1007.35
2018-03-27T06:02:52.135Z,1007.29
2018-03-27T06:03:52.126Z,1007.31
2018-03-27T06:04:52.120Z,1007.33
2018-03-27T06:05:52.108Z,1007.35
2018-03-27T06:06:52.125Z,1007.40
2018-03-27T06:07:52.092Z,1007.38
2018-03-27T06:08:52.081Z,1007.38
2018-03-27T06:09:52.073Z,1007.37
2018-03-27T06:10:52.065Z,1007.35
2018-03-27T06:11:52.061Z,1007.30
2018-03-27T06:12:52.047Z,1007.28
2018-03-27T06:13:52.042Z,1007.33
2018-03-27T06:14:52.030Z,1007.36
2018-03-27T06:15:52.019Z,1007.43
2018-03-27T06:16:52.012Z,1007.52
2018-03-27T06:17:52.005Z,1007.60
2018-03-27T06:18:51.999Z,1007.65
2018-03-27T06:19:51.987Z,1007.66
2018-03-27T06:20:51.982Z,1007.66
2018-03-27T06:21:51.967Z,1007.60
2018-03-27T06:22:51.975Z,1007.61
2018-03-27T06:23:51.954Z,1007.53
2018-03-27T06:24:51.943Z,1007.59
2018-03-27T06:25:51.936Z,1007.62
2018-03-27T06:26:51.924Z,1007.61
2018-03-27T06:27:51.918Z,1007.66
2018-03-27T06:28:51.918Z,1007.67
2018-03-27T06:29:51.902Z,1007.67
2018-03-27T06:30:51.891Z,1007.67
2018-03-27T06:31:51.892Z,1007.63
2018-03-27T06:32:51.874Z,1007.67
2018-03-27T06:33:51.911Z,1007.71
2018-03-27T06:34:51.857Z,1007.65
2018-03-27T06:35:51.851Z,1007.63
2018-03-27T06:36:52.777Z,1007.67
2018-03-27T06:37:51.868Z,1007.61
2018-03-27T06:38:51.830Z,1007.58
2018-03-27T06:39:51.819Z,1007.52
2018-03-27T06:40:51.807Z,1007.55
2018-03-27T06:41:51.796Z,1007.55
2018-03-27T06:42:51.794Z,1007.54
2018-03-27T06:43:51.783Z,1007.57
2018-03-27T06:44:51.775Z,1007.56
2018-03-27T06:45:51.775Z,1007.55
2018-03-27T06:46:51.758Z,1007.53
2018-03-27T06:47:51.758Z,1007.44
2018-03-27T06:48:51.766Z,1007.42
2018-03-27T06:49:51.733Z,1007.33
2018-03-27T06:50:51.725Z,1007.31
2018-03-27T06:51:51.718Z,1007.25
2018-03-27T06:52:51.709Z,1007.28
2018-03-27T06:53:51.705Z,1007.29
2018-03-27T06:54:51.694Z,1007.30
2018-03-27T06:55:51.685Z,1007.26
2018-03-27T06:56:51.672Z,1007.27
2018-03-27T06:57:51.667Z,1007.21
2018-03-27T06:58:51.664Z,1007.20
2018-03-27T06:59:51.652Z,1007.25
2018-03-27T07:00:51.646Z,1007.21
2018-03-27T07:01:51.653Z,1007.19
2018-03-27T07:02:51.623Z,1007.17
2018-03-27T07:03:51.649Z,1007.17
2018-03-27T07:04:51.681Z,1007.20
2018-03-27T07:05:51.605Z,1007.23
2018-03-27T07:06:51.593Z,1007.30
2018-03-27T07:07:51.586Z,1007.36
2018-03-27T07:08:51.595Z,1007.41
2018-03-27T07:09:51.568Z,1007.46
2018-03-27T07:10:51.557Z,1007.47
2018-03-27T07:11:51.550Z,1007.52
2018-03-27T07:12:51.545Z,1007.48
2018-03-27T07:13:51.545Z,1007.44
2018-03-27T07:14:51.526Z,1007.44
2018-03-27T07:15:51.556Z,1007.40
2018-03-27T07:16:51.534Z,1007.39
2018-03-27T07:17:51.498Z,1007.36
2018-03-27T07:18:51.534Z,1007.37
2018-03-27T07:19:51.512Z,1007.32
2018-03-27T07:20:51.498Z,1007.37
2018-03-27T07:21:51.472Z,1007.36
2018-03-27T07:22:51.467Z,1007.33
2018-03-27T07:23:51.453Z,1007.31
2018-03-27T07:24:51.445Z,1007.32
2018-03-27T07:25:51.438Z,1007.31
2018-03-27T07:26:51.438Z,1007.30
2018-03-27T07:27:51.421Z,1007.36
2018-03-27T07:28:51.410Z,1007.36
2018-03-27T07:29:51.404Z,1007.32
2018-03-27T07:30:51.396Z,1007.37
2018-03-27T07:31:51.389Z,1007.32
2018-03-27T07:32:51.380Z,1007.36
2018-03-27T07:33:51.371Z,1007.38
2018-03-27T07:34:51.368Z,1007.42
2018-03-27T07:35:51.359Z,1007.45
2018-03-27T07:36:51.350Z,1007.41
2018-03-27T07:37:51.341Z,1007.41
2018-03-27T07:38:51.334Z,1007.40
2018-03-27T07:39:51.333Z,1007.41
2018-03-27T07:40:51.326Z,1007.40
2018-03-27T07:41:51.311Z,1007.44
2018-03-27T07:42:51.304Z,1007.42
2018-03-27T07:43:51.293Z,1007.39
2018-03-27T07:44:51.320Z,1007.42
2018-03-27T07:45:51.281Z,1007.45
2018-03-27T07:46:51.273Z,1007.38
2018-03-27T07:47:51.260Z,1007.32
2018-03-27T07:48:51.258Z,1007.31
2018-03-27T07:49:51.250Z,1007.29
2018-03-27T07:50:51.243Z,1007.29
2018-03-27T07:51:51.237Z,1007.24
2018-03-27T07:52:51.226Z,1007.15
2018-03-27T07:53:51.219Z,1007.17
2018-03-27T07:54:51.211Z,1007.14
2018-03-27T07:55:51.205Z,1007.12
2018-03-27T07:56:51.198Z,1007.09
2018-03-27T07:57:51.196Z,1007.08
2018-03-27T07:58:51.191Z,1007.07
2018-03-27T07:59:51.177Z,1007.05
2018-03-27T08:00:51.167Z,1007.04
2018-03-27T08:01:51.160Z,1007.05
2018-03-27T08:02:51.155Z,1007.04
2018-03-27T08:03:51.147Z,1007.06
2018-03-27T08:04:51.141Z,1007.12
2018-03-27T08:05:51.132Z,1007.14
2018-03-27T08:06:51.126Z,1007.15
2018-03-27T08:07:51.118Z,1007.19
2018-03-27T08:08:51.106Z,1007.22
2018-03-27T08:09:51.101Z,1007.16
2018-03-27T08:10:51.099Z,1007.21
2018-03-27T08:11:51.091Z,1007.19
2018-03-27T08:12:51.081Z,1007.18
2018-03-27T08:13:51.073Z,1007.15
2018-03-27T08:14:51.066Z,1007.14
2018-03-27T08:15:51.060Z,1007.15
2018-03-27T08:16:51.053Z,1007.20
2018-03-27T08:17:51.049Z,1007.23
2018-03-27T08:18:51.036Z,1007.21
2018-03-27T08:19:51.031Z,1007.18
2018-03-27T08:20:51.047Z,1007.17
2018-03-27T08:21:51.023Z,1007.19
2018-03-27T08:22:51.009Z,1007.16
2018-03-27T08:23:51.001Z,1007.11
2018-03-27T08:24:50.993Z,1007.11
2018-03-27T08:25:51.000Z,1007.11
2018-03-27T08:26:50.991Z,1007.11
2018-03-27T08:27:50.981Z,1007.07
2018-03-27T08:28:50.966Z,1007.07
2018-03-27T08:29:50.961Z,1007.08
2018-03-27T08:30:50.957Z,1007.08
2018-03-27T08:31:50.957Z,1007.07
2018-03-27T08:32:50.963Z,1007.03
2018-03-27T08:33:50.935Z,1006.99
2018-03-27T08:34:50.926Z,1006.97
2018-03-27T08:35:50.922Z,1006.97
2018-03-27T08:36:50.916Z,1006.94
2018-03-27T08:37:50.908Z,1006.96
2018-03-27T08:38:50.908Z,1006.93
2018-03-27T08:39:50.902Z,1006.95
2018-03-27T08:40:50.911Z,1006.98
2018-03-27T08:41:50.883Z,1006.95
2018-03-27T08:42:50.876Z,1006.97
2018-03-27T08:43:50.873Z,1006.96
2018-03-27T08:44:50.862Z,1006.97
2018-03-27T08:45:50.857Z,1006.93
2018-03-27T08:46:50.850Z,1006.89
2018-03-27T08:47:50.845Z,1006.90
2018-03-27T08:48:50.840Z,1006.87
2018-03-27T08:49:50.832Z,1006.91
2018-03-27T08:50:50.822Z,1006.91
2018-03-27T08:51:50.820Z,1006.89
2018-03-27T08:52:50.810Z,1006.90
2018-03-27T08:53:50.813Z,1006.90
2018-03-27T08:54:50.804Z,1006.93
2018-03-27T08:55:50.793Z,1006.95
2018-03-27T08:56:50.788Z,1006.96
2018-03-27T08:57:50.783Z,1006.96
2018-03-27T08:58:50.774Z,1006.95
2018-03-27T08:59:50.787Z,1006.97
2018-03-27T09:00:50.759Z,1006.95
2018-03-27T09:01:50.756Z,1006.90
2018-03-27T09:02:50.747Z,1006.92
2018-03-27T09:03:50.748Z,1006.87
2018-03-27T09:04:50.735Z,1006.91
2018-03-27T09:05:50.724Z,1006.91
2018-03-27T09:06:50.722Z,1006.84
2018-03-27T09:07:50.717Z,1006.83
2018-03-27T09:08:50.710Z,1006.84
2018-03-27T09:09:50.709Z,1006.83
2018-03-27T09:10:50.699Z,1006.84
2018-03-27T09:11:50.699Z,1006.83
2018-03-27T09:12:50.686Z,1006.81
2018-03-27T09:13:50.684Z,1006.77
2018-03-27T09:14:50.678Z,1006.72
2018-03-27T09:15:50.673Z,1006.84
2018-03-27T09:16:50.663Z,1006.80
2018-03-27T09:17:50.656Z,1006.79
2018-03-27T09:18:50.652Z,1006.77
2018-03-27T09:19:50.647Z,1006.80
2018-03-27T09:20:50.635Z,1006.80
2018-03-27T09:21:50.632Z,1006.75
2018-03-27T09:22:50.636Z,1006.81
2018-03-27T09:23:50.621Z,1006.76
2018-03-27T09:24:50.617Z,1006.70
2018-03-27T09:25:50.608Z,1006.74
2018-03-27T09:26:50.604Z,1006.75
2018-03-27T09:27:50.595Z,1006.73
2018-03-27T09:28:50.594Z,1006.77
2018-03-27T09:29:50.587Z,1006.73
2018-03-27T09:30:50.580Z,1006.77
2018-03-27T09:31:50.574Z,1006.75
2018-03-27T09:32:50.567Z,1006.76
2018-03-27T09:33:50.568Z,1006.72
2018-03-27T09:34:50.557Z,1006.68
2018-03-27T09:35:50.554Z,1006.66
2018-03-27T09:36:50.550Z,1006.66
2018-03-27T09:37:50.541Z,1006.67
2018-03-27T09:38:50.537Z,1006.61
2018-03-27T09:39:50.532Z,1006.62
2018-03-27T09:40:50.524Z,1006.62
2018-03-27T09:41:50.522Z,1006.60
2018-03-27T09:42:50.517Z,1006.56
2018-03-27T09:43:50.505Z,1006.55
2018-03-27T09:44:50.508Z,1006.58
2018-03-27T09:45:50.502Z,1006.54
2018-03-27T09:46:50.490Z,1006.57
2018-03-27T09:47:50.489Z,1006.55
2018-03-27T09:48:50.496Z,1006.54
2018-03-27T09:49:50.480Z,1006.53
2018-03-27T09:50:50.474Z,1006.48
2018-03-27T09:51:50.472Z,1006.52
2018-03-27T09:52:50.461Z,1006.49
2018-03-27T09:53:50.461Z,1006.44
2018-03-27T09:54:50.459Z,1006.42
2018-03-27T09:55:50.453Z,1006.43
2018-03-27T09:56:50.439Z,1006.43
2018-03-27T09:57:50.437Z,1006.42
2018-03-27T09:58:50.434Z,1006.40
2018-03-27T09:59:50.430Z,1006.40
2018-03-27T10:00:50.435Z,1006.38
2018-03-27T10:01:50.419Z,1006.35
2018-03-27T10:02:50.415Z,1006.32
2018-03-27T10:03:50.408Z,1006.35
2018-03-27T10:04:50.403Z,1006.33
2018-03-27T10:05:50.397Z,1006.28
2018-03-27T10:06:50.394Z,1006.26
2018-03-27T10:07:50.389Z,1006.22
2018-03-27T10:08:50.412Z,1006.22
2018-03-27T10:09:50.378Z,1006.24
2018-03-27T10:10:50.375Z,1006.27
2018-03-27T10:11:50.365Z,1006.25
2018-03-27T10:12:50.367Z,1006.21
2018-03-27T10:13:50.348Z,1006.24
2018-03-27T10:14:50.353Z,1006.19
2018-03-27T10:15:50.385Z,1006.19
2018-03-27T10:16:50.343Z,1006.20
2018-03-27T10:17:50.339Z,1006.19
2018-03-27T10:18:50.332Z,1006.19
2018-03-27T10:19:50.333Z,1006.17
2018-03-27T10:20:50.326Z,1006.18
2018-03-27T10:21:50.314Z,1006.16
2018-03-27T10:22:50.315Z,1006.11
2018-03-27T10:23:50.307Z,1006.12
2018-03-27T10:24:50.302Z,1006.10
2018-03-27T10:25:50.298Z,1006.06
2018-03-27T10:26:50.292Z,1006.06
2018-03-27T10:27:50.290Z,1006.07
2018-03-27T10:28:50.283Z,1006.06
2018-03-27T10:29:50.275Z,1006.08
2018-03-27T10:30:50.272Z,1006.06
2018-03-27T10:31:50.286Z,1006.09
2018-03-27T10:32:50.258Z,1006.09
2018-03-27T10:33:50.256Z,1006.02
2018-03-27T10:34:50.263Z,1005.96
2018-03-27T10:35:50.264Z,1005.99
2018-03-27T10:36:50.302Z,1006.00
2018-03-27T10:37:50.260Z,1005.99
2018-03-27T10:38:50.266Z,1006.00
2018-03-27T10:39:50.224Z,1006.02
2018-03-27T10:40:50.232Z,1005.98
2018-03-27T10:41:50.218Z,1005.96
2018-03-27T10:42:50.208Z,1005.90
2018-03-27T10:43:50.234Z,1005.86
2018-03-27T10:44:50.206Z,1005.82
2018-03-27T10:45:50.208Z,1005.80
2018-03-27T10:46:50.201Z,1005.78
2018-03-27T10:47:50.197Z,1005.74
2018-03-27T10:48:50.244Z,1005.76
2018-03-27T10:49:50.178Z,1005.70
2018-03-27T10:50:50.170Z,1005.70
2018-03-27T10:51:50.171Z,1005.68
2018-03-27T10:52:50.160Z,1005.67
2018-03-27T10:53:50.158Z,1005.68
2018-03-27T10:54:50.151Z,1005.63
2018-03-27T10:55:50.178Z,1005.64
2018-03-27T10:56:50.142Z,1005.59
2018-03-27T10:57:50.136Z,1005.64
2018-03-27T10:58:50.170Z,1005.58
2018-03-27T10:59:50.135Z,1005.63
2018-03-27T11:00:50.210Z,1005.62
2018-03-27T11:01:50.123Z,1005.64
2018-03-27T11:02:50.108Z,1005.59
2018-03-27T11:03:50.132Z,1005.56
2018-03-27T11:04:50.100Z,1005.58
2018-03-27T11:05:50.096Z,1005.60
2018-03-27T11:06:50.114Z,1005.61
2018-03-27T11:07:50.084Z,1005.65
2018-03-27T11:08:50.119Z,1005.66
2018-03-27T11:09:50.076Z,1005.61
2018-03-27T11:10:50.072Z,1005.59
2018-03-27T11:11:50.076Z,1005.60
2018-03-27T11:12:50.058Z,1005.53
2018-03-27T11:13:50.055Z,1005.55
2018-03-27T11:14:50.062Z,1005.56
2018-03-27T11:15:50.069Z,1005.55
2018-03-27T11:16:50.039Z,1005.55
2018-03-27T11:17:50.061Z,1005.51
2018-03-27T11:18:50.035Z,1005.45
2018-03-27T11:19:50.036Z,1005.42
2018-03-27T11:20:50.068Z,1005.47
2018-03-27T11:21:50.032Z,1005.43
2018-03-27T11:22:50.054Z,1005.44
2018-03-27T11:23:50.058Z,1005.41
2018-03-27T11:24:50.009Z,1005.40
2018-03-27T11:25:49.995Z,1005.37
2018-03-27T11:26:49.997Z,1005.33
2018-03-27T11:27:49.999Z,1005.35
2018-03-27T11:28:49.982Z,1005.33
2018-03-27T11:29:49.973Z,1005.37
2018-03-27T11:30:49.975Z,1005.32
2018-03-27T11:31:49.973Z,1005.31
2018-03-27T11:32:49.990Z,1005.28
2018-03-27T11:33:49.954Z,1005.23
2018-03-27T11:34:49.947Z,1005.27
2018-03-27T11:35:49.952Z,1005.23
2018-03-27T11:36:49.942Z,1005.21
2018-03-27T11:37:49.986Z,1005.15
2018-03-27T11:38:49.963Z,1005.15
2018-03-27T11:39:49.933Z,1005.14
2018-03-27T11:40:49.923Z,1005.13
2018-03-27T11:41:49.911Z,1005.15
2018-03-27T11:42:49.915Z,1005.11
2018-03-27T11:43:49.920Z,1005.14
2018-03-27T11:44:49.925Z,1005.09
2018-03-27T11:45:49.900Z,1005.09
2018-03-27T11:46:49.903Z,1005.06
2018-03-27T11:47:49.942Z,1005.04
2018-03-27T11:48:49.885Z,1005.05
2018-03-27T11:49:49.878Z,1005.05
2018-03-27T11:50:49.874Z,1005.02
2018-03-27T11:51:49.864Z,1004.99
2018-03-27T11:52:49.871Z,1004.96
2018-03-27T11:53:49.848Z,1004.96
2018-03-27T11:54:49.852Z,1004.94
2018-03-27T11:55:49.842Z,1004.91
2018-03-27T11:56:49.848Z,1004.90
2018-03-27T11:57:49.836Z,1004.89
2018-03-27T11:58:49.828Z,1004.88
2018-03-27T11:59:49.852Z,1004.84
2018-03-27T12:00:49.850Z,1004.87
2018-03-27T12:01:49.801Z,1004.78
2018-03-27T12:02:49.804Z,1004.78
2018-03-27T12:03:49.805Z,1004.77
2018-03-27T12:04:49.796Z,1004.78
2018-03-27T12:05:49.797Z,1004.79
2018-03-27T12:06:49.814Z,1004.74