createdAt,value
2022-10-01T00:02:08.511Z,19.63
2022-10-01T00:04:37.124Z,19.63
2022-10-01T00:07:07.199Z,19.63
2022-10-01T00:09:33.776Z,19.64
2022-10-01T00:12:00.381Z,19.62
2022-10-01T00:14:27.708Z,19.64
2022-10-01T00:16:54.386Z,19.63
2022-10-01T00:19:21.768Z,19.64
2022-10-01T00:21:48.249Z,19.63
2022-10-01T00:24:14.716Z,19.62
2022-10-01T00:26:42.517Z,19.63
2022-10-01T00:29:12.325Z,19.64
2022-10-01T00:31:39.315Z,19.64
2022-10-01T00:34:06.537Z,19.64
2022-10-01T00:36:33.233Z,19.64
2022-10-01T00:39:02.638Z,19.63
2022-10-01T00:41:32.442Z,19.62
2022-10-01T00:44:02.017Z,19.61
2022-10-01T00:46:45.668Z,19.62
2022-10-01T00:49:33.524Z,19.63
2022-10-01T00:52:04.675Z,19.63
2022-10-01T00:54:43.251Z,19.62
2022-10-01T00:57:10.590Z,19.62
2022-10-01T00:59:37.390Z,19.62
2022-10-01T01:02:04.044Z,19.61
2022-10-01T01:04:30.645Z,19.62
2022-10-01T01:07:00.883Z,19.62
2022-10-01T01:09:37.347Z,19.61
2022-10-01T01:12:29.930Z,19.62
2022-10-01T01:15:20.233Z,19.62
2022-10-01T01:17:55.617Z,19.61
2022-10-01T01:20:28.794Z,19.61
2022-10-01T01:23:12.776Z,19.61
2022-10-01T01:25:48.098Z,19.60
2022-10-01T01:28:44.454Z,19.61
2022-10-01T01:31:16.528Z,19.61
2022-10-01T01:33:48.037Z,19.61
2022-10-01T01:36:18.632Z,19.61
2022-10-01T01:38:52.549Z,19.60
2022-10-01T01:41:23.334Z,19.60
2022-10-01T01:43:51.920Z,19.60
2022-10-01T01:46:20.154Z,19.60
2022-10-01T01:48:51.133Z,19.60
2022-10-01T01:51:23.836Z,19.60
2022-10-01T01:53:50.851Z,19.60
2022-10-01T01:56:17.888Z,19.60
2022-10-01T01:58:45.789Z,19.61
2022-10-01T02:01:32.855Z,19.61
2022-10-01T02:04:00.800Z,19.60
2022-10-01T02:06:42.826Z,19.61
2022-10-01T02:09:36.689Z,19.60
2022-10-01T02:12:16.013Z,19.59
2022-10-01T02:15:08.806Z,19.60
2022-10-01T02:18:03.165Z,19.59
2022-10-01T02:20:36.097Z,19.59
2022-10-01T02:23:25.587Z,19.59
2022-10-01T02:25:58.337Z,19.59
2022-10-01T02:28:25.503Z,19.59
2022-10-01T02:30:55.031Z,19.59
2022-10-01T02:33:26.797Z,19.58
2022-10-01T02:35:55.185Z,19.58
2022-10-01T02:38:24.359Z,19.58
2022-10-01T02:40:55.349Z,19.59
2022-10-01T02:43:32.655Z,19.58
2022-10-01T02:46:11.561Z,19.58
2022-10-01T02:48:38.089Z,19.58
2022-10-01T02:51:15.852Z,19.58
2022-10-01T02:53:47.238Z,19.58
2022-10-01T02:56:34.551Z,19.58
2022-10-01T02:59:01.045Z,19.58
2022-10-01T03:01:28.032Z,19.58
2022-10-01T03:03:54.475Z,19.58
2022-10-01T03:06:20.917Z,19.58
2022-10-01T03:08:47.348Z,19.59
2022-10-01T03:11:16.128Z,19.58
2022-10-01T03:13:43.812Z,19.57
2022-10-01T03:16:10.497Z,19.58
2022-10-01T03:18:37.076Z,19.59
2022-10-01T03:21:03.607Z,19.58
2022-10-01T03:23:30.052Z,19.59
2022-10-01T03:25:56.657Z,19.59
2022-10-01T03:28:23.183Z,19.59
2022-10-01T03:30:49.645Z,19.59
2022-10-01T03:33:16.091Z,19.59
2022-10-01T03:35:42.524Z,19.59
2022-10-01T03:38:08.992Z,19.60
2022-10-01T03:40:38.940Z,19.59
2022-10-01T03:43:05.380Z,19.60
2022-10-01T03:45:32.189Z,19.59
2022-10-01T03:47:59.129Z,19.59
2022-10-01T03:50:25.581Z,19.59
2022-10-01T03:52:52.041Z,19.59
2022-10-01T03:55:19.303Z,19.59
2022-10-01T03:57:45.863Z,19.59
2022-10-01T04:00:14.048Z,19.59
2022-10-01T04:02:40.624Z,19.59
2022-10-01T04:05:07.498Z,19.60
2022-10-01T04:07:33.958Z,19.59
2022-10-01T04:10:00.409Z,19.59
2022-10-01T04:12:26.869Z,19.59
2022-10-01T04:14:53.305Z,19.59
2022-10-01T04:17:20.759Z,19.60
2022-10-01T04:19:47.160Z,19.59
2022-10-01T04:22:13.654Z,19.60
2022-10-01T04:24:40.089Z,19.60
2022-10-01T04:27:06.567Z,19.60
2022-10-01T04:29:36.783Z,19.60
2022-10-01T04:32:05.932Z,19.59
2022-10-01T04:34:50.812Z,19.59
2022-10-01T04:37:17.261Z,19.60
2022-10-01T04:39:43.706Z,19.59
2022-10-01T04:42:10.161Z,19.59
2022-10-01T04:44:36.642Z,19.60
2022-10-01T04:47:03.162Z,19.60
2022-10-01T04:49:30.077Z,19.60
2022-10-01T04:51:56.537Z,19.60
2022-10-01T04:54:22.982Z,19.58
2022-10-01T04:56:49.509Z,19.60
2022-10-01T04:59:16.253Z,19.61
2022-10-01T05:01:42.775Z,19.60
2022-10-01T05:04:09.292Z,19.60
2022-10-01T05:06:35.774Z,19.60
2022-10-01T05:09:02.234Z,19.60
2022-10-01T05:11:28.728Z,19.60
2022-10-01T05:13:56.060Z,19.60
2022-10-01T05:16:22.586Z,19.60
2022-10-01T05:18:49.099Z,19.59
2022-10-01T05:21:15.812Z,19.60
2022-10-01T05:23:42.489Z,19.60
2022-10-01T05:26:09.121Z,19.60
2022-10-01T05:28:36.123Z,19.59
2022-10-01T05:31:03.682Z,19.59
2022-10-01T05:33:31.156Z,19.60
2022-10-01T05:35:58.253Z,19.60
2022-10-01T05:38:25.076Z,19.61
2022-10-01T05:40:51.587Z,19.59
2022-10-01T05:43:18.723Z,19.60
2022-10-01T05:45:45.213Z,19.60
2022-10-01T05:48:12.821Z,19.60
2022-10-01T05:50:40.710Z,19.59
2022-10-01T05:53:09.856Z,19.60
2022-10-01T05:55:36.520Z,19.60
2022-10-01T05:58:11.205Z,19.60
2022-10-01T06:00:39.480Z,19.59
2022-10-01T06:03:07.120Z,19.59
2022-10-01T06:05:35.749Z,19.60
2022-10-01T06:08:06.295Z,19.60
2022-10-01T06:10:33.016Z,19.59
2022-10-01T06:13:05.382Z,19.60
2022-10-01T06:15:34.390Z,19.59
2022-10-01T06:18:08.493Z,19.61
2022-10-01T06:20:35.588Z,19.63
2022-10-01T06:23:05.746Z,19.63
2022-10-01T06:25:33.230Z,19.62
2022-10-01T06:27:59.800Z,19.63
2022-10-01T06:30:28.896Z,19.64
2022-10-01T06:33:05.517Z,19.63
2022-10-01T06:35:33.363Z,19.62
2022-10-01T06:38:03.209Z,19.63
2022-10-01T06:40:31.036Z,19.62
2022-10-01T06:43:00.595Z,19.61
2022-10-01T06:45:28.866Z,19.62
2022-10-01T06:47:56.946Z,19.61
2022-10-01T06:50:24.886Z,19.62
2022-10-01T06:52:52.175Z,19.64
2022-10-01T06:55:28.899Z,19.63
2022-10-01T06:57:58.366Z,19.63
2022-10-01T07:00:26.727Z,19.62
2022-10-01T07:02:54.238Z,19.61
2022-10-01T07:05:20.564Z,19.62
2022-10-01T07:07:48.943Z,19.62
2022-10-01T07:10:17.177Z,19.62
2022-10-01T07:12:43.973Z,19.60
2022-10-01T07:15:10.521Z,19.62
2022-10-01T07:17:44.928Z,19.61
2022-10-01T07:20:12.849Z,19.61
2022-10-01T07:22:39.339Z,19.59
2022-10-01T07:25:06.431Z,19.61
2022-10-01T07:27:33.438Z,19.61
2022-10-01T07:29:59.889Z,19.62
2022-10-01T07:32:26.475Z,19.62
2022-10-01T07:34:52.982Z,19.63
2022-10-01T07:37:19.487Z,19.64
2022-10-01T07:39:45.984Z,19.65
2022-10-01T07:42:12.453Z,19.66
2022-10-01T07:44:38.912Z,19.67
2022-10-01T07:47:05.404Z,19.68
2022-10-01T07:49:31.906Z,19.67
2022-10-01T07:51:59.096Z,19.67
2022-10-01T07:54:26.141Z,19.67
2022-10-01T07:56:55.818Z,19.66
2022-10-01T07:59:23.219Z,19.66
2022-10-01T08:01:51.759Z,19.66
2022-10-01T08:04:37.869Z,19.65
2022-10-01T08:07:05.365Z,19.67
2022-10-01T08:09:32.052Z,19.67
2022-10-01T08:11:58.498Z,19.71
2022-10-01T08:14:26.110Z,19.74
2022-10-01T08:16:55.819Z,19.76
2022-10-01T08:19:22.467Z,19.80
2022-10-01T08:21:48.992Z,19.82
2022-10-01T08:24:15.452Z,19.84
2022-10-01T08:26:41.889Z,19.86
2022-10-01T08:29:08.348Z,19.88
2022-10-01T08:31:35.498Z,19.89
2022-10-01T08:34:02.141Z,19.91
2022-10-01T08:36:28.609Z,19.92
2022-10-01T08:38:55.050Z,19.93
2022-10-01T08:41:40.891Z,19.93
2022-10-01T08:44:07.615Z,19.93
2022-10-01T08:46:37.195Z,19.93
2022-10-01T08:49:13.098Z,19.93
2022-10-01T08:51:46.788Z,19.92
2022-10-01T08:54:22.461Z,19.92
2022-10-01T08:56:49.105Z,19.90
2022-10-01T08:59:49.818Z,19.88
2022-10-01T09:02:23.386Z,19.87
2022-10-01T09:04:51.627Z,19.86
2022-10-01T09:07:38.289Z,19.84
2022-10-01T09:10:42.148Z,19.83
2022-10-01T09:13:28.758Z,19.82
2022-10-01T09:16:35.301Z,19.81
2022-10-01T09:19:26.640Z,19.79
2022-10-01T09:22:03.352Z,19.78
2022-10-01T09:24:40.677Z,19.77
2022-10-01T09:27:14.177Z,19.75
2022-10-01T09:29:43.556Z,19.75
2022-10-01T09:32:15.596Z,19.74
2022-10-01T09:34:44.081Z,19.71
2022-10-01T09:37:14.828Z,19.71
2022-10-01T09:40:02.513Z,19.70
2022-10-01T09:42:30.099Z,19.69
2022-10-01T09:44:57.857Z,19.69
2022-10-01T09:47:25.774Z,19.68
2022-10-01T09:49:52.416Z,19.68
2022-10-01T09:52:28.278Z,19.68
2022-10-01T09:55:19.818Z,19.67
2022-10-01T09:58:21.530Z,19.68
2022-10-01T10:00:51.710Z,19.68
2022-10-01T10:03:28.741Z,19.68
2022-10-01T10:05:56.126Z,19.69
2022-10-01T10:08:32.000Z,19.68
2022-10-01T10:11:05.993Z,19.68
2022-10-01T10:13:39.009Z,19.68
2022-10-01T10:16:10.598Z,19.68
2022-10-01T10:18:39.617Z,19.68
2022-10-01T10:21:15.118Z,19.69
2022-10-01T10:23:50.793Z,19.68
2022-10-01T10:26:35.731Z,19.70
2022-10-01T10:29:05.065Z,19.65
2022-10-01T10:31:38.684Z,19.64
2022-10-01T10:34:05.194Z,19.65
2022-10-01T10:36:35.567Z,19.66
2022-10-01T10:39:05.780Z,19.67
2022-10-01T10:41:34.468Z,19.68
2022-10-01T10:44:06.247Z,19.68
2022-10-01T10:46:46.322Z,19.70
2022-10-01T10:49:29.574Z,19.70
2022-10-01T10:51:58.408Z,19.70
2022-10-01T10:54:32.405Z,19.70
2022-10-01T10:57:03.686Z,19.69
2022-10-01T10:59:32.491Z,19.69
2022-10-01T11:02:17.069Z,19.72
2022-10-01T11:04:45.924Z,19.72
2022-10-01T11:07:19.573Z,19.74
2022-10-01T11:10:10.746Z,19.78
2022-10-01T11:13:06.656Z,19.79
2022-10-01T11:15:48.504Z,19.79
2022-10-01T11:18:38.578Z,19.78
2022-10-01T11:21:30.194Z,19.77
2022-10-01T11:24:17.535Z,19.76
2022-10-01T11:26:58.777Z,19.76
2022-10-01T11:29:36.788Z,19.76
2022-10-01T11:32:34.035Z,19.75
2022-10-01T11:35:33.078Z,19.74
2022-10-01T11:38:28.577Z,19.74
2022-10-01T11:41:03.356Z,19.74
2022-10-01T11:43:49.578Z,19.73
2022-10-01T11:46:21.312Z,19.73
2022-10-01T11:48:57.325Z,19.72
2022-10-01T11:51:32.181Z,19.72
2022-10-01T11:54:03.834Z,19.72
2022-10-01T11:56:58.494Z,19.72
2022-10-01T11:59:39.922Z,19.72
2022-10-01T12:02:35.604Z,19.72
2022-10-01T12:05:09.727Z,19.72
2022-10-01T12:08:11.681Z,19.72
2022-10-01T12:11:01.162Z,19.72
2022-10-01T12:13:36.089Z,19.73
2022-10-01T12:16:13.607Z,19.72
2022-10-01T12:18:52.076Z,19.72
2022-10-01T12:21:34.856Z,19.72
2022-10-01T12:24:11.232Z,19.74
2022-10-01T12:27:16.899Z,19.79
2022-10-01T12:29:58.851Z,19.84
2022-10-01T12:32:48.258Z,19.88
2022-10-01T12:35:52.019Z,19.91
2022-10-01T12:38:27.529Z,19.95
2022-10-01T12:41:20.217Z,19.97
2022-10-01T12:44:05.552Z,19.99
2022-10-01T12:47:08.461Z,20.03
2022-10-01T12:49:47.884Z,20.03
2022-10-01T12:52:33.844Z,20.09
2022-10-01T12:55:16.216Z,20.11
2022-10-01T12:58:12.513Z,20.13
2022-10-01T13:00:48.247Z,20.13
2022-10-01T13:03:23.868Z,20.12
2022-10-01T13:06:13.801Z,20.08
2022-10-01T13:09:12.666Z,20.06
2022-10-01T13:12:03.944Z,20.03
2022-10-01T13:14:33.512Z,20.01
2022-10-01T13:17:07.757Z,19.98
2022-10-01T13:19:39.256Z,19.96
2022-10-01T13:22:08.885Z,19.95
2022-10-01T13:24:48.310Z,19.95
2022-10-01T13:27:33.554Z,19.94
2022-10-01T13:30:18.548Z,19.93
2022-10-01T13:32:57.851Z,19.91
2022-10-01T13:35:55.373Z,19.89
2022-10-01T13:38:40.638Z,19.88
2022-10-01T13:41:19.020Z,19.88
2022-10-01T13:43:59.150Z,19.87
2022-10-01T13:46:31.122Z,19.86
2022-10-01T13:49:17.696Z,19.86
2022-10-01T13:51:46.086Z,19.86
2022-10-01T13:54:28.415Z,19.85
2022-10-01T13:56:55.008Z,19.80
2022-10-01T13:59:35.739Z,19.80
2022-10-01T14:02:03.214Z,19.82
2022-10-01T14:04:34.478Z,19.84
2022-10-01T14:07:27.877Z,19.86
2022-10-01T14:10:00.722Z,19.87
2022-10-01T14:12:52.066Z,19.88
2022-10-01T14:15:44.206Z,19.87
2022-10-01T14:18:21.412Z,19.88
2022-10-01T14:20:57.093Z,19.89
2022-10-01T14:23:55.960Z,19.88
2022-10-01T14:26:39.704Z,19.83
2022-10-01T14:29:25.061Z,19.80
2022-10-01T14:32:21.025Z,19.80
2022-10-01T14:35:04.747Z,19.81
2022-10-01T14:37:31.361Z,19.83
2022-10-01T14:40:18.693Z,19.84
2022-10-01T14:42:58.945Z,19.85
2022-10-01T14:45:25.782Z,19.85
2022-10-01T14:48:06.408Z,19.86
2022-10-01T14:50:35.237Z,19.86
2022-10-01T14:53:01.704Z,19.86
2022-10-01T14:55:29.439Z,19.86
2022-10-01T14:57:57.555Z,19.87
2022-10-01T15:00:28.200Z,19.88
2022-10-01T15:03:15.604Z,19.87
2022-10-01T15:05:43.047Z,19.89
2022-10-01T15:08:23.338Z,19.89
2022-10-01T15:11:01.339Z,19.90
2022-10-01T15:13:33.788Z,19.90
2022-10-01T15:16:00.612Z,19.91
2022-10-01T15:18:27.409Z,19.91
2022-10-01T15:21:00.109Z,19.91
2022-10-01T15:23:29.468Z,19.91
2022-10-01T15:25:59.033Z,19.91
2022-10-01T15:28:31.771Z,19.90
2022-10-01T15:31:00.936Z,19.89
2022-10-01T15:33:30.274Z,19.88
2022-10-01T15:35:59.272Z,19.88
2022-10-01T15:38:26.967Z,19.88
2022-10-01T15:41:05.023Z,19.88
2022-10-01T15:43:42.113Z,19.88
2022-10-01T15:46:15.383Z,19.88
2022-10-01T15:48:42.062Z,19.89
2022-10-01T15:51:19.130Z,19.89
2022-10-01T15:53:45.923Z,19.89
2022-10-01T15:56:16.558Z,19.89
2022-10-01T15:58:49.525Z,19.89
2022-10-01T16:01:30.321Z,19.90
2022-10-01T16:04:07.997Z,19.90
2022-10-01T16:06:39.378Z,19.90
2022-10-01T16:09:15.587Z,19.90
2022-10-01T16:12:06.355Z,19.89
2022-10-01T16:14:43.831Z,19.89
2022-10-01T16:17:19.729Z,19.89
2022-10-01T16:19:52.230Z,19.88
2022-10-01T16:22:24.521Z,19.89
2022-10-01T16:24:52.244Z,19.89
2022-10-01T16:27:44.175Z,19.88
2022-10-01T16:30:21.264Z,19.89
2022-10-01T16:32:49.186Z,19.91
2022-10-01T16:35:21.604Z,19.93
2022-10-01T16:37:50.113Z,19.95
2022-10-01T16:40:22.180Z,19.97
2022-10-01T16:42:52.025Z,19.99
2022-10-01T16:45:27.728Z,20.01
2022-10-01T16:47:56.724Z,20.03
2022-10-01T16:50:23.894Z,20.04
2022-10-01T16:52:55.445Z,20.05
2022-10-01T16:55:29.781Z,20.06
2022-10-01T16:57:56.383Z,20.07
2022-10-01T17:00:25.862Z,20.08
2022-10-01T17:02:54.004Z,20.08
2022-10-01T17:05:31.228Z,20.09
2022-10-01T17:08:00.871Z,20.09
2022-10-01T17:10:30.967Z,20.10
2022-10-01T17:12:59.540Z,20.10
2022-10-01T17:15:28.050Z,20.10
2022-10-01T17:17:56.556Z,20.10
2022-10-01T17:20:25.472Z,20.10
2022-10-01T17:22:52.186Z,20.10
2022-10-01T17:25:21.029Z,20.10
2022-10-01T17:27:47.624Z,20.08
2022-10-01T17:30:15.015Z,20.09
2022-10-01T17:32:43.259Z,20.08
2022-10-01T17:35:12.052Z,20.07
2022-10-01T17:37:39.342Z,20.06
2022-10-01T17:40:07.082Z,20.06
2022-10-01T17:42:35.484Z,20.05
2022-10-01T17:45:04.036Z,20.04
2022-10-01T17:47:30.581Z,20.03
2022-10-01T17:49:57.032Z,20.03
2022-10-01T17:52:23.494Z,20.01
2022-10-01T17:54:49.981Z,20.02
2022-10-01T17:57:17.256Z,20.03
2022-10-01T17:59:43.830Z,20.03
2022-10-01T18:02:36.633Z,20.02
2022-10-01T18:04:59.106Z,20.02
2022-10-01T18:07:27.074Z,20.03
2022-10-01T18:09:53.908Z,20.01
2022-10-01T18:12:20.717Z,20.02
2022-10-01T18:14:47.355Z,20.03
2022-10-01T18:17:13.832Z,20.03
2022-10-01T18:19:53.487Z,20.02
2022-10-01T18:22:20.833Z,20.02
2022-10-01T18:24:47.617Z,20.01
2022-10-01T18:27:14.215Z,20.01
2022-10-01T18:29:40.758Z,20.02
2022-10-01T18:32:31.486Z,19.98
2022-10-01T18:35:02.592Z,19.98
2022-10-01T18:37:39.057Z,19.98
2022-10-01T18:40:20.392Z,19.99
2022-10-01T18:43:05.682Z,19.99
2022-10-01T18:46:00.556Z,20.00
2022-10-01T18:48:45.782Z,20.01
2022-10-01T18:51:36.216Z,20.00
2022-10-01T18:54:21.692Z,20.00
2022-10-01T18:56:59.661Z,20.01
2022-10-01T18:59:38.126Z,20.01
2022-10-01T19:02:39.232Z,20.01
2022-10-01T19:05:33.549Z,20.00
2022-10-01T19:08:23.494Z,20.01
2022-10-01T19:11:15.753Z,20.00
2022-10-01T19:13:54.446Z,20.00
2022-10-01T19:16:38.944Z,20.00
2022-10-01T19:19:33.569Z,20.00
2022-10-01T19:22:14.710Z,19.99
2022-10-01T19:24:47.171Z,19.99
2022-10-01T19:27:39.064Z,20.00
2022-10-01T19:30:10.625Z,20.00
2022-10-01T19:32:50.629Z,19.99
2022-10-01T19:35:22.748Z,19.99
2022-10-01T19:37:54.892Z,19.98
2022-10-01T19:40:27.818Z,19.98
2022-10-01T19:43:19.684Z,19.99
2022-10-01T19:46:12.975Z,19.99
2022-10-01T19:48:58.053Z,20.00
2022-10-01T19:51:34.789Z,19.98
2022-10-01T19:54:02.364Z,19.99
2022-10-01T19:56:31.630Z,19.98
2022-10-01T19:59:26.384Z,19.99
2022-10-01T20:02:03.568Z,19.99
2022-10-01T20:04:44.416Z,19.98
2022-10-01T20:07:14.176Z,19.98
2022-10-01T20:09:44.123Z,19.96
2022-10-01T20:12:20.618Z,19.97
2022-10-01T20:15:08.916Z,19.97
2022-10-01T20:17:48.609Z,19.97
2022-10-01T20:20:27.306Z,19.98
2022-10-01T20:23:39.165Z,19.97
2022-10-01T20:26:31.200Z,19.98
2022-10-01T20:29:06.925Z,19.97
2022-10-01T20:31:52.485Z,19.97
2022-10-01T20:34:27.979Z,19.97
2022-10-01T20:37:08.148Z,19.96
2022-10-01T20:39:41.410Z,19.96
2022-10-01T20:42:17.095Z,19.97
2022-10-01T20:44:43.902Z,19.96
2022-10-01T20:47:31.287Z,19.97
2022-10-01T20:50:09.323Z,19.96
2022-10-01T20:53:04.522Z,19.97
2022-10-01T20:55:47.546Z,19.97
2022-10-01T20:58:27.793Z,19.96
2022-10-01T21:01:07.953Z,19.96
2022-10-01T21:03:40.193Z,19.97
2022-10-01T21:06:15.589Z,19.97
2022-10-01T21:09:19.073Z,19.98
2022-10-01T21:12:02.200Z,19.98
2022-10-01T21:14:34.642Z,19.98
2022-10-01T21:17:05.192Z,19.97
2022-10-01T21:19:37.440Z,19.97
2022-10-01T21:22:08.662Z,19.97
2022-10-01T21:24:50.244Z,19.97
2022-10-01T21:27:46.887Z,19.96
2022-10-01T21:30:15.401Z,19.95
2022-10-01T21:32:50.683Z,19.95
2022-10-01T21:35:51.765Z,19.95
2022-10-01T21:38:58.824Z,19.97
2022-10-01T21:41:39.773Z,19.95
2022-10-01T21:44:42.086Z,19.96
2022-10-01T21:47:20.657Z,19.96
2022-10-01T21:50:12.166Z,19.95
2022-10-01T21:52:54.239Z,19.94
2022-10-01T21:55:37.282Z,19.94
2022-10-01T21:58:22.985Z,19.94
2022-10-01T22:01:19.404Z,19.93
2022-10-01T22:03:57.412Z,19.94
2022-10-01T22:06:36.305Z,19.94
2022-10-01T22:09:19.169Z,19.94
2022-10-01T22:11:53.886Z,19.95
2022-10-01T22:14:21.900Z,19.95
2022-10-01T22:17:03.690Z,19.93
2022-10-01T22:19:35.676Z,19.94
2022-10-01T22:22:08.878Z,19.93
2022-10-01T22:24:59.142Z,19.94
2022-10-01T22:27:50.698Z,19.95
2022-10-01T22:30:20.175Z,19.95
2022-10-01T22:32:55.325Z,19.96
2022-10-01T22:35:27.138Z,19.95
2022-10-01T22:38:02.779Z,19.94
2022-10-01T22:40:35.935Z,19.94
2022-10-01T22:43:09.301Z,19.96
2022-10-01T22:45:41.943Z,19.95
2022-10-01T22:48:13.645Z,19.94
2022-10-01T22:51:04.889Z,19.96
2022-10-01T22:53:47.319Z,19.94
2022-10-01T22:56:20.208Z,19.94
2022-10-01T22:58:55.785Z,19.95
2022-10-01T23:01:40.837Z,19.94
2022-10-01T23:04:28.322Z,19.94
2022-10-01T23:07:13.567Z,19.94
2022-10-01T23:09:58.689Z,19.94
2022-10-01T23:12:40.341Z,19.94
2022-10-01T23:15:25.771Z,19.94
2022-10-01T23:18:02.321Z,19.93
2022-10-01T23:20:33.217Z,19.94
2022-10-01T23:23:18.062Z,19.94
2022-10-01T23:25:53.671Z,19.93
2022-10-01T23:28:27.869Z,19.92
2022-10-01T23:31:04.348Z,19.92
2022-10-01T23:33:43.006Z,19.93
2022-10-01T23:36:30.869Z,19.93
2022-10-01T23:39:21.944Z,19.92
2022-10-01T23:41:54.978Z,19.92
2022-10-01T23:44:39.873Z,19.93
2022-10-01T23:47:12.508Z,19.93
2022-10-01T23:49:44.440Z,19.92
2022-10-01T23:52:10.956Z,19.92
2022-10-01T23:55:52.616Z,19.92
2022-10-01T23:58:22.206Z,19.92
