createdAt,value
2023-06-23T00:00:42.508Z,24.81
2023-06-23T00:05:41.734Z,24.62
2023-06-23T00:10:38.963Z,24.76
2023-06-23T00:15:38.187Z,24.67
2023-06-23T00:20:37.422Z,25.00
2023-06-23T00:25:37.695Z,24.45
2023-06-23T00:30:37.927Z,24.61
2023-06-23T00:35:35.130Z,24.28
2023-06-23T00:40:38.849Z,24.80
2023-06-23T00:45:35.411Z,24.81
2023-06-23T00:50:57.424Z,24.67
2023-06-23T00:55:33.902Z,24.73
2023-06-23T01:00:33.812Z,24.80
2023-06-23T01:05:34.391Z,25.10
2023-06-23T01:10:32.279Z,25.08
2023-06-23T01:15:32.530Z,24.80
2023-06-23T01:20:39.722Z,25.15
2023-06-23T01:25:37.705Z,25.30
2023-06-23T01:30:39.545Z,25.50
2023-06-23T01:35:29.528Z,25.51
2023-06-23T01:40:50.617Z,25.55
2023-06-23T01:45:36.413Z,25.61
2023-06-23T01:50:25.412Z,25.55
2023-06-23T01:55:29.820Z,25.54
2023-06-23T02:00:24.114Z,25.45
2023-06-23T02:05:22.236Z,25.57
2023-06-23T02:10:24.960Z,25.58
2023-06-23T02:15:20.765Z,25.57
2023-06-23T02:20:21.032Z,25.36
2023-06-23T02:25:22.220Z,25.60
2023-06-23T02:30:21.548Z,25.55
2023-06-23T02:35:17.521Z,25.65
2023-06-23T02:40:38.374Z,25.65
2023-06-23T02:45:21.070Z,25.72
2023-06-23T02:50:25.447Z,25.72
2023-06-23T02:55:36.192Z,25.57
2023-06-23T03:00:22.188Z,25.62
2023-06-23T03:05:12.904Z,25.62
2023-06-23T03:10:14.869Z,25.73
2023-06-23T03:15:14.341Z,25.72
2023-06-23T03:20:10.677Z,25.77
2023-06-23T03:25:13.296Z,25.52
2023-06-23T03:30:11.653Z,25.43
2023-06-23T03:35:08.386Z,25.61
2023-06-23T03:40:08.520Z,25.69
2023-06-23T03:45:13.017Z,25.67
2023-06-23T03:50:09.668Z,25.50
2023-06-23T03:55:07.226Z,25.13
2023-06-23T04:00:06.377Z,24.99
2023-06-23T04:05:04.591Z,24.71
2023-06-23T14:09:54.296Z,26.89
2023-06-23T14:14:51.517Z,26.81
2023-06-23T14:19:51.754Z,26.87
2023-06-23T14:24:52.028Z,26.89
2023-06-23T14:29:51.247Z,26.92
2023-06-23T14:34:50.502Z,26.95
2023-06-23T14:39:49.728Z,26.94
2023-06-23T14:44:48.956Z,26.85
2023-06-23T14:49:47.198Z,26.92
2023-06-23T14:54:46.462Z,26.97
2023-06-23T14:59:45.725Z,26.97
2023-06-23T15:04:44.968Z,27.00
2023-06-23T15:09:45.175Z,27.02
2023-06-23T15:14:43.430Z,27.04
2023-06-23T15:19:43.669Z,27.04
2023-06-23T15:24:42.893Z,26.94
2023-06-23T15:29:42.130Z,26.92
2023-06-23T15:34:40.393Z,27.02
2023-06-23T15:39:39.629Z,27.07
2023-06-23T15:44:38.864Z,27.12
2023-06-23T15:49:39.076Z,27.07
2023-06-23T15:54:37.393Z,27.10
2023-06-23T15:59:36.637Z,27.13
2023-06-23T16:04:35.930Z,27.17
2023-06-23T16:09:35.164Z,27.14
2023-06-23T16:14:34.431Z,27.13
2023-06-23T16:19:33.695Z,27.09
2023-06-23T16:24:32.980Z,27.17
2023-06-23T16:29:32.248Z,27.21
2023-06-23T16:34:33.496Z,27.21
2023-06-23T16:39:31.754Z,27.24
2023-06-23T16:44:30.020Z,27.27
2023-06-23T16:49:29.284Z,27.29
2023-06-23T16:54:28.600Z,27.32
2023-06-23T16:59:28.884Z,27.77
2023-06-23T17:04:27.141Z,27.92
2023-06-23T17:09:26.436Z,27.90
2023-06-23T17:14:26.650Z,27.79
2023-06-23T17:19:25.890Z,27.78
2023-06-23T17:24:24.106Z,27.81
2023-06-23T17:29:23.381Z,27.70
2023-06-23T17:34:22.679Z,27.51
2023-06-23T17:39:22.957Z,25.82
2023-06-23T17:44:22.238Z,26.33
2023-06-23T17:49:21.481Z,25.39
2023-06-23T17:54:19.760Z,25.61
2023-06-23T17:59:20.066Z,25.24
2023-06-23T18:04:18.374Z,25.24
2023-06-23T18:09:17.709Z,24.58
2023-06-23T18:14:19.069Z,25.42
2023-06-23T18:19:19.365Z,25.05
2023-06-23T18:24:15.476Z,24.16
2023-06-23T18:29:15.811Z,23.60
2023-06-23T18:34:14.099Z,24.52
2023-06-23T18:39:14.366Z,24.52
2023-06-23T18:44:13.781Z,24.45
2023-06-23T18:49:13.820Z,24.50
2023-06-23T18:54:13.096Z,24.31
2023-06-23T18:59:10.319Z,23.70
2023-06-23T19:04:10.688Z,23.79
2023-06-23T19:09:08.755Z,23.58
2023-06-23T19:14:08.021Z,23.50
2023-06-23T19:19:07.316Z,23.19
2023-06-23T19:24:07.613Z,23.28
2023-06-23T19:29:05.891Z,23.58
2023-06-23T19:34:06.183Z,23.25
2023-06-23T19:39:04.526Z,23.28
2023-06-23T19:44:03.765Z,22.62
2023-06-23T19:49:04.053Z,22.80
2023-06-23T19:54:03.345Z,22.27
2023-06-23T19:59:02.656Z,22.18
2023-06-23T20:04:01.919Z,21.75
2023-06-23T20:09:00.200Z,21.77
2023-06-23T20:14:00.476Z,21.90
2023-06-23T20:18:59.747Z,22.10
2023-06-23T20:24:00.955Z,22.21
2023-06-23T20:28:57.205Z,22.14
2023-06-23T20:33:57.457Z,21.91
2023-06-23T20:38:55.720Z,21.75
2023-06-23T20:43:54.989Z,21.96
2023-06-23T20:48:56.219Z,21.52
2023-06-23T20:53:53.514Z,21.25
2023-06-23T20:58:53.727Z,20.98
2023-06-23T21:03:53.019Z,21.27
2023-06-23T21:08:52.303Z,21.19
2023-06-23T21:13:50.573Z,20.99
2023-06-23T21:18:49.875Z,20.88
2023-06-23T21:23:49.137Z,20.64
2023-06-23T21:28:48.411Z,20.82
2023-06-23T21:33:49.685Z,20.41
2023-06-23T21:38:48.989Z,19.86
2023-06-23T21:43:47.211Z,19.98
2023-06-23T21:48:45.453Z,20.32
2023-06-23T21:53:46.693Z,19.80
2023-06-23T21:58:44.898Z,19.07
2023-06-23T22:03:43.207Z,19.62
2023-06-23T22:08:44.471Z,19.99
2023-06-23T22:13:41.710Z,19.69
2023-06-23T22:18:49.485Z,19.81
2023-06-23T22:23:40.103Z,19.50
2023-06-23T22:28:39.386Z,19.55
2023-06-23T22:33:38.634Z,19.55
2023-06-23T22:38:38.950Z,19.47
2023-06-23T22:43:37.179Z,19.44
2023-06-23T22:48:37.409Z,19.29
2023-06-23T22:53:35.658Z,19.19
2023-06-23T22:58:35.914Z,18.54
2023-06-23T23:03:34.301Z,18.84
2023-06-23T23:08:34.435Z,19.58
2023-06-23T23:13:32.676Z,19.08
2023-06-23T23:18:31.923Z,19.04
2023-06-23T23:23:31.217Z,18.75
2023-06-23T23:28:31.519Z,18.29
2023-06-23T23:33:30.828Z,18.42
2023-06-23T23:38:31.082Z,18.52
2023-06-23T23:43:29.301Z,18.03
2023-06-23T23:48:27.552Z,18.42
2023-06-23T23:53:25.740Z,18.54
2023-06-23T23:58:26.054Z,18.23
