createdAt,value
2018-12-14T00:01:32.627Z,94844.31
2018-12-14T00:04:04.859Z,94841.64
2018-12-14T00:06:38.107Z,94839.56
2018-12-14T00:09:10.787Z,94846.67
2018-12-14T00:11:45.727Z,94860.98
2018-12-14T00:14:17.168Z,94868.74
2018-12-14T00:16:49.526Z,94872.15
2018-12-14T00:19:21.559Z,94876.66
2018-12-14T00:21:53.305Z,94876.25
2018-12-14T00:24:25.218Z,94878.05
2018-12-14T00:26:58.331Z,94874.66
2018-12-14T00:29:31.728Z,94875.92
2018-12-14T00:32:03.926Z,94883.03
2018-12-14T00:34:35.812Z,94878.70
2018-12-14T00:37:07.741Z,94879.81
2018-12-14T00:39:39.899Z,94877.23
2018-12-14T00:42:11.910Z,94880.80
2018-12-14T00:44:43.765Z,94883.54
2018-12-14T00:47:15.907Z,94879.13
2018-12-14T00:49:48.080Z,94878.32
2018-12-14T00:52:20.087Z,94879.39
2018-12-14T00:54:51.922Z,94869.78
2018-12-14T00:57:23.744Z,94879.21
2018-12-14T00:59:55.733Z,94881.49
2018-12-14T01:02:30.618Z,94885.62
2018-12-14T01:05:02.539Z,94880.05
2018-12-14T01:07:34.405Z,94886.75
2018-12-14T01:10:06.952Z,94883.75
2018-12-14T01:12:38.771Z,94887.33
2018-12-14T01:15:10.858Z,94885.98
2018-12-14T01:17:43.245Z,94892.89
2018-12-14T01:20:15.251Z,94890.34
2018-12-14T01:22:47.831Z,94889.03
2018-12-14T01:25:19.965Z,94885.97
2018-12-14T01:27:51.935Z,94890.83
2018-12-14T01:30:24.030Z,94882.17
2018-12-14T01:32:56.100Z,94885.16
2018-12-14T01:35:28.151Z,94885.88
2018-12-14T01:38:00.715Z,94887.94
2018-12-14T01:40:32.705Z,94884.31
2018-12-14T01:43:05.553Z,94881.92
2018-12-14T01:45:37.667Z,94889.50
2018-12-14T01:48:09.443Z,94890.60
2018-12-14T01:50:41.637Z,94890.55
2018-12-14T01:53:14.136Z,94890.52
2018-12-14T01:55:45.994Z,94888.11
2018-12-14T01:58:17.698Z,94880.40
2018-12-14T02:00:49.573Z,94874.37
2018-12-14T02:03:21.202Z,94878.78
2018-12-14T02:05:54.019Z,94887.83
2018-12-14T02:08:26.220Z,94881.89
2018-12-14T02:10:57.939Z,94884.77
2018-12-14T02:13:30.436Z,94879.36
2018-12-14T02:16:02.594Z,94876.88
2018-12-14T02:18:34.637Z,94879.47
2018-12-14T02:21:06.758Z,94875.41
2018-12-14T02:23:39.551Z,94870.41
2018-12-14T02:26:11.443Z,94869.92
2018-12-14T02:28:43.271Z,94862.32
2018-12-14T02:31:14.896Z,94869.96
2018-12-14T02:33:46.820Z,94866.84
2018-12-14T02:36:19.760Z,94870.16
2018-12-14T02:38:51.690Z,94869.32
2018-12-14T02:41:23.219Z,94872.40
2018-12-14T02:43:55.119Z,94866.56
2018-12-14T02:46:26.939Z,94871.55
2018-12-14T02:48:59.050Z,94866.27
2018-12-14T02:51:31.327Z,94873.09
2018-12-14T02:54:03.386Z,94875.52
2018-12-14T02:56:35.901Z,94873.02
2018-12-14T02:59:07.724Z,94871.05
2018-12-14T03:01:39.746Z,94874.52
2018-12-14T03:04:11.726Z,94873.77
2018-12-14T03:06:43.929Z,94876.66
2018-12-14T03:09:15.887Z,94874.48
2018-12-14T03:11:48.293Z,94867.88
2018-12-14T03:14:20.764Z,94861.64
2018-12-14T03:16:53.678Z,94862.16
2018-12-14T03:19:25.362Z,94863.98
2018-12-14T03:21:57.367Z,94861.33
2018-12-14T03:24:29.371Z,94855.02
2018-12-14T03:27:01.459Z,94853.30
2018-12-14T03:29:33.779Z,94846.36
2018-12-14T03:32:06.186Z,94843.45
2018-12-14T03:34:38.954Z,94841.73
2018-12-14T03:37:11.825Z,94845.84
2018-12-14T03:39:43.962Z,94842.81
2018-12-14T03:42:16.070Z,94849.29
2018-12-14T03:44:48.150Z,94851.84
2018-12-14T03:47:20.088Z,94855.18
2018-12-14T03:49:52.305Z,94854.70
2018-12-14T03:52:24.521Z,94852.90
2018-12-14T03:54:56.321Z,94855.44
2018-12-14T03:57:29.197Z,94853.78
2018-12-14T04:00:01.211Z,94850.66
2018-12-14T04:02:32.835Z,94854.23
2018-12-14T04:05:05.888Z,94856.36
2018-12-14T04:07:38.055Z,94854.19
2018-12-14T04:10:10.181Z,94855.09
2018-12-14T04:12:42.299Z,94850.25
2018-12-14T04:15:14.460Z,94851.69
2018-12-14T04:17:46.662Z,94847.13
2018-12-14T04:20:18.412Z,94853.47
2018-12-14T04:22:50.326Z,94856.15
2018-12-14T04:25:22.862Z,94858.25
2018-12-14T04:27:54.644Z,94857.47
2018-12-14T04:30:26.857Z,94857.69
2018-12-14T04:32:58.670Z,94856.87
2018-12-14T04:35:30.635Z,94849.40
2018-12-14T04:38:02.913Z,94858.15
2018-12-14T04:40:34.632Z,94852.12
2018-12-14T04:43:06.586Z,94857.28
2018-12-14T04:45:38.449Z,94852.98
2018-12-14T04:48:10.451Z,94849.17
2018-12-14T04:50:42.104Z,94847.38
2018-12-14T04:53:15.658Z,94842.48
2018-12-14T04:55:47.404Z,94837.75
2018-12-14T04:58:19.383Z,94846.34
2018-12-14T05:00:51.155Z,94851.52
2018-12-14T05:03:23.799Z,94853.63
2018-12-14T05:05:55.811Z,94848.65
2018-12-14T05:08:28.002Z,94858.69
2018-12-14T05:11:00.315Z,94861.22
2018-12-14T05:13:34.317Z,94868.48
2018-12-14T05:16:06.427Z,94869.67
2018-12-14T05:18:38.838Z,94870.36
2018-12-14T05:21:11.413Z,94872.65
2018-12-14T05:23:43.750Z,94877.60
2018-12-14T05:26:16.670Z,94876.81
2018-12-14T05:28:48.775Z,94885.20
2018-12-14T05:31:21.328Z,94887.84
2018-12-14T05:33:53.525Z,94885.75
2018-12-14T05:36:25.692Z,94894.19
2018-12-14T05:38:57.780Z,94897.28
2018-12-14T05:41:29.570Z,94900.64
2018-12-14T05:44:02.275Z,94900.23
2018-12-14T05:46:34.568Z,94899.41
2018-12-14T05:49:06.812Z,94902.36
2018-12-14T05:51:39.290Z,94897.59
2018-12-14T05:54:11.557Z,94902.69
2018-12-14T05:56:45.726Z,94906.12
2018-12-14T05:59:17.475Z,94907.76
2018-12-14T06:01:49.708Z,94911.11
2018-12-14T06:04:21.767Z,94905.81
2018-12-14T06:06:54.911Z,94905.62
2018-12-14T06:09:26.978Z,94907.94
2018-12-14T06:11:59.406Z,94915.95
2018-12-14T06:14:31.805Z,94919.22
2018-12-14T06:17:04.470Z,94926.91
2018-12-14T06:19:37.263Z,94931.73
2018-12-14T06:22:09.132Z,94927.47
2018-12-14T06:24:41.005Z,94928.04
2018-12-14T06:27:13.921Z,94929.36
2018-12-14T06:29:46.007Z,94941.59
2018-12-14T06:32:18.425Z,94943.69
2018-12-14T06:34:50.680Z,94947.73
2018-12-14T06:37:23.085Z,94947.17
2018-12-14T06:39:56.557Z,94943.58
2018-12-14T06:42:28.728Z,94950.61
2018-12-14T06:45:00.894Z,94961.86
2018-12-14T06:47:32.974Z,94958.17
2018-12-14T06:50:05.205Z,94960.27
2018-12-14T06:52:37.707Z,94959.27
2018-12-14T06:55:09.781Z,94965.74
2018-12-14T06:57:42.049Z,94965.72
2018-12-14T07:00:14.004Z,94968.27
2018-12-14T07:02:46.674Z,94967.30
2018-12-14T07:05:18.859Z,94968.17
2018-12-14T07:07:50.734Z,94978.15
2018-12-14T07:10:22.469Z,94972.80
2018-12-14T07:12:54.618Z,94976.09
2018-12-14T07:15:27.348Z,94975.66
2018-12-14T07:17:59.708Z,94978.32
2018-12-14T07:20:33.134Z,94979.89
2018-12-14T07:23:05.275Z,94982.75
2018-12-14T07:25:37.120Z,94984.57
2018-12-14T07:28:09.596Z,94981.30
2018-12-14T07:30:42.822Z,94976.05
2018-12-14T07:33:14.456Z,94978.42
2018-12-14T07:35:46.430Z,94977.13
2018-12-14T07:38:18.526Z,94976.92
2018-12-14T07:40:50.969Z,94981.09
2018-12-14T07:43:28.315Z,94985.57
2018-12-14T07:45:57.590Z,94980.08
2018-12-14T07:48:30.354Z,94986.06
2018-12-14T07:51:02.340Z,94982.70
2018-12-14T07:53:35.476Z,94984.73
2018-12-14T07:56:07.532Z,94985.73
2018-12-14T07:58:40.497Z,94987.48
2018-12-14T08:01:12.435Z,94984.04
2018-12-14T08:03:44.355Z,94987.89
2018-12-14T08:06:16.218Z,94986.88
2018-12-14T08:08:48.093Z,94983.73
2018-12-14T08:11:20.532Z,94992.75
2018-12-14T08:13:52.466Z,94984.81
2018-12-14T08:16:24.168Z,94989.34
2018-12-14T08:18:56.046Z,94989.56
2018-12-14T08:21:28.100Z,94987.36
2018-12-14T08:24:00.049Z,94985.57
2018-12-14T08:26:32.341Z,94981.63
2018-12-14T08:29:04.755Z,94978.09
2018-12-14T08:31:36.583Z,94979.61
2018-12-14T08:34:09.548Z,94977.87
2018-12-14T08:36:41.364Z,94988.77
2018-12-14T08:39:13.325Z,94987.01
2018-12-14T08:41:45.403Z,94984.03
2018-12-14T08:44:18.028Z,94980.27
2018-12-14T08:46:50.133Z,94977.98
2018-12-14T08:49:22.411Z,94976.02
2018-12-14T08:51:54.643Z,94981.14
2018-12-14T08:54:26.561Z,94978.66
2018-12-14T08:56:58.733Z,94984.27
2018-12-14T08:59:30.935Z,94979.45
2018-12-14T09:02:03.018Z,94971.13
2018-12-14T09:04:35.413Z,94968.13
2018-12-14T09:07:08.244Z,94974.02
2018-12-14T09:09:41.462Z,94968.48
2018-12-14T09:12:14.037Z,94970.91
2018-12-14T09:14:46.981Z,94966.39
2018-12-14T09:17:19.247Z,94974.48
2018-12-14T09:19:51.667Z,94958.07
2018-12-14T09:22:23.937Z,94957.06
2018-12-14T09:24:56.369Z,94954.13
2018-12-14T09:27:29.985Z,94947.52
2018-12-14T09:30:02.369Z,94946.41
2018-12-14T09:32:34.908Z,94945.07
2018-12-14T09:35:07.321Z,94953.09
2018-12-14T09:37:39.483Z,94943.09
2018-12-14T09:40:12.332Z,94938.41
2018-12-14T09:42:44.237Z,94942.98
2018-12-14T09:45:16.391Z,94940.58
2018-12-14T09:47:49.511Z,94928.88
2018-12-14T09:50:21.397Z,94922.92
2018-12-14T09:52:55.982Z,94923.03
2018-12-14T09:55:30.019Z,94926.28
2018-12-14T09:58:03.638Z,94923.71
2018-12-14T10:00:38.592Z,94921.39
2018-12-14T10:03:12.486Z,94922.72
2018-12-14T10:05:46.933Z,94919.20
2018-12-14T10:08:19.991Z,94917.30
2018-12-14T10:10:54.171Z,94914.86
2018-12-14T10:13:28.257Z,94913.45
2018-12-14T10:16:01.832Z,94906.16
2018-12-14T10:18:35.839Z,94905.94
2018-12-14T10:21:11.569Z,94906.17
2018-12-14T10:23:45.212Z,94905.24
2018-12-14T10:26:19.596Z,94900.61
2018-12-14T10:28:58.641Z,94912.40
2018-12-14T10:31:33.236Z,94902.48
2018-12-14T10:34:06.385Z,94898.45
2018-12-14T10:36:40.555Z,94893.20
2018-12-14T10:39:16.147Z,94894.87
2018-12-14T10:41:51.280Z,94896.64
2018-12-14T10:44:29.781Z,94894.31
2018-12-14T10:47:01.319Z,94897.70
2018-12-14T10:49:33.901Z,94897.31
2018-12-14T10:52:09.297Z,94894.94
2018-12-14T10:54:44.075Z,94891.28
2018-12-14T10:57:18.002Z,94893.92
2018-12-14T10:59:51.876Z,94892.28
2018-12-14T11:02:27.071Z,94885.38
2018-12-14T11:05:02.874Z,94879.05
2018-12-14T11:07:36.993Z,94873.98
2018-12-14T11:10:10.012Z,94881.56
2018-12-14T11:12:43.828Z,94886.77
2018-12-14T11:15:18.387Z,94881.34
2018-12-14T11:17:50.905Z,94886.49
2018-12-14T11:20:25.844Z,94876.38
2018-12-14T11:22:59.973Z,94879.86
2018-12-14T11:25:35.662Z,94875.17
2018-12-14T11:28:10.336Z,94872.64
2018-12-14T11:30:44.694Z,94879.37
2018-12-14T11:33:18.814Z,94871.08
2018-12-14T11:35:53.223Z,94870.78
2018-12-14T11:38:27.653Z,94866.16
2018-12-14T11:41:01.754Z,94866.47
2018-12-14T11:43:35.910Z,94865.18
2018-12-14T11:46:09.695Z,94871.34
2018-12-14T11:48:43.894Z,94874.19
2018-12-14T11:51:21.337Z,94867.12
2018-12-14T11:53:55.243Z,94858.45
2018-12-14T11:56:28.960Z,94852.94
2018-12-14T11:59:04.322Z,94853.66
2018-12-14T12:01:37.634Z,94844.98
2018-12-14T12:04:12.155Z,94849.47
2018-12-14T12:06:46.837Z,94845.17
2018-12-14T12:09:19.942Z,94847.13
2018-12-14T12:11:54.849Z,94843.84
2018-12-14T12:14:29.066Z,94852.66
2018-12-14T12:17:03.527Z,94847.02
2018-12-14T12:19:37.395Z,94841.81
2018-12-14T12:22:11.835Z,94839.41
2018-12-14T12:24:46.435Z,94848.95
2018-12-14T12:27:20.604Z,94855.27
2018-12-14T12:29:55.942Z,94856.70
2018-12-14T12:32:29.530Z,94847.81
2018-12-14T12:35:09.385Z,94847.22
2018-12-14T12:37:43.546Z,94843.72
2018-12-14T12:40:17.124Z,94849.80
2018-12-14T12:42:52.168Z,94846.31
2018-12-14T12:45:24.936Z,94853.88
2018-12-14T12:48:00.488Z,94851.98
2018-12-14T12:50:33.978Z,94858.27
2018-12-14T12:53:08.058Z,94853.31
2018-12-14T12:55:43.329Z,94847.34
2018-12-14T12:58:17.934Z,94851.88
2018-12-14T13:00:55.711Z,94850.84
2018-12-14T13:03:30.574Z,94850.04
2018-12-14T13:06:04.974Z,94850.08
2018-12-14T13:08:38.660Z,94850.94
2018-12-14T13:11:12.636Z,94845.52
2018-12-14T13:13:46.419Z,94859.56
2018-12-14T13:16:20.495Z,94851.88
2018-12-14T13:18:53.998Z,94852.36
2018-12-14T13:21:27.239Z,94849.26
2018-12-14T13:24:02.371Z,94844.77
2018-12-14T13:26:36.444Z,94851.08
2018-12-14T13:29:10.675Z,94854.78
2018-12-14T13:31:45.403Z,94855.55
2018-12-14T13:34:19.410Z,94852.21
2018-12-14T13:36:54.231Z,94850.94
2018-12-14T13:39:28.638Z,94854.06
2018-12-14T13:42:02.592Z,94856.93
2018-12-14T13:44:36.807Z,94858.04
2018-12-14T13:47:10.361Z,94848.88
2018-12-14T13:49:44.258Z,94855.19
2018-12-14T13:52:18.540Z,94861.94
2018-12-14T13:54:52.452Z,94864.16
2018-12-14T13:57:27.699Z,94860.22
2018-12-14T14:00:02.484Z,94854.67
2018-12-14T14:02:37.346Z,94857.89
2018-12-14T14:05:10.926Z,94857.58
2018-12-14T14:07:46.534Z,94856.64
2018-12-14T14:10:20.301Z,94859.88
2018-12-14T14:12:56.110Z,94860.86
2018-12-14T14:15:31.161Z,94869.42
2018-12-14T14:18:06.177Z,94864.37
2018-12-14T14:20:40.046Z,94864.30
2018-12-14T14:23:14.234Z,94871.63
2018-12-14T14:25:48.148Z,94858.17
2018-12-14T14:28:21.222Z,94873.92
2018-12-14T14:30:55.995Z,94867.09
2018-12-14T14:33:29.795Z,94870.48
2018-12-14T14:36:04.783Z,94880.28
2018-12-14T14:38:40.146Z,94869.47
2018-12-14T14:41:13.935Z,94876.94
2018-12-14T14:43:47.915Z,94866.81
2018-12-14T14:46:21.431Z,94863.69
2018-12-14T14:48:56.860Z,94867.56
2018-12-14T14:51:31.594Z,94873.53
2018-12-14T14:54:06.181Z,94865.67
2018-12-14T14:56:40.990Z,94885.27
2018-12-14T14:59:15.868Z,94876.05
2018-12-14T15:01:50.151Z,94882.98
2018-12-14T15:04:24.312Z,94874.14
2018-12-14T15:06:58.858Z,94874.09
2018-12-14T15:09:32.157Z,94878.44
2018-12-14T15:12:07.295Z,94869.44
2018-12-14T15:14:41.454Z,94872.70
2018-12-14T15:17:15.498Z,94875.01
2018-12-14T15:19:53.170Z,94879.45
2018-12-14T15:22:26.670Z,94884.08
2018-12-14T15:25:01.796Z,94882.98
2018-12-14T15:27:36.291Z,94881.31
2018-12-14T15:30:11.298Z,94874.57
2018-12-14T15:32:44.779Z,94883.12
2018-12-14T15:35:17.658Z,94863.19
2018-12-14T15:37:50.112Z,94867.22
2018-12-14T15:40:21.934Z,94875.88
2018-12-14T15:42:54.113Z,94884.16
2018-12-14T15:45:26.466Z,94891.70
2018-12-14T15:47:59.375Z,94896.95
2018-12-14T15:50:31.460Z,94884.56
2018-12-14T15:53:03.752Z,94883.09
2018-12-14T15:55:36.476Z,94883.76
2018-12-14T15:58:08.641Z,94887.29
2018-12-14T16:00:41.360Z,94874.28
2018-12-14T16:03:14.612Z,94875.06
2018-12-14T16:05:47.217Z,94882.48
2018-12-14T16:08:19.227Z,94877.91
2018-12-14T16:10:52.598Z,94869.89
2018-12-14T16:13:25.557Z,94866.48
2018-12-14T16:15:58.344Z,94875.91
2018-12-14T16:18:30.274Z,94875.88
2018-12-14T16:21:04.056Z,94877.20
2018-12-14T16:23:36.572Z,94876.71
2018-12-14T16:26:08.959Z,94883.16
2018-12-14T16:28:42.540Z,94886.23
2018-12-14T16:31:14.766Z,94889.94
2018-12-14T16:33:47.239Z,94895.67
2018-12-14T16:36:19.478Z,94891.48
2018-12-14T16:38:51.979Z,94891.12
2018-12-14T16:41:24.294Z,94874.52
2018-12-14T16:43:57.003Z,94874.89
2018-12-14T16:46:30.158Z,94879.67
2018-12-14T16:49:03.566Z,94882.62
2018-12-14T16:51:36.155Z,94874.56
2018-12-14T16:54:09.287Z,94876.77
2018-12-14T16:56:42.384Z,94880.48
2018-12-14T16:59:15.141Z,94877.69
2018-12-14T17:01:48.989Z,94884.55
2018-12-14T17:04:22.133Z,94881.72
2018-12-14T17:06:55.294Z,94878.73
2018-12-14T17:09:28.471Z,94879.57
2018-12-14T17:12:01.961Z,94876.39
2018-12-14T17:14:35.033Z,94864.02
2018-12-14T17:17:08.758Z,94858.59
2018-12-14T17:19:42.105Z,94852.09
2018-12-14T17:22:16.081Z,94848.75
2018-12-14T17:24:49.628Z,94856.30
2018-12-14T17:27:23.377Z,94850.23
2018-12-14T17:29:56.311Z,94862.38
2018-12-14T17:32:28.576Z,94863.09
2018-12-14T17:35:00.840Z,94846.58
2018-12-14T17:37:33.073Z,94846.97
2018-12-14T17:40:05.635Z,94853.45
2018-12-14T17:42:38.193Z,94859.94
2018-12-14T17:45:11.701Z,94858.16
2018-12-14T17:47:43.378Z,94859.92
2018-12-14T17:50:15.757Z,94859.59
2018-12-14T17:52:48.183Z,94854.03
2018-12-14T17:55:20.793Z,94851.84
2018-12-14T17:57:54.605Z,94854.30
2018-12-14T18:00:27.063Z,94854.30
2018-12-14T18:02:59.269Z,94859.08
2018-12-14T18:05:32.051Z,94853.09
2018-12-14T18:08:04.860Z,94857.58
2018-12-14T18:10:38.301Z,94850.90
2018-12-14T18:13:10.910Z,94856.48
2018-12-14T18:15:46.380Z,94860.07
2018-12-14T18:18:18.468Z,94859.61
2018-12-14T18:20:51.066Z,94843.33
2018-12-14T18:23:23.596Z,94849.69
2018-12-14T18:25:57.085Z,94850.17
2018-12-14T18:28:29.920Z,94853.69
2018-12-14T18:31:02.467Z,94858.62
2018-12-14T18:33:36.080Z,94851.75
2018-12-14T18:36:09.835Z,94843.20
2018-12-14T18:38:42.309Z,94849.98
2018-12-14T18:41:15.981Z,94856.63
2018-12-14T18:43:49.084Z,94860.44
2018-12-14T18:55:56.499Z,94871.61
2018-12-14T18:58:31.341Z,94863.63
2018-12-14T19:01:05.588Z,94859.29
2018-12-14T19:03:40.186Z,94853.46
2018-12-14T19:06:13.375Z,94856.13
2018-12-14T19:08:46.214Z,94848.03
2018-12-14T19:11:19.226Z,94848.33
2018-12-14T19:13:51.673Z,94850.63
2018-12-14T19:16:25.600Z,94861.50
2018-12-14T19:18:58.260Z,94857.37
2018-12-14T19:21:30.883Z,94861.91
2018-12-14T19:24:04.487Z,94867.38
2018-12-14T19:26:36.934Z,94876.97
2018-12-14T19:29:10.540Z,94875.01
2018-12-14T19:31:43.443Z,94873.39
2018-12-14T19:34:16.731Z,94881.89
2018-12-14T19:36:48.923Z,94878.94
2018-12-14T19:39:22.650Z,94871.22
2018-12-14T19:41:54.822Z,94872.23
2018-12-14T19:44:27.930Z,94876.81
2018-12-14T19:47:00.509Z,94877.31
2018-12-14T19:49:33.961Z,94865.50
2018-12-14T19:52:06.599Z,94876.44
2018-12-14T19:54:39.748Z,94870.03
2018-12-14T19:57:12.326Z,94866.44
2018-12-14T19:59:46.367Z,94878.22
2018-12-14T20:02:18.953Z,94874.15
2018-12-14T20:04:51.584Z,94877.00
2018-12-14T20:07:24.206Z,94884.19
2018-12-14T20:09:56.672Z,94879.03
2018-12-14T20:12:29.205Z,94879.92
2018-12-14T20:15:04.528Z,94874.41
2018-12-14T20:17:39.532Z,94866.16
2018-12-14T20:20:12.802Z,94873.27
2018-12-14T20:22:46.488Z,94865.64
2018-12-14T20:25:18.814Z,94871.05
2018-12-14T20:27:51.115Z,94870.86
2018-12-14T20:30:24.144Z,94864.84
2018-12-14T20:32:57.067Z,94873.98
2018-12-14T20:35:30.521Z,94867.47
2018-12-14T20:38:02.971Z,94874.94
2018-12-14T20:40:35.491Z,94868.55
2018-12-14T20:43:08.996Z,94870.84
2018-12-14T20:45:41.441Z,94877.66
2018-12-14T20:48:13.767Z,94865.69
2018-12-14T20:50:45.866Z,94864.20
2018-12-14T20:53:18.289Z,94868.44
2018-12-14T20:55:50.750Z,94857.16
2018-12-14T20:58:23.166Z,94852.63
2018-12-14T21:00:55.831Z,94858.78
2018-12-14T21:03:28.553Z,94854.96
2018-12-14T21:06:00.693Z,94863.02
2018-12-14T21:08:33.758Z,94847.56
2018-12-14T21:11:06.677Z,94862.13
2018-12-14T21:13:39.360Z,94842.30
2018-12-14T21:16:11.490Z,94847.50
2018-12-14T21:18:46.925Z,94847.48
2018-12-14T21:21:36.250Z,94836.41
2018-12-14T21:24:13.925Z,94826.42
2018-12-14T21:26:46.231Z,94829.94
2018-12-14T21:29:18.669Z,94823.49
2018-12-14T21:31:50.930Z,94821.78
2018-12-14T21:34:23.632Z,94816.14
2018-12-14T21:36:55.551Z,94812.93
2018-12-14T21:39:28.387Z,94819.31
2018-12-14T21:42:00.380Z,94808.63
2018-12-14T21:44:41.283Z,94825.17
2018-12-14T21:47:13.859Z,94819.63
2018-12-14T21:49:53.763Z,94830.86
2018-12-14T21:52:32.234Z,94824.06
2018-12-14T21:55:04.964Z,94823.23
2018-12-14T21:57:37.303Z,94812.20
2018-12-14T22:00:11.861Z,94820.06
2018-12-14T22:02:44.219Z,94808.94
2018-12-14T22:05:18.143Z,94799.45
2018-12-14T22:07:50.470Z,94809.41
2018-12-14T22:10:23.171Z,94808.98
2018-12-14T22:12:55.829Z,94811.24
2018-12-14T22:15:27.883Z,94802.76
2018-12-14T22:18:00.342Z,94805.86
2018-12-14T22:20:32.696Z,94799.92
2018-12-14T22:23:04.885Z,94805.38
2018-12-14T22:25:36.963Z,94796.70
2018-12-14T22:28:10.930Z,94802.27
2018-12-14T22:30:43.003Z,94804.14
2018-12-14T22:33:15.423Z,94792.39
2018-12-14T22:35:47.385Z,94794.63
2018-12-14T22:38:20.631Z,94791.61
2018-12-14T22:40:52.615Z,94792.13
2018-12-14T22:43:24.442Z,94798.02
2018-12-14T22:45:57.071Z,94788.63
2018-12-14T22:48:29.040Z,94798.48
2018-12-14T22:51:00.981Z,94791.05
2018-12-14T22:53:32.961Z,94793.12
2018-12-14T22:56:04.934Z,94791.42
2018-12-14T22:58:36.935Z,94784.34
2018-12-14T23:13:43.018Z,94783.73
2018-12-14T23:16:14.053Z,94791.67
2018-12-14T23:18:45.012Z,94788.59
2018-12-14T23:21:15.777Z,94801.80
2018-12-14T23:23:46.713Z,94789.48
2018-12-14T23:26:17.557Z,94792.56
2018-12-14T23:28:48.447Z,94788.30
2018-12-14T23:31:19.367Z,94790.44
2018-12-14T23:33:50.369Z,94787.66
2018-12-14T23:36:21.254Z,94787.77
2018-12-14T23:38:51.993Z,94783.98
2018-12-14T23:41:23.492Z,94784.51
2018-12-14T23:43:54.309Z,94777.87
2018-12-14T23:46:25.339Z,94780.59
2018-12-14T23:48:56.355Z,94768.80
2018-12-14T23:51:27.163Z,94781.30
2018-12-14T23:53:58.000Z,94777.02
2018-12-14T23:56:28.932Z,94790.63
2018-12-14T23:58:59.836Z,94777.30
