createdAt,value
2022-11-23T00:04:41.530Z,984.05
2022-11-23T00:09:41.673Z,984.00
2022-11-23T00:14:41.406Z,984.08
2022-11-23T00:19:41.624Z,984.14
2022-11-23T00:24:41.303Z,984.23
2022-11-23T00:29:41.375Z,984.20
2022-11-23T00:34:41.147Z,984.15
2022-11-23T00:39:48.854Z,984.19
2022-11-23T00:44:41.083Z,984.23
2022-11-23T00:49:44.022Z,984.22
2022-11-23T00:54:41.036Z,984.21
2022-11-23T00:59:41.249Z,984.21
2022-11-23T01:04:40.739Z,984.26
2022-11-23T01:09:40.806Z,984.32
2022-11-23T01:14:40.665Z,984.41
2022-11-23T01:19:40.584Z,984.44
2022-11-23T01:24:40.461Z,984.35
2022-11-23T01:29:41.610Z,984.27
2022-11-23T01:34:40.391Z,984.23
2022-11-23T01:39:40.321Z,984.34
2022-11-23T01:44:40.214Z,984.28
2022-11-23T01:49:43.214Z,984.27
2022-11-23T01:54:40.344Z,984.33
2022-11-23T01:59:40.177Z,984.37
2022-11-23T02:04:40.134Z,984.42
2022-11-23T02:09:40.001Z,984.42
2022-11-23T02:14:39.951Z,984.47
2022-11-23T02:19:39.954Z,984.45
2022-11-23T02:24:39.824Z,984.49
2022-11-23T02:29:39.679Z,984.49
2022-11-23T02:34:39.674Z,984.47
2022-11-23T02:39:40.330Z,984.46
2022-11-23T02:44:39.600Z,984.36
2022-11-23T02:49:42.461Z,984.50
2022-11-23T02:54:39.406Z,984.49
2022-11-23T02:59:39.414Z,984.53
2022-11-23T03:04:39.206Z,984.57
2022-11-23T03:09:46.735Z,984.64
2022-11-23T03:14:39.034Z,984.66
2022-11-23T03:19:39.431Z,984.68
2022-11-23T03:24:38.999Z,984.77
2022-11-23T03:29:38.890Z,984.77
2022-11-23T03:34:38.820Z,984.80
2022-11-23T03:39:42.862Z,984.82
2022-11-23T03:44:40.416Z,984.81
2022-11-23T03:49:41.680Z,984.78
2022-11-23T03:54:38.635Z,984.72
2022-11-23T03:59:38.581Z,984.67
2022-11-23T04:04:38.556Z,984.65
2022-11-23T04:09:38.477Z,984.58
2022-11-23T04:14:38.324Z,984.56
2022-11-23T04:19:38.245Z,984.53
2022-11-23T04:24:38.185Z,984.56
2022-11-23T04:29:38.129Z,984.54
2022-11-23T04:34:38.079Z,984.53
2022-11-23T04:39:38.109Z,984.50
2022-11-23T04:44:37.974Z,984.46
2022-11-23T04:49:41.704Z,984.49
2022-11-23T04:54:37.745Z,984.64
2022-11-23T05:00:48.744Z,984.63
2022-11-23T05:05:56.545Z,984.75
2022-11-23T05:10:48.444Z,984.72
2022-11-23T05:15:48.414Z,984.65
2022-11-23T05:20:48.380Z,984.72
2022-11-23T05:25:48.361Z,984.68
2022-11-23T05:30:48.286Z,984.76
2022-11-23T05:35:48.323Z,984.82
2022-11-23T05:40:48.199Z,984.84
2022-11-23T05:45:55.959Z,984.81
2022-11-23T05:50:50.940Z,984.73
2022-11-23T05:55:48.013Z,984.70
2022-11-23T06:00:47.814Z,984.78
2022-11-23T06:05:47.793Z,984.80
2022-11-23T06:10:47.738Z,984.66
2022-11-23T06:15:47.979Z,984.64
2022-11-23T06:20:47.711Z,984.65
2022-11-23T06:25:47.629Z,984.58
2022-11-23T06:30:47.507Z,984.71
2022-11-23T06:35:47.498Z,984.72
2022-11-23T06:40:47.363Z,984.72
2022-11-23T06:45:47.293Z,984.82
2022-11-23T06:50:50.294Z,984.92
2022-11-23T06:55:47.160Z,984.85
2022-11-23T07:00:47.192Z,984.92
2022-11-23T07:05:46.954Z,984.98
2022-11-23T07:10:47.069Z,985.02
2022-11-23T07:15:46.918Z,985.08
2022-11-23T07:20:47.336Z,985.04
2022-11-23T07:25:46.756Z,985.07
2022-11-23T07:30:46.679Z,985.09
2022-11-23T07:35:46.576Z,985.17
2022-11-23T07:40:46.698Z,985.22
2022-11-23T07:45:46.839Z,985.21
2022-11-23T07:50:49.815Z,985.24
2022-11-23T07:55:46.484Z,985.39
2022-11-23T08:00:46.293Z,985.38
2022-11-23T08:05:46.275Z,985.44
2022-11-23T08:10:51.611Z,985.47
2022-11-23T08:15:53.446Z,985.43
2022-11-23T08:20:47.040Z,985.43
2022-11-23T08:25:46.059Z,985.41
2022-11-23T08:30:45.984Z,985.42
2022-11-23T08:35:45.873Z,985.39
2022-11-23T08:40:45.899Z,985.38
2022-11-23T08:45:45.827Z,985.42
2022-11-23T08:50:48.662Z,985.45
2022-11-23T08:55:45.714Z,985.47
2022-11-23T09:00:45.549Z,985.52
2022-11-23T09:05:45.673Z,985.57
2022-11-23T09:10:45.378Z,985.52
2022-11-23T09:15:45.301Z,985.38
2022-11-23T09:20:45.358Z,985.37
2022-11-23T09:25:45.542Z,985.32
2022-11-23T09:30:45.144Z,985.30
2022-11-23T09:35:45.016Z,985.25
2022-11-23T09:40:45.134Z,985.11
2022-11-23T09:45:45.062Z,985.14
2022-11-23T09:50:47.920Z,985.19
2022-11-23T09:55:52.732Z,985.16
2022-11-23T10:00:44.775Z,985.19
2022-11-23T10:05:44.690Z,985.16
2022-11-23T10:10:44.562Z,985.13
2022-11-23T10:15:44.570Z,985.10
2022-11-23T10:20:44.460Z,985.04
2022-11-23T10:25:44.499Z,984.99
2022-11-23T10:30:44.544Z,984.99
2022-11-23T10:35:44.285Z,984.94
2022-11-23T10:40:44.177Z,984.95
2022-11-23T10:45:44.285Z,984.93
2022-11-23T10:50:47.161Z,984.93
2022-11-23T10:55:44.020Z,984.92
2022-11-23T11:00:44.150Z,984.92
2022-11-23T11:06:08.160Z,984.93
2022-11-23T11:10:44.984Z,984.93
2022-11-23T11:15:47.560Z,984.90
2022-11-23T11:20:43.804Z,984.86
2022-11-23T11:25:43.565Z,984.85
2022-11-23T11:30:44.252Z,984.86
2022-11-23T11:35:43.503Z,984.80
2022-11-23T11:40:43.611Z,984.83
2022-11-23T11:45:54.500Z,984.81
2022-11-23T11:50:47.335Z,984.88
2022-11-23T11:55:43.285Z,984.79
2022-11-23T12:00:45.165Z,984.79
2022-11-23T12:05:43.084Z,984.79
2022-11-23T12:10:43.194Z,984.76
2022-11-23T12:15:50.812Z,984.70
2022-11-23T12:20:43.939Z,984.66
2022-11-23T12:25:42.819Z,984.58
2022-11-23T12:30:42.771Z,984.64
2022-11-23T12:35:42.761Z,984.62
2022-11-23T12:40:42.811Z,984.61
2022-11-23T12:45:42.568Z,984.60
2022-11-23T12:50:45.564Z,984.56
2022-11-23T12:55:42.556Z,984.59
2022-11-23T13:00:42.659Z,984.59
2022-11-23T13:05:42.406Z,984.54
2022-11-23T13:10:42.344Z,984.61
2022-11-23T13:15:42.219Z,984.64
2022-11-23T13:20:42.225Z,984.63
2022-11-23T13:25:42.145Z,984.63
2022-11-23T13:35:43.207Z,984.64
2022-11-23T13:40:41.969Z,984.61
2022-11-23T13:45:42.516Z,984.60
2022-11-23T13:50:44.817Z,984.57
2022-11-23T13:55:41.683Z,984.51
2022-11-23T14:00:49.522Z,984.52
2022-11-23T14:05:49.025Z,984.50
2022-11-23T14:10:41.640Z,984.54
2022-11-23T14:15:41.502Z,984.56
2022-11-23T14:20:41.473Z,984.54
2022-11-23T14:25:41.372Z,984.60
2022-11-23T14:30:41.345Z,984.60
2022-11-23T14:35:41.170Z,984.59
2022-11-23T14:40:41.360Z,984.59
2022-11-23T14:45:41.396Z,984.64
2022-11-23T14:50:44.131Z,984.69
2022-11-23T14:55:40.945Z,984.62
2022-11-23T15:00:41.132Z,984.60
2022-11-23T15:05:40.783Z,984.52
2022-11-23T15:10:40.784Z,984.54
2022-11-23T15:15:40.645Z,984.64
2022-11-23T15:20:40.740Z,984.61
2022-11-23T15:25:40.501Z,984.61
2022-11-23T15:30:40.484Z,984.55
2022-11-23T15:35:40.433Z,984.66
2022-11-23T15:40:40.447Z,984.85
2022-11-23T15:45:40.409Z,984.92
2022-11-23T15:50:43.254Z,984.98
2022-11-23T15:55:40.174Z,984.99
2022-11-23T16:00:40.347Z,984.96
2022-11-23T16:05:40.016Z,984.96
2022-11-23T16:10:40.050Z,984.98
2022-11-23T16:15:39.948Z,984.94
2022-11-23T16:20:39.902Z,984.95
2022-11-23T16:25:39.812Z,984.94
2022-11-23T16:30:39.988Z,984.91
2022-11-23T16:35:39.738Z,985.00
2022-11-23T16:40:39.660Z,984.97
2022-11-23T16:45:39.556Z,985.03
2022-11-23T16:50:42.454Z,985.05
2022-11-23T16:55:43.614Z,985.01
2022-11-23T17:00:39.342Z,985.08
2022-11-23T17:05:39.282Z,985.02
2022-11-23T17:10:39.807Z,985.15
2022-11-23T17:15:39.128Z,985.16
2022-11-23T17:20:39.275Z,985.27
2022-11-23T17:25:39.159Z,985.28
2022-11-23T17:30:39.134Z,985.46
2022-11-23T17:35:38.981Z,985.53
2022-11-23T17:40:38.847Z,985.60
2022-11-23T17:45:38.876Z,985.59
2022-11-23T17:50:41.704Z,985.64
2022-11-23T17:55:38.890Z,985.62
2022-11-23T18:00:38.595Z,985.61
2022-11-23T18:05:38.441Z,985.66
2022-11-23T18:10:38.609Z,985.76
2022-11-23T18:15:38.549Z,985.79
2022-11-23T18:20:38.298Z,985.88
2022-11-23T18:25:38.294Z,985.88
2022-11-23T18:30:38.251Z,986.00
2022-11-23T18:35:38.155Z,986.07
2022-11-23T18:40:38.137Z,986.19
2022-11-23T18:45:37.954Z,986.37
2022-11-23T18:50:41.275Z,986.26
2022-11-23T18:55:37.845Z,986.36
2022-11-23T19:00:37.853Z,986.50
2022-11-23T19:05:37.682Z,986.55
2022-11-23T19:10:37.910Z,986.66
2022-11-23T19:15:37.583Z,986.64
2022-11-23T19:20:37.637Z,986.65
2022-11-23T19:25:37.479Z,986.70
2022-11-23T19:30:37.397Z,986.70
2022-11-23T19:35:37.346Z,986.80
2022-11-23T19:40:37.277Z,986.76
2022-11-23T19:45:37.409Z,986.73
2022-11-23T19:50:40.220Z,986.77
2022-11-23T19:55:37.101Z,986.76
2022-11-23T20:00:37.095Z,986.76
2022-11-23T20:05:37.006Z,986.77
2022-11-23T20:10:36.895Z,986.86
2022-11-23T20:15:36.920Z,986.92
2022-11-23T20:20:36.769Z,987.04
2022-11-23T20:25:36.800Z,986.97
2022-11-23T20:30:36.698Z,987.07
2022-11-23T20:35:36.545Z,987.16
2022-11-23T20:40:36.625Z,987.26
2022-11-23T20:45:36.644Z,987.24
2022-11-23T20:50:39.411Z,987.27
2022-11-23T20:55:44.849Z,987.26
2022-11-23T21:00:51.324Z,987.43
2022-11-23T21:06:58.849Z,987.42
2022-11-23T21:11:58.729Z,987.34
2022-11-23T21:16:58.962Z,987.38
2022-11-23T21:21:58.502Z,987.42
2022-11-23T21:26:58.430Z,987.42
2022-11-23T21:32:06.454Z,987.45
2022-11-23T21:37:05.753Z,987.44
2022-11-23T21:41:58.331Z,987.40
2022-11-23T21:46:58.281Z,987.48
2022-11-23T21:51:58.101Z,987.48
2022-11-23T21:57:01.063Z,987.55
2022-11-23T22:01:58.150Z,987.62
2022-11-23T22:06:57.913Z,987.67
2022-11-23T22:14:17.844Z,987.78
2022-11-23T22:19:17.489Z,987.92
2022-11-23T22:24:17.591Z,987.98
2022-11-23T22:29:17.374Z,987.98
2022-11-23T22:34:17.485Z,988.02
2022-11-23T22:39:17.341Z,988.03
2022-11-23T22:44:17.283Z,988.08
2022-11-23T22:49:17.290Z,988.16
2022-11-23T22:54:17.079Z,988.15
2022-11-23T22:59:17.034Z,988.19
2022-11-23T23:04:19.963Z,988.18
2022-11-23T23:09:17.194Z,988.20
2022-11-23T23:18:21.064Z,988.35
2022-11-23T23:23:20.889Z,988.37
2022-11-23T23:28:20.810Z,988.37
2022-11-23T23:33:20.827Z,988.37
2022-11-23T23:38:21.264Z,988.43
2022-11-23T23:43:20.675Z,988.45
2022-11-23T23:50:11.783Z,988.43
2022-11-23T23:55:11.576Z,988.45
