createdAt,value
2019-04-27T00:00:37.837Z,70.98
2019-04-27T00:01:40.596Z,69.74
2019-04-27T00:02:37.871Z,70.42
2019-04-27T00:03:41.393Z,69.93
2019-04-27T00:04:37.835Z,70.61
2019-04-27T00:05:37.808Z,70.89
2019-04-27T00:06:38.188Z,70.42
2019-04-27T00:07:37.797Z,69.17
2019-04-27T00:08:39.262Z,69.17
2019-04-27T00:09:43.112Z,68.98
2019-04-27T00:10:37.783Z,69.56
2019-04-27T00:11:42.185Z,69.08
2019-04-27T00:12:37.773Z,69.17
2019-04-27T00:13:40.683Z,69.46
2019-04-27T00:14:37.760Z,71.08
2019-04-27T00:15:37.757Z,69.84
2019-04-27T00:16:40.368Z,70.32
2019-04-27T00:17:45.737Z,72.61
2019-04-27T00:18:37.750Z,70.22
2019-04-27T00:19:37.743Z,70.42
2019-04-27T00:20:37.740Z,70.70
2019-04-27T00:21:37.723Z,69.74
2019-04-27T00:22:37.719Z,69.27
2019-04-27T00:23:37.716Z,71.27
2019-04-27T00:24:37.709Z,70.89
2019-04-27T00:25:37.701Z,71.46
2019-04-27T00:26:37.696Z,71.18
2019-04-27T00:27:37.691Z,71.75
2019-04-27T00:28:37.690Z,71.46
2019-04-27T00:29:37.698Z,71.75
2019-04-27T00:30:37.675Z,70.61
2019-04-27T00:31:37.672Z,70.51
2019-04-27T00:32:39.780Z,69.08
2019-04-27T00:33:37.662Z,70.70
2019-04-27T00:34:37.654Z,70.22
2019-04-27T00:35:37.649Z,71.21
2019-04-27T00:36:37.649Z,71.46
2019-04-27T00:37:37.644Z,71.18
2019-04-27T00:38:37.632Z,71.98
2019-04-27T00:39:37.629Z,71.88
2019-04-27T00:40:37.629Z,72.32
2019-04-27T00:41:37.619Z,72.13
2019-04-27T00:42:37.616Z,72.93
2019-04-27T00:43:37.610Z,72.36
2019-04-27T00:44:37.607Z,73.08
2019-04-27T00:45:37.603Z,72.99
2019-04-27T00:46:37.591Z,72.99
2019-04-27T00:47:37.588Z,72.99
2019-04-27T00:48:37.585Z,72.07
2019-04-27T00:49:37.578Z,72.07
2019-04-27T00:50:37.573Z,71.66
2019-04-27T00:51:37.567Z,70.51
2019-04-27T00:52:37.561Z,69.56
2019-04-27T00:53:37.559Z,69.56
2019-04-27T00:54:37.551Z,67.93
2019-04-27T00:55:37.547Z,68.79
2019-04-27T00:56:37.543Z,67.74
2019-04-27T00:57:37.536Z,66.31
2019-04-27T00:58:37.530Z,66.60
2019-04-27T00:59:37.530Z,67.65
2019-04-27T01:00:39.342Z,67.93
2019-04-27T01:01:37.527Z,68.79
2019-04-27T01:02:37.511Z,69.93
2019-04-27T01:03:37.504Z,68.32
2019-04-27T01:04:37.503Z,66.98
2019-04-27T01:05:37.495Z,66.22
2019-04-27T01:06:37.492Z,66.02
2019-04-27T01:07:38.067Z,65.26
2019-04-27T01:08:37.481Z,65.45
2019-04-27T01:09:37.497Z,64.69
2019-04-27T01:10:37.471Z,65.07
2019-04-27T01:11:37.494Z,66.69
2019-04-27T01:12:37.460Z,66.41
2019-04-27T01:13:37.482Z,66.78
2019-04-27T01:14:37.452Z,65.45
2019-04-27T01:15:37.450Z,63.45
2019-04-27T01:16:39.143Z,65.07
2019-04-27T01:17:39.010Z,65.17
2019-04-27T01:18:38.738Z,65.36
2019-04-27T01:19:39.141Z,65.26
2019-04-27T01:20:38.805Z,65.36
2019-04-27T01:21:37.413Z,64.12
2019-04-27T01:22:39.134Z,65.83
2019-04-27T01:23:38.525Z,66.60
2019-04-27T01:24:39.040Z,65.83
2019-04-27T01:25:38.807Z,66.31
2019-04-27T01:26:38.763Z,66.98
2019-04-27T01:27:37.387Z,66.78
2019-04-27T01:28:38.846Z,66.88
2019-04-27T01:29:37.372Z,66.88
2019-04-27T01:30:39.098Z,64.97
2019-04-27T01:31:37.363Z,65.45
2019-04-27T01:32:39.092Z,68.03
2019-04-27T01:33:38.895Z,67.93
2019-04-27T01:34:37.349Z,67.17
2019-04-27T01:35:39.003Z,66.31
2019-04-27T01:36:39.118Z,64.97
2019-04-27T01:37:38.667Z,65.07
2019-04-27T01:38:39.239Z,66.98
2019-04-27T01:39:38.706Z,65.17
2019-04-27T01:40:39.308Z,65.36
2019-04-27T01:41:39.027Z,64.31
2019-04-27T01:42:37.305Z,63.48
2019-04-27T01:43:38.775Z,64.05
2019-04-27T01:44:37.296Z,64.15
2019-04-27T01:45:38.970Z,66.35
2019-04-27T01:46:37.289Z,65.36
2019-04-27T01:47:39.070Z,65.36
2019-04-27T01:48:38.710Z,67.55
2019-04-27T01:49:37.272Z,68.79
2019-04-27T01:50:39.058Z,68.60
2019-04-27T01:51:39.009Z,68.70
2019-04-27T01:52:38.523Z,67.93
2019-04-27T01:53:38.896Z,67.65
2019-04-27T01:54:37.241Z,67.55
2019-04-27T01:55:38.628Z,68.03
2019-04-27T01:56:37.234Z,68.79
2019-04-27T01:57:38.623Z,68.79
2019-04-27T01:58:39.133Z,68.98
2019-04-27T01:59:38.679Z,68.12
2019-04-27T02:00:37.216Z,68.32
2019-04-27T02:01:38.874Z,68.79
2019-04-27T02:02:37.209Z,67.55
2019-04-27T02:03:38.629Z,66.88
2019-04-27T02:04:37.193Z,66.98
2019-04-27T02:05:39.033Z,66.98
2019-04-27T02:06:38.578Z,66.88
2019-04-27T02:07:38.913Z,67.46
2019-04-27T02:08:37.167Z,66.78
2019-04-27T02:09:38.693Z,68.88
2019-04-27T02:10:37.159Z,69.46
2019-04-27T02:11:38.818Z,69.08
2019-04-27T02:12:37.146Z,69.56
2019-04-27T02:13:38.741Z,70.22
2019-04-27T02:14:38.856Z,69.27
2019-04-27T02:15:37.132Z,69.37
2019-04-27T02:16:39.027Z,67.55
2019-04-27T02:17:38.575Z,67.93
2019-04-27T02:18:38.247Z,68.79
2019-04-27T02:19:37.112Z,67.46
2019-04-27T02:20:38.742Z,67.93
2019-04-27T02:21:37.100Z,69.27
2019-04-27T02:22:38.463Z,70.42
2019-04-27T02:23:37.154Z,70.70
2019-04-27T02:24:38.890Z,71.66
2019-04-27T02:25:37.077Z,70.98
2019-04-27T02:26:37.073Z,70.89
2019-04-27T02:27:38.822Z,70.70
2019-04-27T02:28:37.061Z,70.61
2019-04-27T02:29:38.946Z,70.98
2019-04-27T02:30:37.064Z,71.75
2019-04-27T02:31:37.047Z,70.98
2019-04-27T02:32:39.544Z,71.27
2019-04-27T02:33:37.034Z,70.79
2019-04-27T02:34:37.030Z,72.32
2019-04-27T02:35:39.145Z,71.66
2019-04-27T02:36:39.015Z,70.70
2019-04-27T02:37:37.018Z,67.83
2019-04-27T02:38:37.009Z,69.27
2019-04-27T02:39:39.680Z,68.41
2019-04-27T02:40:42.139Z,68.51
2019-04-27T02:41:39.744Z,68.03
2019-04-27T02:42:36.986Z,68.88
2019-04-27T02:43:39.719Z,68.70
2019-04-27T02:44:36.976Z,68.79
2019-04-27T02:45:36.972Z,68.03
2019-04-27T02:46:39.333Z,67.93
2019-04-27T02:47:36.957Z,69.56
2019-04-27T02:48:53.031Z,69.65
2019-04-27T02:49:36.945Z,70.03
2019-04-27T02:50:36.942Z,68.98
2019-04-27T02:51:36.936Z,67.93
2019-04-27T02:52:36.943Z,69.46
2019-04-27T02:53:39.091Z,69.84
2019-04-27T02:54:36.926Z,69.37
2019-04-27T02:55:39.491Z,68.70
2019-04-27T02:56:36.907Z,69.56
2019-04-27T02:57:36.908Z,68.98
2019-04-27T02:58:36.897Z,68.88
2019-04-27T02:59:36.890Z,69.56
2019-04-27T03:00:39.726Z,69.56
2019-04-27T03:01:36.879Z,68.70
2019-04-27T03:02:36.878Z,67.93
2019-04-27T03:03:36.872Z,68.79
2019-04-27T03:04:39.659Z,68.12
2019-04-27T03:05:39.665Z,67.93
2019-04-27T03:06:36.852Z,67.74
2019-04-27T03:07:36.847Z,65.45
2019-04-27T03:08:39.356Z,65.61
2019-04-27T03:09:39.330Z,65.89
2019-04-27T03:10:39.919Z,65.45
2019-04-27T03:11:39.337Z,65.17
2019-04-27T03:12:36.819Z,65.45
2019-04-27T03:13:36.814Z,65.45
2019-04-27T03:14:36.810Z,65.55
2019-04-27T03:15:36.801Z,66.12
2019-04-27T03:16:39.286Z,66.88
2019-04-27T03:17:39.350Z,66.38
2019-04-27T03:19:13.389Z,65.93
2019-04-27T03:19:39.494Z,65.55
2019-04-27T03:20:36.798Z,65.45
2019-04-27T03:21:59.263Z,65.13
2019-04-27T03:22:36.783Z,65.74
2019-04-27T03:23:36.757Z,66.22
2019-04-27T03:25:00.035Z,66.94
2019-04-27T03:25:36.752Z,65.33
2019-04-27T03:26:39.005Z,66.02
2019-04-27T03:28:00.123Z,64.88
2019-04-27T03:28:36.737Z,65.26
2019-04-27T03:29:37.170Z,64.65
2019-04-27T03:31:02.030Z,64.88
2019-04-27T03:31:46.199Z,65.17
2019-04-27T03:32:36.707Z,65.36
2019-04-27T03:34:00.301Z,65.23
2019-04-27T03:34:36.690Z,65.42
2019-04-27T03:35:37.333Z,65.52
2019-04-27T03:36:59.673Z,66.02
2019-04-27T03:37:36.693Z,65.52
2019-04-27T03:38:36.671Z,65.80
2019-04-27T03:39:59.963Z,65.74
2019-04-27T03:40:40.159Z,65.64
2019-04-27T03:41:36.655Z,65.42
2019-04-27T03:42:59.565Z,65.36
2019-04-27T03:43:36.638Z,65.17
2019-04-27T03:44:36.642Z,65.42
2019-04-27T03:46:00.181Z,66.38
2019-04-27T03:46:36.629Z,65.45
2019-04-27T03:47:36.623Z,64.97
2019-04-27T03:48:36.612Z,64.50
2019-04-27T03:49:38.819Z,65.74
2019-04-27T03:50:36.605Z,65.23
2019-04-27T03:51:36.599Z,65.26
2019-04-27T03:52:36.597Z,65.42
2019-04-27T03:53:36.581Z,64.75
2019-04-27T03:54:36.578Z,65.93
2019-04-27T03:55:36.572Z,65.42
2019-04-27T03:56:36.569Z,65.93
2019-04-27T03:57:36.564Z,65.52
2019-04-27T03:58:36.555Z,66.22
2019-04-27T03:59:36.550Z,66.31
2019-04-27T04:00:36.543Z,66.98
2019-04-27T04:01:36.542Z,67.07
2019-04-27T04:02:36.533Z,65.93
2019-04-27T04:03:36.529Z,66.12
2019-04-27T04:04:36.521Z,66.38
2019-04-27T04:05:36.526Z,66.88
2019-04-27T04:06:36.509Z,66.78
2019-04-27T04:07:36.506Z,67.55
2019-04-27T04:08:36.499Z,67.36
2019-04-27T04:09:36.505Z,67.65
2019-04-27T04:10:36.488Z,66.69
2019-04-27T04:11:38.947Z,66.22
2019-04-27T04:12:36.475Z,66.41
2019-04-27T04:13:36.477Z,66.60
2019-04-27T04:14:36.998Z,65.64
2019-04-27T04:15:36.471Z,66.31
2019-04-27T04:16:36.459Z,67.07
2019-04-27T04:17:36.446Z,66.88
2019-04-27T04:18:36.446Z,66.31
2019-04-27T04:19:51.090Z,67.55
2019-04-27T04:20:36.429Z,67.65
2019-04-27T04:21:36.424Z,67.55
2019-04-27T04:22:36.444Z,67.65
2019-04-27T04:23:36.413Z,66.98
2019-04-27T04:24:36.409Z,67.46
2019-04-27T04:25:36.403Z,66.69
2019-04-27T04:26:36.395Z,66.60
2019-04-27T04:27:36.389Z,65.55
2019-04-27T04:28:36.387Z,65.74
2019-04-27T04:29:36.382Z,64.97
2019-04-27T04:30:36.379Z,65.55
2019-04-27T04:31:36.378Z,66.78
2019-04-27T04:32:36.387Z,67.07
2019-04-27T04:33:36.357Z,66.88
2019-04-27T04:34:36.357Z,66.78
2019-04-27T04:35:36.354Z,68.03
2019-04-27T04:36:36.344Z,66.98
2019-04-27T04:37:36.339Z,66.78
2019-04-27T04:38:36.331Z,67.55
2019-04-27T04:39:36.326Z,68.70
2019-04-27T04:40:36.323Z,69.46
2019-04-27T04:41:36.321Z,68.32
2019-04-27T04:42:37.102Z,69.17
2019-04-27T04:43:36.307Z,69.04
2019-04-27T04:44:36.297Z,68.60
2019-04-27T04:45:36.297Z,69.46
2019-04-27T04:46:36.301Z,68.03
2019-04-27T04:47:36.291Z,67.71
2019-04-27T04:48:36.277Z,67.36
2019-04-27T04:49:36.271Z,67.33
2019-04-27T04:50:36.262Z,67.52
2019-04-27T04:51:36.259Z,66.98
2019-04-27T04:52:36.267Z,65.99
2019-04-27T04:53:36.249Z,66.94
2019-04-27T04:54:36.247Z,66.75
2019-04-27T04:55:36.241Z,66.69
2019-04-27T04:56:36.232Z,66.38
2019-04-27T04:57:36.225Z,66.09
2019-04-27T04:58:36.226Z,65.93
2019-04-27T04:59:36.234Z,66.85
2019-04-27T05:00:36.207Z,65.93
2019-04-27T05:01:36.208Z,66.09
2019-04-27T05:02:36.198Z,66.02
2019-04-27T05:03:36.206Z,66.56
2019-04-27T05:04:36.194Z,66.60
2019-04-27T05:05:36.179Z,66.50
2019-04-27T05:06:36.174Z,66.22
2019-04-27T05:07:36.168Z,66.22
2019-04-27T05:08:36.168Z,66.98
2019-04-27T05:09:36.156Z,66.98
2019-04-27T05:10:36.151Z,67.55
2019-04-27T05:11:36.147Z,67.27
2019-04-27T05:12:36.138Z,67.27
2019-04-27T05:13:36.135Z,67.93
2019-04-27T05:14:36.128Z,68.98
2019-04-27T05:15:36.122Z,68.70
2019-04-27T05:16:36.118Z,69.08
2019-04-27T05:17:36.111Z,69.27
2019-04-27T05:18:36.111Z,70.22
2019-04-27T05:19:36.103Z,70.22
2019-04-27T05:20:36.095Z,69.46
2019-04-27T05:21:36.097Z,68.98
2019-04-27T05:22:36.083Z,69.84
2019-04-27T05:23:36.084Z,70.13
2019-04-27T05:24:36.077Z,69.37
2019-04-27T05:25:36.067Z,69.17
2019-04-27T05:26:36.065Z,69.46
2019-04-27T05:27:36.064Z,71.08
2019-04-27T05:28:36.053Z,70.13
2019-04-27T05:29:36.049Z,70.51
2019-04-27T05:30:36.039Z,70.32
2019-04-27T05:31:36.035Z,70.42
2019-04-27T05:32:36.030Z,71.12
2019-04-27T05:33:36.022Z,71.27
2019-04-27T05:34:36.019Z,70.70
2019-04-27T05:35:36.016Z,70.98
2019-04-27T05:36:36.007Z,71.59
2019-04-27T05:37:36.001Z,71.94
2019-04-27T05:38:41.992Z,71.56
2019-04-27T05:39:35.992Z,71.75
2019-04-27T05:40:35.990Z,71.08
2019-04-27T05:41:37.612Z,70.79
2019-04-27T05:42:35.990Z,71.27
2019-04-27T05:43:35.972Z,73.18
2019-04-27T05:44:41.376Z,72.13
2019-04-27T05:45:35.959Z,71.84
2019-04-27T05:46:36.753Z,70.51
2019-04-27T05:47:35.958Z,69.59
2019-04-27T05:48:35.945Z,71.75
2019-04-27T05:49:36.303Z,71.50
2019-04-27T05:50:41.208Z,71.78
2019-04-27T05:51:37.294Z,71.78
2019-04-27T05:52:35.931Z,71.69
2019-04-27T05:53:35.923Z,71.41
2019-04-27T05:54:35.911Z,70.92
2019-04-27T05:55:35.907Z,72.17
2019-04-27T05:56:35.903Z,73.03
2019-04-27T05:57:35.901Z,73.79
2019-04-27T05:58:35.892Z,74.74
2019-04-27T05:59:35.887Z,75.32
2019-04-27T06:00:35.881Z,74.46
2019-04-27T06:01:35.875Z,73.88
2019-04-27T06:02:35.877Z,75.51
2019-04-27T06:03:35.870Z,75.13
2019-04-27T06:04:35.866Z,75.32
2019-04-27T06:05:35.856Z,75.22
2019-04-27T06:06:35.852Z,75.03
2019-04-27T06:07:35.848Z,76.37
2019-04-27T06:08:35.842Z,76.27
2019-04-27T06:09:35.835Z,77.32
2019-04-27T06:10:35.829Z,77.80
2019-04-27T06:11:35.824Z,77.61
2019-04-27T06:12:35.824Z,77.99
2019-04-27T06:13:35.827Z,77.99
2019-04-27T06:14:36.418Z,76.75
2019-04-27T06:15:35.808Z,77.13
2019-04-27T06:16:35.798Z,76.56
2019-04-27T06:17:35.794Z,76.37
2019-04-27T06:18:35.794Z,75.70
2019-04-27T06:19:35.781Z,74.93
2019-04-27T06:20:48.300Z,77.80
2019-04-27T06:21:35.775Z,77.80
2019-04-27T06:22:35.770Z,77.99
2019-04-27T06:23:35.766Z,79.14
2019-04-27T06:24:35.758Z,78.66
2019-04-27T06:25:35.766Z,78.28
2019-04-27T06:26:35.747Z,79.17
2019-04-27T06:27:35.745Z,79.85
2019-04-27T06:28:35.739Z,80.04
2019-04-27T06:29:35.742Z,80.47
2019-04-27T06:30:35.731Z,80.41
2019-04-27T06:31:35.726Z,80.22
2019-04-27T06:32:35.721Z,79.75
2019-04-27T06:33:35.713Z,79.75
2019-04-27T06:34:35.711Z,80.99
2019-04-27T06:35:35.705Z,80.41
2019-04-27T06:36:35.704Z,81.18
2019-04-27T06:37:35.700Z,80.51
2019-04-27T06:38:35.691Z,83.67
2019-04-27T06:39:35.688Z,82.81
2019-04-27T06:40:35.681Z,82.14
2019-04-27T06:41:35.676Z,82.14
2019-04-27T06:42:35.669Z,82.81
2019-04-27T06:43:35.669Z,83.28
2019-04-27T06:44:35.661Z,81.95
2019-04-27T06:45:35.659Z,82.90
2019-04-27T06:46:35.660Z,82.32
2019-04-27T06:47:35.647Z,83.38
2019-04-27T06:48:35.643Z,82.14
2019-04-27T06:49:35.636Z,82.04
2019-04-27T06:50:35.633Z,83.57
2019-04-27T06:51:35.629Z,83.18
2019-04-27T06:52:35.623Z,83.67
2019-04-27T06:53:35.617Z,84.33
2019-04-27T06:54:35.613Z,83.57
2019-04-27T06:55:35.608Z,84.52
2019-04-27T06:56:35.603Z,83.28
2019-04-27T06:57:35.599Z,83.09
2019-04-27T06:58:35.593Z,83.28
2019-04-27T06:59:35.588Z,83.09
2019-04-27T07:00:35.585Z,82.52
2019-04-27T07:01:35.580Z,84.14
2019-04-27T07:02:35.578Z,83.57
2019-04-27T07:03:35.577Z,84.33
2019-04-27T07:04:35.565Z,84.91
2019-04-27T07:05:35.561Z,84.72
2019-04-27T07:06:35.556Z,84.52
2019-04-27T07:07:35.555Z,84.43
2019-04-27T07:08:35.549Z,84.43
2019-04-27T07:09:35.542Z,85.29
2019-04-27T07:10:35.536Z,84.91
2019-04-27T07:11:35.538Z,84.91
2019-04-27T07:12:35.528Z,84.05
2019-04-27T07:13:35.525Z,83.76
2019-04-27T07:14:35.518Z,83.67
2019-04-27T07:15:35.515Z,83.70
2019-04-27T07:16:35.511Z,85.58
2019-04-27T07:17:35.501Z,84.95
2019-04-27T07:18:35.499Z,85.14
2019-04-27T07:19:35.500Z,85.24
2019-04-27T07:20:35.496Z,86.47
2019-04-27T07:21:35.484Z,86.76
2019-04-27T07:22:35.480Z,87.62
2019-04-27T07:23:35.474Z,87.72
2019-04-27T07:24:35.471Z,88.68
2019-04-27T07:25:35.475Z,88.39
2019-04-27T07:26:35.462Z,89.25
2019-04-27T07:27:35.468Z,90.30
2019-04-27T07:28:35.453Z,90.30
2019-04-27T07:29:35.448Z,89.53
2019-04-27T07:30:35.445Z,89.48
2019-04-27T07:31:35.472Z,91.11
2019-04-27T07:32:35.436Z,90.53
2019-04-27T07:33:35.430Z,91.11
2019-04-27T07:34:35.429Z,91.11
2019-04-27T07:35:35.423Z,90.63
2019-04-27T07:36:35.422Z,91.39
2019-04-27T07:37:35.415Z,92.74
2019-04-27T07:38:35.413Z,92.93
2019-04-27T07:39:35.423Z,92.93
2019-04-27T07:40:35.405Z,92.93
2019-04-27T07:41:35.402Z,93.02
2019-04-27T07:42:35.396Z,93.31
2019-04-27T07:43:35.399Z,94.60
2019-04-27T07:44:35.386Z,95.56
2019-04-27T07:45:35.390Z,96.99
2019-04-27T07:46:35.718Z,96.99
2019-04-27T07:47:35.375Z,96.75
2019-04-27T07:48:35.375Z,96.03
2019-04-27T07:49:35.372Z,97.08
2019-04-27T07:50:35.369Z,96.89
2019-04-27T07:51:35.363Z,96.32
2019-04-27T07:52:37.880Z,96.22
2019-04-27T07:53:35.357Z,96.70
2019-04-27T07:54:35.354Z,97.37
2019-04-27T07:55:35.353Z,96.61
2019-04-27T07:56:35.349Z,97.56
2019-04-27T07:57:35.344Z,98.43
2019-04-27T07:58:35.336Z,97.85
2019-04-27T07:59:35.340Z,98.04
2019-04-27T08:00:35.331Z,98.43
2019-04-27T08:01:35.330Z,98.90
2019-04-27T08:02:35.327Z,98.43
2019-04-27T08:03:35.323Z,98.09
2019-04-27T08:04:35.317Z,98.86
2019-04-27T08:05:35.315Z,99.38
2019-04-27T08:06:35.315Z,98.90
2019-04-27T08:07:35.333Z,98.33
2019-04-27T08:08:35.306Z,98.57
2019-04-27T08:09:35.302Z,98.14
2019-04-27T08:10:35.307Z,98.81
2019-04-27T08:11:35.294Z,99.67
2019-04-27T08:12:35.292Z,98.43
2019-04-27T08:13:35.290Z,99.00
2019-04-27T08:14:35.283Z,99.67
2019-04-27T08:15:35.283Z,98.66
2019-04-27T08:16:35.281Z,98.43
2019-04-27T08:17:36.137Z,99.19
2019-04-27T08:18:35.274Z,99.52
2019-04-27T08:19:35.267Z,99.52
2019-04-27T08:20:35.265Z,99.52
2019-04-27T08:21:43.540Z,99.72
2019-04-27T08:22:35.261Z,99.05
2019-04-27T08:23:35.260Z,99.99
2019-04-27T08:24:35.257Z,99.33
2019-04-27T08:25:35.250Z,99.81
2019-04-27T08:26:35.256Z,99.99
2019-04-27T08:27:35.252Z,99.99
2019-04-27T08:28:35.248Z,99.81
2019-04-27T08:29:35.243Z,99.99
2019-04-27T08:30:35.238Z,99.99
2019-04-27T08:31:38.583Z,99.99
2019-04-27T08:32:35.232Z,99.99
2019-04-27T08:33:35.234Z,99.99
2019-04-27T08:34:35.229Z,99.99
2019-04-27T08:35:35.223Z,99.99
2019-04-27T08:36:35.220Z,99.99
2019-04-27T08:37:35.234Z,99.99
2019-04-27T08:38:35.214Z,99.99
2019-04-27T08:39:35.220Z,99.99
2019-04-27T08:40:35.211Z,99.99
2019-04-27T08:41:35.208Z,99.99
2019-04-27T08:42:35.213Z,99.99
2019-04-27T08:43:35.199Z,99.99
2019-04-27T08:44:35.200Z,99.99
2019-04-27T08:45:35.194Z,99.99
2019-04-27T08:46:35.196Z,99.99
2019-04-27T08:47:35.192Z,99.99
2019-04-27T08:48:37.014Z,99.99
2019-04-27T08:49:35.190Z,99.99
2019-04-27T08:50:37.709Z,99.99
2019-04-27T08:51:35.182Z,99.99
2019-04-27T08:52:35.181Z,99.99
2019-04-27T08:53:35.182Z,99.99
2019-04-27T08:54:35.177Z,99.99
2019-04-27T08:55:35.179Z,99.99
2019-04-27T08:56:35.174Z,99.99
2019-04-27T08:57:35.172Z,99.99
2019-04-27T08:58:35.168Z,99.99
2019-04-27T08:59:35.165Z,99.99
2019-04-27T09:00:35.165Z,99.99
2019-04-27T09:01:35.168Z,99.99
2019-04-27T09:02:44.056Z,99.99
2019-04-27T09:03:35.164Z,99.99
2019-04-27T09:04:35.158Z,99.99
2019-04-27T09:05:35.155Z,99.99
2019-04-27T09:06:37.464Z,99.99
2019-04-27T09:07:35.150Z,99.99
2019-04-27T09:08:35.149Z,99.99
2019-04-27T09:09:35.144Z,99.99
2019-04-27T09:10:35.142Z,99.99
2019-04-27T09:11:35.145Z,99.99
2019-04-27T09:12:35.140Z,99.99
2019-04-27T09:13:35.140Z,99.99
2019-04-27T09:14:35.137Z,99.99
2019-04-27T09:15:35.141Z,99.99
2019-04-27T09:16:35.142Z,99.99
2019-04-27T09:17:35.134Z,99.99
2019-04-27T09:18:35.133Z,99.99
2019-04-27T09:19:35.133Z,99.99
2019-04-27T09:20:35.131Z,99.99
2019-04-27T09:21:35.128Z,99.99
2019-04-27T09:22:35.129Z,99.99
2019-04-27T09:23:35.130Z,99.99
2019-04-27T09:24:35.135Z,99.99
2019-04-27T09:25:35.128Z,99.99
2019-04-27T09:26:35.126Z,99.99
2019-04-27T09:27:35.126Z,99.99
2019-04-27T09:28:35.126Z,99.99
2019-04-27T09:29:35.124Z,98.91
2019-04-27T09:30:35.134Z,99.15
2019-04-27T09:31:35.122Z,99.40
2019-04-27T09:32:35.124Z,99.49
2019-04-27T09:33:35.124Z,98.34
2019-04-27T09:34:36.657Z,98.14
2019-04-27T09:35:35.592Z,97.38
2019-04-27T09:36:35.124Z,95.50
2019-04-27T09:37:36.598Z,94.35
2019-04-27T09:38:35.758Z,95.03
2019-04-27T09:39:35.872Z,92.14
2019-04-27T09:40:36.047Z,90.22
2019-04-27T09:41:36.624Z,88.97
2019-04-27T09:42:36.233Z,90.70
2019-04-27T09:43:36.740Z,92.14
2019-04-27T09:44:36.877Z,92.05
2019-04-27T09:45:37.049Z,91.75
2019-04-27T09:46:36.399Z,91.56
2019-04-27T09:47:38.836Z,90.41
2019-04-27T09:48:36.196Z,90.22
2019-04-27T09:49:36.831Z,89.36
2019-04-27T09:50:36.082Z,87.92
2019-04-27T09:51:36.352Z,87.72
2019-04-27T09:52:35.879Z,89.36
2019-04-27T09:53:36.434Z,89.93
2019-04-27T09:54:36.540Z,90.37
2019-04-27T09:55:36.805Z,91.42
2019-04-27T09:56:36.346Z,90.94
2019-04-27T09:57:36.478Z,90.37
2019-04-27T09:58:36.609Z,90.22
2019-04-27T09:59:35.124Z,88.68
2019-04-27T10:00:36.459Z,89.36
2019-04-27T10:01:36.102Z,90.17
2019-04-27T10:02:36.632Z,89.79
2019-04-27T10:03:36.065Z,91.33
2019-04-27T10:04:35.587Z,92.38
2019-04-27T10:05:36.750Z,94.21
2019-04-27T10:06:36.302Z,94.16
2019-04-27T10:07:35.879Z,95.36
2019-04-27T10:08:36.664Z,95.41
2019-04-27T10:09:36.731Z,95.12
2019-04-27T10:10:36.951Z,94.21
2019-04-27T10:11:35.656Z,94.35
2019-04-27T10:12:36.894Z,95.60
2019-04-27T10:13:36.435Z,97.52
2019-04-27T10:14:35.115Z,95.98
2019-04-27T10:15:35.630Z,96.27
2019-04-27T10:16:36.638Z,95.60
2019-04-27T10:17:35.121Z,95.89
2019-04-27T10:18:36.798Z,95.50
2019-04-27T10:19:36.549Z,94.45
2019-04-27T10:20:40.432Z,92.82
2019-04-27T10:21:36.571Z,93.39
2019-04-27T10:22:41.234Z,92.53
2019-04-27T10:23:36.503Z,91.57
2019-04-27T10:24:35.817Z,91.28
2019-04-27T10:25:35.491Z,93.01
2019-04-27T10:26:36.205Z,93.30
2019-04-27T10:27:35.915Z,93.87
2019-04-27T10:28:35.437Z,95.31
2019-04-27T10:29:35.580Z,96.37
2019-04-27T10:30:35.727Z,95.12
2019-04-27T10:31:35.105Z,94.26
2019-04-27T10:32:36.118Z,93.39
2019-04-27T10:33:35.898Z,93.30
2019-04-27T10:34:35.105Z,93.77
2019-04-27T10:35:36.347Z,92.53
2019-04-27T10:36:35.652Z,92.67
2019-04-27T10:37:35.108Z,90.56
2019-04-27T10:38:36.014Z,90.75
2019-04-27T10:39:36.125Z,91.33
2019-04-27T10:40:35.103Z,89.79
2019-04-27T10:41:36.851Z,90.32
2019-04-27T10:42:35.816Z,90.42
2019-04-27T10:43:35.103Z,90.52
2019-04-27T10:44:35.576Z,85.28
2019-04-27T10:45:36.034Z,77.63
2019-04-27T10:46:35.098Z,71.91
2019-04-27T10:47:36.024Z,66.30
2019-04-27T10:48:36.706Z,61.74
2019-04-27T10:49:35.105Z,59.45
2019-04-27T10:50:36.603Z,57.46
2019-04-27T10:51:36.415Z,56.04
2019-04-27T10:52:35.098Z,54.82
2019-04-27T10:53:35.915Z,53.56
2019-04-27T10:54:35.100Z,52.69
2019-04-27T10:55:36.313Z,52.69
2019-04-27T10:56:36.164Z,53.27
2019-04-27T10:57:35.108Z,53.56
2019-04-27T10:58:35.652Z,53.56
2019-04-27T10:59:36.019Z,53.17
2019-04-27T11:00:36.738Z,52.59
2019-04-27T11:01:35.962Z,52.09
2019-04-27T11:02:35.120Z,53.13
2019-04-27T11:03:35.705Z,53.70
2019-04-27T11:04:36.012Z,54.54
2019-04-27T11:05:35.859Z,55.48
2019-04-27T11:06:35.130Z,56.92
2019-04-27T11:07:36.289Z,57.79
2019-04-27T11:08:35.132Z,58.44
2019-04-27T11:09:35.134Z,59.40
2019-04-27T11:10:36.086Z,59.88
2019-04-27T11:11:36.313Z,59.66
2019-04-27T11:12:35.142Z,59.66
2019-04-27T11:13:35.903Z,60.24
2019-04-27T11:14:35.144Z,60.81
2019-04-27T11:15:37.015Z,61.00
2019-04-27T11:16:35.644Z,61.39
2019-04-27T11:17:36.886Z,62.54
2019-04-27T11:18:36.099Z,62.80
2019-04-27T11:19:35.787Z,63.41
2019-04-27T11:20:36.292Z,64.25
2019-04-27T11:21:35.154Z,64.05
2019-04-27T11:22:36.335Z,63.38
2019-04-27T11:23:35.950Z,63.18
2019-04-27T11:24:35.157Z,63.57
2019-04-27T11:25:36.470Z,62.23
2019-04-27T11:26:36.334Z,62.51
2019-04-27T11:27:35.180Z,61.36
2019-04-27T11:28:35.977Z,61.46
2019-04-27T11:29:36.086Z,62.61
2019-04-27T11:30:35.164Z,62.77
2019-04-27T11:31:36.373Z,63.25
2019-04-27T11:32:35.163Z,63.35
2019-04-27T11:33:36.368Z,62.96
2019-04-27T11:34:36.277Z,62.77
2019-04-27T11:35:35.762Z,63.25
2019-04-27T11:36:35.654Z,63.64
2019-04-27T11:37:37.101Z,63.45
2019-04-27T11:38:36.553Z,64.22
2019-04-27T11:39:35.937Z,64.69
2019-04-27T11:40:36.457Z,65.17
2019-04-27T11:41:35.165Z,64.98
2019-04-27T11:42:35.170Z,66.23
2019-04-27T11:43:36.166Z,67.00
2019-04-27T11:44:35.930Z,67.77
2019-04-27T11:45:36.762Z,74.88
2019-04-27T11:46:35.179Z,76.14
2019-04-27T11:47:36.463Z,76.67
2019-04-27T11:48:36.171Z,76.67
2019-04-27T11:49:35.936Z,73.60
2019-04-27T11:50:35.797Z,72.64
2019-04-27T11:51:36.621Z,71.39
2019-04-27T11:52:35.237Z,71.96
2019-04-27T11:53:35.979Z,70.62
2019-04-27T11:54:35.634Z,70.14
2019-04-27T11:55:35.174Z,72.54
2019-04-27T11:56:36.231Z,72.64
2019-04-27T11:57:35.777Z,76.09
2019-04-27T11:58:35.182Z,81.09
2019-04-27T11:59:35.167Z,86.95
2019-04-27T12:00:36.460Z,73.63
2019-04-27T12:01:35.843Z,69.21
2019-04-27T12:02:35.803Z,68.63
2019-04-27T12:03:35.169Z,68.79
2019-04-27T12:04:36.421Z,71.19
2019-04-27T12:05:36.262Z,72.86
2019-04-27T12:06:35.860Z,74.30
2019-04-27T12:07:35.172Z,77.96
2019-04-27T12:08:36.592Z,76.61
2019-04-27T12:09:35.169Z,77.48
2019-04-27T12:10:36.320Z,78.15
2019-04-27T12:11:36.299Z,79.21
2019-04-27T12:12:36.357Z,77.76
2019-04-27T12:13:35.938Z,78.63
2019-04-27T12:14:35.172Z,69.50
2019-04-27T12:15:36.190Z,67.29
2019-04-27T12:16:36.167Z,64.89
2019-04-27T12:17:35.900Z,60.46
2019-04-27T12:18:35.169Z,58.83
2019-04-27T12:19:35.643Z,59.89
2019-04-27T12:20:35.901Z,58.45
2019-04-27T12:21:36.188Z,56.81
2019-04-27T12:22:35.171Z,54.99
2019-04-27T12:23:40.984Z,54.22
2019-04-27T12:24:35.624Z,54.41
2019-04-27T12:25:37.055Z,53.92
2019-04-27T12:26:36.271Z,52.39
2019-04-27T12:27:35.884Z,53.06
2019-04-27T12:28:35.580Z,52.97
2019-04-27T12:29:35.170Z,50.66
2019-04-27T12:30:36.951Z,49.99
2019-04-27T12:31:35.899Z,51.14
2019-04-27T12:32:36.011Z,51.91
2019-04-27T12:33:35.812Z,51.33
2019-04-27T12:34:36.153Z,49.89
2019-04-27T12:35:36.856Z,50.85
2019-04-27T12:36:35.955Z,50.49
2019-04-27T12:37:35.732Z,50.56
2019-04-27T12:38:36.554Z,50.37
2019-04-27T12:39:35.176Z,50.08
2019-04-27T12:40:36.672Z,49.99
2019-04-27T12:41:37.283Z,50.76
2019-04-27T12:42:36.386Z,51.23
2019-04-27T12:43:35.600Z,50.37
2019-04-27T12:44:40.425Z,49.79
2019-04-27T12:45:36.955Z,50.18
2019-04-27T12:46:35.176Z,50.66
2019-04-27T12:47:36.511Z,50.18
2019-04-27T12:48:37.106Z,49.99
2019-04-27T12:49:36.243Z,50.27
2019-04-27T12:50:36.177Z,51.43
2019-04-27T12:51:35.598Z,50.30
2019-04-27T12:52:36.057Z,50.30