createdAt,value
2019-01-26T00:01:01.828Z,19.35
2019-01-26T00:03:30.857Z,19.42
2019-01-26T00:06:00.046Z,19.90
2019-01-26T00:08:29.059Z,18.17
2019-01-26T00:10:58.184Z,18.10
2019-01-26T00:13:27.164Z,20.05
2019-01-26T00:15:56.228Z,15.35
2019-01-26T00:18:25.238Z,14.95
2019-01-26T00:20:54.325Z,16.15
2019-01-26T00:23:23.262Z,17.65
2019-01-26T00:25:52.205Z,17.20
2019-01-26T00:28:21.072Z,16.82
2019-01-26T00:30:50.172Z,16.27
2019-01-26T00:33:19.473Z,13.85
2019-01-26T00:35:48.710Z,15.40
2019-01-26T00:38:17.685Z,13.72
2019-01-26T00:40:46.880Z,12.98
2019-01-26T00:43:15.920Z,16.32
2019-01-26T00:45:47.143Z,14.05
2019-01-26T00:48:16.251Z,12.85
2019-01-26T00:50:45.152Z,13.83
2019-01-26T00:53:14.169Z,13.88
2019-01-26T00:55:43.249Z,12.00
2019-01-26T00:58:12.264Z,15.88
2019-01-26T01:00:41.348Z,12.53
2019-01-26T01:03:10.553Z,12.60
2019-01-26T01:05:39.556Z,10.65
2019-01-26T01:08:08.859Z,14.28
2019-01-26T01:10:37.889Z,13.45
2019-01-26T01:13:06.948Z,13.05
2019-01-26T01:15:35.914Z,12.43
2019-01-26T01:18:05.648Z,11.35
2019-01-26T01:20:34.782Z,12.43
2019-01-26T01:23:04.254Z,11.12
2019-01-26T01:25:34.337Z,11.85
2019-01-26T01:28:03.421Z,12.47
2019-01-26T01:30:32.444Z,13.08
2019-01-26T01:33:01.413Z,11.65
2019-01-26T01:35:30.501Z,11.53
2019-01-26T01:37:59.592Z,13.38
2019-01-26T01:40:28.956Z,11.55
2019-01-26T01:42:58.028Z,11.53
2019-01-26T01:45:27.329Z,12.60
2019-01-26T01:47:56.386Z,11.65
2019-01-26T01:50:26.433Z,11.03
2019-01-26T01:52:55.497Z,12.55
2019-01-26T01:55:24.521Z,10.70
2019-01-26T01:57:53.537Z,12.37
2019-01-26T02:00:24.570Z,10.82
2019-01-26T02:02:53.561Z,11.80
2019-01-26T02:05:22.661Z,11.33
2019-01-26T02:07:52.464Z,10.82
2019-01-26T02:10:23.306Z,11.08
2019-01-26T02:12:52.357Z,10.55
2019-01-26T02:15:21.450Z,11.18
2019-01-26T02:17:50.488Z,11.48
2019-01-26T02:20:21.768Z,10.70
2019-01-26T02:22:51.073Z,11.85
2019-01-26T02:25:20.194Z,10.50
2019-01-26T02:27:49.233Z,11.53
2019-01-26T02:30:20.977Z,11.85
2019-01-26T02:32:49.999Z,10.90
2019-01-26T02:35:19.160Z,11.38
2019-01-26T02:37:48.244Z,10.93
2019-01-26T02:40:17.502Z,12.05
2019-01-26T02:42:46.472Z,9.93
2019-01-26T02:45:15.744Z,10.55
2019-01-26T02:47:45.238Z,10.43
2019-01-26T02:50:15.841Z,10.80
2019-01-26T02:52:44.892Z,10.70
2019-01-26T02:55:14.064Z,10.40
2019-01-26T02:57:43.002Z,10.23
2019-01-26T03:00:15.704Z,10.18
2019-01-26T03:02:44.740Z,9.18
2019-01-26T03:05:13.893Z,12.05
2019-01-26T03:07:43.227Z,9.08
2019-01-26T03:10:14.324Z,11.12
2019-01-26T03:12:43.377Z,10.05
2019-01-26T03:15:14.334Z,10.28
2019-01-26T03:17:43.417Z,9.75
2019-01-26T03:20:14.452Z,9.50
2019-01-26T03:22:43.516Z,9.18
2019-01-26T03:25:12.900Z,8.80
2019-01-26T03:27:41.961Z,10.08
2019-01-26T03:30:21.831Z,10.00
2019-01-26T03:32:51.134Z,9.58
2019-01-26T03:35:20.182Z,8.90
2019-01-26T03:37:49.224Z,9.20
2019-01-26T03:40:20.001Z,9.50
2019-01-26T03:42:49.059Z,9.35
2019-01-26T03:45:18.622Z,8.40
2019-01-26T03:47:47.965Z,8.58
2019-01-26T03:50:17.500Z,8.80
2019-01-26T03:52:46.542Z,8.30
2019-01-26T03:55:18.251Z,8.20
2019-01-26T03:57:47.365Z,7.97
2019-01-26T04:00:24.962Z,8.50
2019-01-26T04:02:54.223Z,7.42
2019-01-26T04:05:23.346Z,8.30
2019-01-26T04:07:52.397Z,8.05
2019-01-26T04:10:21.505Z,8.00
2019-01-26T04:12:50.577Z,7.90
2019-01-26T04:15:20.016Z,8.00
2019-01-26T04:17:49.031Z,8.65
2019-01-26T04:20:19.525Z,9.25
2019-01-26T04:22:48.688Z,8.55
2019-01-26T04:25:17.737Z,8.43
2019-01-26T04:27:46.795Z,8.13
2019-01-26T04:30:18.560Z,8.53
2019-01-26T04:32:47.885Z,8.03
2019-01-26T04:35:16.928Z,9.20
2019-01-26T04:37:45.998Z,7.75
2019-01-26T04:40:16.477Z,8.58
2019-01-26T04:42:45.458Z,8.43
2019-01-26T04:45:17.331Z,8.53
2019-01-26T04:47:46.414Z,8.33
2019-01-26T04:50:16.049Z,8.70
2019-01-26T04:52:45.046Z,8.25
2019-01-26T04:55:14.906Z,8.73
2019-01-26T04:57:43.846Z,8.83
2019-01-26T05:00:21.480Z,8.35
2019-01-26T05:02:50.530Z,7.95
2019-01-26T05:05:19.713Z,7.83
2019-01-26T05:07:48.865Z,8.18
2019-01-26T05:10:18.422Z,8.75
2019-01-26T05:12:47.630Z,8.58
2019-01-26T05:15:16.849Z,9.98
2019-01-26T05:17:45.914Z,11.15
2019-01-26T05:20:20.433Z,10.72
2019-01-26T05:22:49.462Z,10.05
2019-01-26T05:25:18.620Z,8.33
2019-01-26T05:27:50.185Z,9.05
2019-01-26T05:30:21.800Z,9.25
2019-01-26T05:32:50.914Z,9.45
2019-01-26T05:35:19.925Z,9.80
2019-01-26T05:37:48.957Z,11.20
2019-01-26T05:40:17.977Z,10.65
2019-01-26T05:42:47.054Z,11.12
2019-01-26T05:45:18.098Z,13.45
2019-01-26T05:47:48.856Z,10.72
2019-01-26T05:50:25.820Z,12.82
2019-01-26T05:52:55.261Z,11.95
2019-01-26T05:55:24.544Z,11.97
2019-01-26T05:57:53.859Z,11.08
2019-01-26T06:00:30.701Z,10.58
2019-01-26T06:02:59.832Z,11.28
2019-01-26T06:05:28.808Z,10.58
2019-01-26T06:07:57.817Z,11.48
2019-01-26T06:10:26.854Z,9.58
2019-01-26T06:12:55.832Z,9.18
2019-01-26T06:15:26.741Z,8.35
2019-01-26T06:17:55.777Z,9.53
2019-01-26T06:20:24.708Z,8.98
2019-01-26T06:22:53.702Z,8.55
2019-01-26T06:25:22.819Z,8.55
2019-01-26T06:27:52.015Z,8.45
2019-01-26T06:30:23.057Z,8.50
2019-01-26T06:32:52.134Z,8.28
2019-01-26T06:35:21.149Z,7.95
2019-01-26T06:37:50.188Z,9.30
2019-01-26T06:40:19.848Z,7.25
2019-01-26T06:42:48.886Z,7.67
2019-01-26T06:45:19.193Z,8.10
2019-01-26T06:47:48.241Z,7.58
2019-01-26T06:50:22.844Z,7.45
2019-01-26T06:52:51.921Z,7.62
2019-01-26T06:55:21.216Z,7.90
2019-01-26T06:57:50.517Z,7.55
2019-01-26T07:00:22.447Z,10.03
2019-01-26T07:02:51.518Z,8.75
2019-01-26T07:05:27.941Z,8.30
2019-01-26T07:07:56.861Z,9.40
2019-01-26T07:10:25.905Z,9.60
2019-01-26T07:12:54.957Z,7.92
2019-01-26T07:15:24.731Z,8.10
2019-01-26T07:17:53.633Z,8.35
2019-01-26T07:20:22.732Z,8.18
2019-01-26T07:22:51.788Z,8.53
2019-01-26T07:25:20.825Z,7.97
2019-01-26T07:27:49.929Z,7.70
2019-01-26T07:30:20.385Z,7.58
2019-01-26T07:32:49.396Z,7.75
2019-01-26T07:35:20.517Z,7.47
2019-01-26T07:37:49.657Z,8.85
2019-01-26T07:40:20.356Z,7.65
2019-01-26T07:42:57.505Z,7.47
2019-01-26T07:45:27.278Z,6.78
2019-01-26T07:47:56.272Z,6.87
2019-01-26T07:50:27.526Z,7.42
2019-01-26T07:52:56.744Z,8.18
2019-01-26T07:55:25.840Z,9.08
2019-01-26T07:57:54.867Z,9.23
2019-01-26T08:00:25.656Z,9.73
2019-01-26T08:02:54.744Z,10.45
2019-01-26T08:05:24.057Z,10.75
2019-01-26T08:07:53.473Z,7.17
2019-01-26T08:10:23.328Z,7.30
2019-01-26T08:12:52.975Z,7.60
2019-01-26T08:15:27.845Z,7.58
2019-01-26T08:17:56.918Z,10.25
2019-01-26T08:20:25.994Z,10.90
2019-01-26T08:22:55.372Z,12.65
2019-01-26T08:25:24.443Z,13.13
2019-01-26T08:27:53.541Z,12.58
2019-01-26T08:30:22.944Z,11.15
2019-01-26T08:32:52.046Z,11.40
2019-01-26T08:35:21.001Z,10.93
2019-01-26T08:37:50.536Z,12.53
2019-01-26T08:40:20.555Z,12.35
2019-01-26T08:42:50.743Z,13.85
2019-01-26T08:45:19.804Z,10.95
2019-01-26T08:47:49.213Z,11.97
2019-01-26T08:50:20.438Z,11.95
2019-01-26T08:52:49.400Z,14.58
2019-01-26T08:55:18.780Z,11.03
2019-01-26T08:57:47.884Z,12.00
2019-01-26T09:00:22.389Z,11.85
2019-01-26T09:03:11.060Z,14.45
2019-01-26T09:06:02.005Z,12.25
2019-01-26T09:08:31.165Z,12.13
2019-01-26T09:11:09.006Z,11.35
2019-01-26T09:13:38.016Z,11.63
2019-01-26T09:16:07.243Z,12.15
2019-01-26T09:18:38.994Z,14.70
2019-01-26T09:21:07.308Z,10.70
2019-01-26T09:23:36.306Z,11.23
2019-01-26T09:26:05.632Z,11.93
2019-01-26T09:28:34.860Z,12.03
2019-01-26T09:31:03.909Z,11.50
2019-01-26T09:33:32.952Z,12.60
2019-01-26T09:36:02.280Z,11.00
2019-01-26T09:38:31.312Z,10.65
2019-01-26T09:41:00.662Z,13.30
2019-01-26T09:43:29.557Z,10.25
2019-01-26T09:45:58.436Z,10.82
2019-01-26T09:48:27.368Z,10.38
2019-01-26T09:50:56.420Z,8.70
2019-01-26T09:53:25.428Z,10.60
2019-01-26T09:55:54.396Z,12.53
2019-01-26T09:58:23.396Z,12.55
2019-01-26T10:00:52.392Z,11.93
2019-01-26T10:03:21.315Z,11.85
2019-01-26T10:05:50.338Z,11.40
2019-01-26T10:08:19.232Z,9.85
2019-01-26T10:10:48.178Z,9.68
2019-01-26T10:13:17.186Z,9.63
2019-01-26T10:15:46.172Z,9.43
2019-01-26T10:18:15.208Z,9.78
2019-01-26T10:20:44.159Z,9.98
2019-01-26T10:23:13.166Z,9.05
2019-01-26T10:25:48.574Z,8.95
2019-01-26T10:28:13.176Z,8.58
2019-01-26T10:30:46.036Z,9.38
2019-01-26T10:33:15.032Z,9.45
2019-01-26T10:36:18.441Z,9.95
2019-01-26T10:39:10.213Z,9.33
2019-01-26T10:41:58.264Z,9.23
2019-01-26T10:44:31.428Z,8.35
2019-01-26T10:47:00.852Z,7.40
2019-01-26T10:49:29.913Z,7.50
2019-01-26T10:51:58.993Z,7.00
2019-01-26T10:54:28.001Z,4.50
2019-01-26T10:56:56.929Z,6.10
2019-01-26T10:59:25.954Z,5.40
2019-01-26T11:01:54.887Z,5.37
2019-01-26T11:04:23.696Z,6.30
2019-01-26T11:06:52.748Z,6.63
2019-01-26T11:09:21.717Z,4.90
2019-01-26T11:11:50.981Z,4.80
2019-01-26T11:14:19.860Z,4.20
2019-01-26T11:16:48.881Z,5.07
2019-01-26T11:19:17.757Z,3.93
2019-01-26T11:21:46.718Z,3.90
2019-01-26T11:24:15.605Z,4.40
2019-01-26T11:26:49.263Z,5.93
2019-01-26T11:29:15.461Z,4.53
2019-01-26T11:31:44.765Z,4.73
2019-01-26T11:34:13.678Z,4.90
2019-01-26T11:36:42.689Z,4.20
2019-01-26T11:39:12.165Z,6.00
2019-01-26T11:41:41.457Z,3.70
2019-01-26T11:44:10.564Z,4.00
2019-01-26T11:46:42.622Z,3.70
2019-01-26T11:49:15.251Z,4.10
2019-01-26T11:52:10.102Z,3.70
2019-01-26T11:55:05.074Z,4.10
2019-01-26T11:57:36.518Z,9.53
2019-01-26T12:00:43.405Z,8.03
2019-01-26T12:03:40.594Z,6.00
2019-01-26T12:06:14.034Z,4.80
2019-01-26T12:08:43.037Z,4.03
2019-01-26T12:11:12.063Z,5.20
2019-01-26T12:13:41.077Z,6.53
2019-01-26T12:16:10.077Z,6.60
2019-01-26T12:18:39.134Z,7.23
2019-01-26T12:21:08.155Z,7.23
2019-01-26T12:23:37.058Z,7.23
2019-01-26T12:26:06.196Z,7.47
2019-01-26T12:28:35.348Z,8.13
2019-01-26T12:31:04.450Z,9.80
2019-01-26T12:33:33.646Z,7.80
2019-01-26T12:36:02.628Z,7.20
2019-01-26T12:38:31.837Z,6.67
2019-01-26T12:41:00.860Z,9.53
2019-01-26T12:43:29.898Z,9.33
2019-01-26T12:45:58.859Z,11.03
2019-01-26T12:48:27.927Z,10.17
2019-01-26T12:50:56.728Z,9.47
2019-01-26T12:53:25.757Z,12.60
2019-01-26T12:55:54.972Z,9.77
2019-01-26T12:58:24.048Z,12.30
2019-01-26T13:00:53.024Z,10.17
2019-01-26T13:03:22.053Z,9.97
2019-01-26T13:05:51.094Z,9.03
2019-01-26T13:08:20.056Z,10.40
2019-01-26T13:10:52.048Z,10.90
2019-01-26T13:13:21.351Z,11.77
2019-01-26T13:15:50.391Z,11.57
2019-01-26T13:18:19.380Z,13.18
2019-01-26T13:20:48.405Z,12.93
2019-01-26T13:23:17.372Z,13.10
2019-01-26T13:25:46.450Z,11.45
2019-01-26T13:28:15.484Z,12.53
2019-01-26T13:30:44.538Z,11.68
2019-01-26T13:33:13.793Z,11.63
2019-01-26T13:35:42.739Z,10.63
2019-01-26T13:38:12.408Z,11.80
2019-01-26T13:40:41.521Z,8.33
2019-01-26T13:43:10.611Z,6.87
2019-01-26T13:45:39.748Z,6.90
2019-01-26T13:48:08.789Z,7.00
2019-01-26T13:50:37.836Z,6.90
2019-01-26T13:53:07.030Z,8.30
2019-01-26T13:55:36.033Z,7.00
2019-01-26T13:58:05.569Z,7.10
2019-01-26T14:00:34.571Z,7.67
2019-01-26T14:03:04.000Z,6.93
2019-01-26T14:05:33.045Z,6.20
2019-01-26T14:08:02.089Z,6.47
2019-01-26T14:10:31.096Z,7.12
2019-01-26T14:12:59.981Z,7.75
2019-01-26T14:15:29.160Z,6.97
2019-01-26T14:17:58.326Z,7.27
2019-01-26T14:20:27.348Z,8.30
2019-01-26T14:22:56.353Z,7.62
2019-01-26T14:25:25.380Z,7.60
2019-01-26T14:27:54.509Z,8.63
2019-01-26T14:30:28.924Z,7.25
2019-01-26T14:32:58.212Z,7.83
2019-01-26T14:35:27.272Z,7.30
2019-01-26T14:37:56.537Z,8.00
2019-01-26T14:40:25.475Z,8.85
2019-01-26T14:43:05.905Z,8.95
2019-01-26T14:45:35.025Z,8.90
2019-01-26T14:48:04.149Z,10.55
2019-01-26T14:50:33.149Z,9.65
2019-01-26T14:53:02.241Z,10.18
2019-01-26T14:55:31.317Z,10.05
2019-01-26T14:58:01.940Z,9.88
2019-01-26T15:00:32.288Z,9.43
2019-01-26T15:03:01.424Z,9.57
2019-01-26T15:05:30.544Z,10.30
2019-01-26T15:07:59.871Z,10.50
2019-01-26T15:10:29.100Z,9.70
2019-01-26T15:12:58.081Z,9.88
2019-01-26T15:15:27.545Z,12.17
2019-01-26T15:17:56.729Z,9.55
2019-01-26T15:20:28.318Z,10.23
2019-01-26T15:22:57.765Z,9.80
2019-01-26T15:25:26.813Z,10.98
2019-01-26T15:27:55.907Z,9.55
2019-01-26T15:30:31.560Z,10.20
2019-01-26T15:33:00.605Z,9.70
2019-01-26T15:35:29.643Z,10.80
2019-01-26T15:37:59.088Z,9.83
2019-01-26T15:40:28.061Z,10.40
2019-01-26T15:42:57.098Z,10.95
2019-01-26T15:45:28.369Z,10.40
2019-01-26T15:47:57.373Z,9.63
2019-01-26T15:50:26.387Z,9.28
2019-01-26T15:52:55.329Z,10.00
2019-01-26T15:55:24.668Z,9.40
2019-01-26T15:57:53.715Z,10.05
2019-01-26T16:00:27.801Z,9.18
2019-01-26T16:02:56.837Z,9.38
2019-01-26T16:05:25.869Z,12.10
2019-01-26T16:07:55.056Z,11.65
2019-01-26T16:10:24.197Z,10.80
2019-01-26T16:12:53.276Z,9.70
2019-01-26T16:15:24.404Z,10.90
2019-01-26T16:17:53.590Z,9.83
2019-01-26T16:20:22.866Z,9.90
2019-01-26T16:22:51.869Z,12.30
2019-01-26T16:25:20.875Z,11.85
2019-01-26T16:27:49.937Z,13.18
2019-01-26T16:30:29.724Z,10.23
2019-01-26T16:32:58.950Z,12.65
2019-01-26T16:35:28.064Z,10.65
2019-01-26T16:37:57.087Z,11.50
2019-01-26T16:40:31.232Z,9.83
2019-01-26T16:43:00.627Z,11.00
2019-01-26T16:45:40.062Z,11.48
2019-01-26T16:48:11.528Z,12.45
2019-01-26T16:50:40.549Z,11.38
2019-01-26T16:53:09.696Z,11.68
2019-01-26T16:55:38.924Z,10.93
2019-01-26T16:58:07.903Z,11.00
2019-01-26T17:00:45.438Z,11.53
2019-01-26T17:03:20.346Z,10.58
2019-01-26T17:05:49.432Z,11.50
2019-01-26T17:08:18.586Z,10.43
2019-01-26T17:10:47.559Z,11.20
2019-01-26T17:13:17.381Z,10.78
2019-01-26T17:15:46.434Z,11.20
2019-01-26T17:18:15.505Z,10.82
2019-01-26T17:20:44.929Z,11.18
2019-01-26T17:23:16.801Z,9.95
2019-01-26T17:25:46.149Z,12.18
2019-01-26T17:28:15.140Z,11.75
2019-01-26T17:30:44.836Z,11.30
2019-01-26T17:33:13.931Z,12.50
2019-01-26T17:35:43.439Z,10.82
2019-01-26T17:38:12.754Z,13.25
2019-01-26T17:40:41.812Z,11.38
2019-01-26T17:43:10.863Z,11.30
2019-01-26T17:45:39.991Z,12.35
2019-01-26T17:48:09.508Z,10.80
2019-01-26T17:50:42.221Z,12.70
2019-01-26T17:53:12.966Z,13.08
2019-01-26T17:55:41.907Z,14.28
2019-01-26T17:58:10.917Z,13.03
2019-01-26T18:00:47.304Z,11.65
2019-01-26T18:03:16.488Z,14.03
2019-01-26T18:05:45.564Z,13.18
2019-01-26T18:08:14.997Z,11.75
2019-01-26T18:10:44.060Z,11.22
2019-01-26T18:13:13.035Z,10.40
2019-01-26T18:15:42.096Z,10.70
2019-01-26T18:18:11.165Z,11.08
2019-01-26T18:20:40.305Z,11.50
2019-01-26T18:23:09.544Z,13.15
2019-01-26T18:25:40.175Z,14.33
2019-01-26T18:28:09.236Z,13.20
2019-01-26T18:30:40.720Z,12.95
2019-01-26T18:33:09.880Z,11.80
2019-01-26T18:35:39.042Z,11.57
2019-01-26T18:38:08.627Z,11.03
2019-01-26T18:40:37.766Z,11.50
2019-01-26T18:43:06.845Z,10.50
2019-01-26T18:45:35.818Z,10.48
2019-01-26T18:48:05.165Z,11.50
2019-01-26T18:50:35.545Z,9.80
2019-01-26T18:53:05.001Z,10.80
2019-01-26T18:55:34.024Z,10.80
2019-01-26T18:58:03.222Z,10.80
2019-01-26T19:00:35.431Z,12.10
2019-01-26T19:03:11.939Z,12.23
2019-01-26T19:05:40.867Z,11.12
2019-01-26T19:08:10.237Z,10.68
2019-01-26T19:10:45.612Z,11.65
2019-01-26T19:13:14.981Z,12.80
2019-01-26T19:15:44.070Z,11.93
2019-01-26T19:18:13.098Z,12.70
2019-01-26T19:20:42.318Z,11.45
2019-01-26T19:23:11.328Z,11.95
2019-01-26T19:25:40.393Z,12.10
2019-01-26T19:28:09.384Z,11.50
2019-01-26T19:30:39.192Z,11.20
2019-01-26T19:33:08.310Z,11.45
2019-01-26T19:35:37.380Z,11.50
2019-01-26T19:38:06.525Z,10.40
2019-01-26T19:40:35.649Z,10.35
2019-01-26T19:43:05.154Z,9.63
2019-01-26T19:45:34.132Z,9.70
2019-01-26T19:48:03.169Z,10.05
2019-01-26T19:50:32.329Z,8.70
2019-01-26T19:53:01.405Z,10.43
2019-01-26T19:55:30.493Z,9.43
2019-01-26T19:58:00.045Z,9.95
2019-01-26T20:00:29.154Z,10.30
2019-01-26T20:02:59.320Z,10.78
2019-01-26T20:05:28.711Z,10.55
2019-01-26T20:07:57.839Z,10.43
2019-01-26T20:10:26.908Z,10.23
2019-01-26T20:12:56.273Z,11.68
2019-01-26T20:15:25.486Z,12.00
2019-01-26T20:17:54.604Z,10.90
2019-01-26T20:20:29.204Z,10.58
2019-01-26T20:22:58.401Z,11.38
2019-01-26T20:25:27.458Z,10.98
2019-01-26T20:27:56.501Z,11.93
2019-01-26T20:30:28.176Z,11.43
2019-01-26T20:32:57.460Z,10.88
2019-01-26T20:35:26.504Z,11.75
2019-01-26T20:37:55.827Z,11.40
2019-01-26T20:40:25.194Z,9.85
2019-01-26T20:42:54.254Z,11.08
2019-01-26T20:45:25.085Z,12.82
2019-01-26T20:47:54.514Z,10.32
2019-01-26T20:50:23.529Z,10.55
2019-01-26T20:52:52.544Z,11.28
2019-01-26T20:55:21.626Z,11.93
2019-01-26T20:57:51.281Z,11.63
2019-01-26T21:00:25.410Z,10.75
2019-01-26T21:02:54.432Z,10.05
2019-01-26T21:05:23.570Z,10.82
2019-01-26T21:07:52.668Z,10.70
2019-01-26T21:10:24.117Z,10.10
2019-01-26T21:12:53.143Z,10.60
2019-01-26T21:15:22.208Z,9.88
2019-01-26T21:17:51.308Z,10.48
2019-01-26T21:20:21.016Z,11.10
2019-01-26T21:22:50.137Z,11.65
2019-01-26T21:25:19.203Z,10.23
2019-01-26T21:27:48.204Z,11.05
2019-01-26T21:30:22.296Z,11.60
2019-01-26T21:32:51.422Z,10.40
2019-01-26T21:35:20.572Z,12.50
2019-01-26T21:37:49.705Z,11.10
2019-01-26T21:40:23.085Z,10.88
2019-01-26T21:42:51.739Z,12.23
2019-01-26T21:45:20.970Z,11.55
2019-01-26T21:47:50.247Z,12.15
2019-01-26T21:50:21.752Z,10.00
2019-01-26T21:52:51.040Z,9.90
2019-01-26T21:55:20.121Z,9.60
2019-01-26T21:57:49.497Z,10.28
2019-01-26T22:00:20.964Z,11.10
2019-01-26T22:02:49.980Z,9.75
2019-01-26T22:05:19.032Z,9.95
2019-01-26T22:07:48.026Z,8.83
2019-01-26T22:10:18.133Z,10.00
2019-01-26T22:12:47.189Z,9.78
2019-01-26T22:15:18.462Z,8.60
2019-01-26T22:17:47.458Z,7.90
2019-01-26T22:20:18.879Z,8.70
2019-01-26T22:22:48.313Z,9.03
2019-01-26T22:25:17.489Z,9.45
2019-01-26T22:27:46.552Z,8.60
2019-01-26T22:30:23.849Z,8.83
2019-01-26T22:32:53.180Z,10.30
2019-01-26T22:35:22.285Z,9.55
2019-01-26T22:37:51.237Z,10.13
2019-01-26T22:40:23.058Z,9.25
2019-01-26T22:42:52.084Z,8.90
2019-01-26T22:45:21.101Z,9.70
2019-01-26T22:47:50.776Z,9.88
2019-01-26T22:50:20.507Z,8.75
2019-01-26T22:52:49.587Z,8.93
2019-01-26T22:55:19.052Z,9.70
2019-01-26T22:57:48.969Z,8.00
2019-01-26T23:01:12.796Z,8.70
2019-01-26T23:04:08.640Z,7.62
2019-01-26T23:07:14.487Z,7.25
2019-01-26T23:10:15.790Z,6.95
2019-01-26T23:13:05.937Z,6.85
2019-01-26T23:16:23.034Z,5.92
2019-01-26T23:19:15.907Z,7.22
2019-01-26T23:22:34.373Z,6.12
2019-01-26T23:25:12.637Z,7.12
2019-01-26T23:28:17.169Z,6.60
2019-01-26T23:31:14.985Z,6.30
2019-01-26T23:33:44.461Z,6.62
2019-01-26T23:36:13.979Z,6.15
2019-01-26T23:38:42.823Z,6.95
2019-01-26T23:41:11.965Z,6.58
2019-01-26T23:43:41.092Z,6.20
2019-01-26T23:46:10.172Z,5.78
2019-01-26T23:48:39.178Z,5.47
2019-01-26T23:51:08.297Z,5.40
2019-01-26T23:53:37.360Z,6.55
2019-01-26T23:56:06.624Z,5.70
2019-01-26T23:58:35.776Z,5.60
