createdAt,value
2019-02-11T00:01:09.864Z,2.80
2019-02-11T00:03:39.210Z,2.47
2019-02-11T00:06:08.767Z,2.70
2019-02-11T00:08:38.321Z,2.47
2019-02-11T00:11:07.657Z,2.90
2019-02-11T00:13:37.383Z,2.57
2019-02-11T00:16:06.650Z,2.70
2019-02-11T00:18:35.909Z,2.87
2019-02-11T00:21:05.520Z,2.90
2019-02-11T00:23:35.189Z,2.90
2019-02-11T00:26:04.934Z,3.03
2019-02-11T00:28:34.900Z,3.17
2019-02-11T00:31:04.187Z,2.73
2019-02-11T00:33:33.827Z,2.97
2019-02-11T00:36:03.106Z,2.43
2019-02-11T00:38:32.802Z,3.00
2019-02-11T00:41:02.112Z,3.10
2019-02-11T00:43:31.379Z,2.77
2019-02-11T00:46:01.289Z,2.37
2019-02-11T00:48:30.851Z,2.40
2019-02-11T00:51:00.445Z,2.50
2019-02-11T00:53:29.698Z,2.33
2019-02-11T00:55:58.946Z,2.00
2019-02-11T00:58:28.468Z,2.20
2019-02-11T01:00:57.759Z,2.13
2019-02-11T01:03:27.359Z,1.90
2019-02-11T01:05:56.682Z,1.90
2019-02-11T01:08:26.268Z,1.90
2019-02-11T01:10:55.549Z,2.00
2019-02-11T01:13:27.835Z,1.37
2019-02-11T01:15:56.129Z,1.50
2019-02-11T01:18:25.681Z,1.40
2019-02-11T01:20:55.229Z,1.17
2019-02-11T01:23:24.517Z,1.10
2019-02-11T01:25:54.037Z,1.23
2019-02-11T01:28:23.398Z,1.27
2019-02-11T01:30:52.679Z,1.53
2019-02-11T01:33:22.047Z,1.47
2019-02-11T01:35:51.394Z,1.20
2019-02-11T01:38:21.006Z,0.90
2019-02-11T01:40:50.550Z,1.17
2019-02-11T01:43:19.888Z,1.07
2019-02-11T01:45:49.554Z,1.00
2019-02-11T01:48:19.084Z,1.10
2019-02-11T01:50:48.394Z,0.80
2019-02-11T01:53:17.942Z,0.83
2019-02-11T01:55:47.348Z,1.00
2019-02-11T01:58:17.056Z,1.00
2019-02-11T02:00:46.580Z,1.47
2019-02-11T02:03:16.396Z,1.10
2019-02-11T02:05:45.667Z,1.07
2019-02-11T02:08:15.415Z,1.00
2019-02-11T02:10:44.780Z,1.00
2019-02-11T02:13:14.027Z,0.90
2019-02-11T02:15:43.832Z,1.20
2019-02-11T02:18:13.097Z,1.00
2019-02-11T02:20:42.473Z,1.07
2019-02-11T02:23:12.044Z,1.00
2019-02-11T02:25:41.338Z,1.13
2019-02-11T02:28:10.884Z,1.20
2019-02-11T02:30:40.199Z,1.00
2019-02-11T02:33:09.483Z,1.40
2019-02-11T02:35:38.771Z,1.57
2019-02-11T02:38:08.084Z,1.60
2019-02-11T02:40:37.750Z,2.93
2019-02-11T02:43:07.284Z,2.63
2019-02-11T02:45:36.863Z,2.57
2019-02-11T02:48:06.875Z,2.50
2019-02-11T02:50:36.468Z,2.70
2019-02-11T02:53:05.719Z,2.50
2019-02-11T02:55:35.375Z,3.17
2019-02-11T02:58:04.615Z,2.80
2019-02-11T03:00:34.491Z,3.57
2019-02-11T03:03:03.747Z,2.97
2019-02-11T03:05:33.035Z,2.63
2019-02-11T03:08:02.355Z,3.00
2019-02-11T03:10:32.033Z,3.43
2019-02-11T03:13:06.151Z,2.97
2019-02-11T03:15:35.533Z,3.00
2019-02-11T03:18:05.013Z,2.80
2019-02-11T03:20:35.735Z,2.40
2019-02-11T03:23:04.978Z,2.37
2019-02-11T03:25:34.557Z,2.80
2019-02-11T03:28:03.853Z,2.60
2019-02-11T03:30:33.134Z,2.20
2019-02-11T03:33:02.409Z,2.40
2019-02-11T03:35:31.675Z,2.00
2019-02-11T03:38:01.279Z,1.63
2019-02-11T03:40:30.891Z,1.80
2019-02-11T03:43:00.502Z,1.90
2019-02-11T03:45:29.773Z,2.27
2019-02-11T03:47:59.421Z,2.43
2019-02-11T03:50:29.113Z,2.33
2019-02-11T03:52:58.387Z,2.30
2019-02-11T03:55:27.922Z,2.70
2019-02-11T03:57:57.176Z,3.13
2019-02-11T04:00:26.725Z,3.77
2019-02-11T04:02:56.039Z,4.73
2019-02-11T04:05:25.627Z,5.80
2019-02-11T04:07:55.245Z,6.33
2019-02-11T04:10:24.759Z,7.53
2019-02-11T04:12:54.498Z,7.60
2019-02-11T04:15:24.131Z,7.37
2019-02-11T04:17:53.771Z,7.90
2019-02-11T04:20:23.378Z,8.03
2019-02-11T04:22:52.975Z,7.40
2019-02-11T04:25:22.583Z,6.80
2019-02-11T04:27:51.868Z,6.80
2019-02-11T04:30:21.149Z,6.60
2019-02-11T04:32:50.489Z,7.47
2019-02-11T04:35:19.750Z,7.30
2019-02-11T04:37:49.385Z,7.03
2019-02-11T04:40:18.689Z,6.77
2019-02-11T04:42:47.938Z,6.30
2019-02-11T04:45:17.819Z,6.43
2019-02-11T04:47:47.082Z,9.23
2019-02-11T04:50:17.013Z,6.20
2019-02-11T04:52:46.614Z,6.13
2019-02-11T04:55:15.914Z,6.73
2019-02-11T04:57:45.514Z,6.63
2019-02-11T05:00:15.331Z,5.90
2019-02-11T05:02:44.843Z,6.23
2019-02-11T05:05:14.771Z,6.17
2019-02-11T05:07:44.083Z,6.40
2019-02-11T05:10:13.372Z,6.10
2019-02-11T05:12:42.626Z,6.10
2019-02-11T05:15:12.102Z,6.30
2019-02-11T05:17:41.462Z,6.53
2019-02-11T05:20:10.772Z,6.13
2019-02-11T05:22:40.060Z,6.03
2019-02-11T05:25:09.672Z,5.57
2019-02-11T05:27:39.402Z,6.23
2019-02-11T05:30:09.599Z,5.77
2019-02-11T05:32:40.055Z,5.47
2019-02-11T05:35:09.652Z,6.63
2019-02-11T05:37:39.255Z,5.93
2019-02-11T05:40:10.313Z,6.53
2019-02-11T05:42:39.589Z,6.63
2019-02-11T05:45:08.848Z,5.90
2019-02-11T05:47:38.128Z,5.80
2019-02-11T05:50:08.133Z,5.07
2019-02-11T05:52:37.384Z,5.33
2019-02-11T05:55:06.938Z,6.17
2019-02-11T05:57:36.511Z,5.10
2019-02-11T06:00:06.488Z,6.30
2019-02-11T06:02:35.735Z,5.13
2019-02-11T06:05:05.838Z,4.77
2019-02-11T06:07:35.446Z,5.03
2019-02-11T06:10:05.353Z,4.93
2019-02-11T06:12:34.601Z,4.30
2019-02-11T06:15:04.950Z,4.93
2019-02-11T06:17:34.331Z,5.00
2019-02-11T06:20:03.608Z,5.00
2019-02-11T06:22:32.858Z,4.60
2019-02-11T06:25:02.135Z,5.07
2019-02-11T06:27:31.663Z,4.80
2019-02-11T06:30:01.283Z,5.30
2019-02-11T06:32:30.535Z,5.43
2019-02-11T06:34:59.822Z,5.50
2019-02-11T06:37:29.078Z,5.60
2019-02-11T06:39:58.428Z,5.60
2019-02-11T06:42:27.956Z,5.70
2019-02-11T06:44:57.218Z,5.77
2019-02-11T06:47:26.560Z,5.83
2019-02-11T06:49:55.895Z,6.10
2019-02-11T06:52:25.175Z,5.30
2019-02-11T06:54:55.441Z,5.63
2019-02-11T06:57:24.848Z,5.77
2019-02-11T06:59:54.147Z,5.37
2019-02-11T07:02:23.741Z,6.17
2019-02-11T07:04:53.566Z,5.17
2019-02-11T07:07:22.927Z,5.93
2019-02-11T07:09:52.437Z,5.37
2019-02-11T07:12:22.355Z,4.80
2019-02-11T07:14:51.607Z,5.93
2019-02-11T07:17:20.879Z,5.53
2019-02-11T07:19:50.181Z,6.57
2019-02-11T07:22:19.457Z,6.30
2019-02-11T07:24:49.071Z,5.93
2019-02-11T07:27:18.380Z,5.77
2019-02-11T07:29:47.966Z,5.93
2019-02-11T07:32:17.245Z,6.53
2019-02-11T07:34:46.894Z,6.37
2019-02-11T07:37:16.191Z,6.07
2019-02-11T07:39:45.537Z,6.43
2019-02-11T07:42:49.403Z,6.40
2019-02-11T07:45:36.909Z,7.77
2019-02-11T07:48:06.523Z,7.27
2019-02-11T07:50:36.815Z,6.70
2019-02-11T07:53:06.154Z,6.90
2019-02-11T07:55:35.406Z,7.03
2019-02-11T07:58:05.081Z,6.93
2019-02-11T08:00:34.408Z,7.27
2019-02-11T08:03:03.660Z,6.93
2019-02-11T08:05:33.690Z,6.30
2019-02-11T08:08:02.983Z,7.10
2019-02-11T08:10:32.574Z,6.77
2019-02-11T08:13:02.606Z,8.67
2019-02-11T08:15:38.389Z,6.93
2019-02-11T08:18:02.900Z,7.27
2019-02-11T08:20:32.455Z,7.27
2019-02-11T08:23:02.081Z,7.27
2019-02-11T08:25:31.383Z,6.90
2019-02-11T08:28:00.640Z,8.27
2019-02-11T08:30:29.951Z,7.93
2019-02-11T08:32:59.555Z,8.83
2019-02-11T08:35:29.115Z,8.80
2019-02-11T08:37:58.458Z,8.33
2019-02-11T08:40:28.104Z,8.03
2019-02-11T08:42:57.380Z,8.33
2019-02-11T08:45:26.979Z,8.70
2019-02-11T08:47:56.236Z,8.27
2019-02-11T08:50:25.568Z,7.70
2019-02-11T08:52:55.280Z,7.10
2019-02-11T08:55:24.547Z,6.93
2019-02-11T08:57:53.806Z,7.60
2019-02-11T09:00:23.451Z,7.47
2019-02-11T09:02:52.855Z,9.57
2019-02-11T09:05:22.433Z,8.40
2019-02-11T09:07:51.714Z,8.10
2019-02-11T09:10:20.987Z,7.77
2019-02-11T09:12:50.250Z,6.33
2019-02-11T09:15:19.540Z,6.93
2019-02-11T09:17:48.874Z,6.23
2019-02-11T09:20:18.172Z,6.47
2019-02-11T09:22:47.459Z,5.83
2019-02-11T09:25:16.730Z,6.23
2019-02-11T09:27:46.330Z,5.57
2019-02-11T09:30:16.271Z,5.83
2019-02-11T09:32:45.952Z,5.90
2019-02-11T09:35:15.199Z,5.23
2019-02-11T09:37:44.743Z,5.83
2019-02-11T09:40:14.978Z,5.27
2019-02-11T09:42:44.443Z,5.23
2019-02-11T09:45:17.088Z,5.90
2019-02-11T09:47:46.504Z,5.50
2019-02-11T09:50:28.471Z,5.90
2019-02-11T09:52:57.837Z,5.70
2019-02-11T09:55:29.049Z,6.10
2019-02-11T09:57:58.377Z,4.57
2019-02-11T10:00:28.040Z,5.10
2019-02-11T10:02:57.302Z,5.43
2019-02-11T10:05:26.615Z,5.43
2019-02-11T10:07:55.989Z,4.93
2019-02-11T10:10:25.860Z,4.90
2019-02-11T10:12:55.226Z,5.73
2019-02-11T10:15:24.608Z,5.53
2019-02-11T10:17:54.339Z,5.03
2019-02-11T10:20:23.630Z,5.00
2019-02-11T10:22:52.911Z,5.00
2019-02-11T10:25:23.865Z,5.37
2019-02-11T10:27:54.728Z,4.97
2019-02-11T10:30:24.408Z,4.87
2019-02-11T10:32:53.675Z,4.73
2019-02-11T10:35:23.232Z,4.90
2019-02-11T10:37:52.819Z,4.70
2019-02-11T10:40:22.382Z,5.13
2019-02-11T10:42:51.959Z,4.00
2019-02-11T10:45:21.246Z,4.10
2019-02-11T10:47:50.514Z,4.17
2019-02-11T10:50:19.831Z,4.80
2019-02-11T10:52:49.115Z,4.47
2019-02-11T10:55:18.630Z,4.30
2019-02-11T10:57:48.030Z,5.20
2019-02-11T11:00:19.643Z,4.37
2019-02-11T11:02:48.922Z,4.83
2019-02-11T11:05:18.327Z,4.30
2019-02-11T11:07:48.331Z,4.30
2019-02-11T11:10:21.209Z,5.47
2019-02-11T11:12:51.928Z,5.10
2019-02-11T11:15:25.044Z,5.17
2019-02-11T11:17:54.643Z,5.40
2019-02-11T11:20:23.936Z,4.87
2019-02-11T11:22:53.278Z,5.27
2019-02-11T11:25:22.555Z,4.10
2019-02-11T11:27:51.998Z,4.47
2019-02-11T11:30:21.375Z,4.47
2019-02-11T11:32:50.642Z,5.00
2019-02-11T11:35:20.540Z,5.57
2019-02-11T11:37:50.012Z,4.73
2019-02-11T11:40:19.411Z,4.80
2019-02-11T11:43:07.780Z,4.67
2019-02-11T11:45:37.137Z,5.17
2019-02-11T11:48:07.476Z,4.87
2019-02-11T11:50:36.762Z,4.77
2019-02-11T11:53:06.025Z,5.40
2019-02-11T11:55:35.320Z,5.00
2019-02-11T11:58:04.593Z,5.33
2019-02-11T12:00:34.918Z,5.60
2019-02-11T12:03:05.641Z,5.27
2019-02-11T12:05:35.530Z,5.33
2019-02-11T12:08:04.831Z,5.23
2019-02-11T12:10:34.510Z,5.70
2019-02-11T12:13:22.029Z,5.80
2019-02-11T12:15:34.888Z,5.50
2019-02-11T12:18:04.270Z,7.50
2019-02-11T12:20:34.360Z,5.50
2019-02-11T12:23:04.007Z,5.70
2019-02-11T12:25:33.707Z,5.97
2019-02-11T12:28:03.150Z,5.97
2019-02-11T12:30:32.462Z,5.97
2019-02-11T12:33:01.822Z,6.00
2019-02-11T12:35:31.248Z,5.33
2019-02-11T12:38:00.931Z,5.90
2019-02-11T12:40:30.716Z,5.80
2019-02-11T12:43:00.084Z,5.70
2019-02-11T12:45:29.715Z,5.27
2019-02-11T12:47:59.042Z,6.50
2019-02-11T12:50:28.449Z,6.43
2019-02-11T12:52:57.856Z,5.63
2019-02-11T12:55:27.491Z,6.30
2019-02-11T12:57:56.831Z,5.63
2019-02-11T13:00:26.698Z,5.50
2019-02-11T13:02:56.231Z,6.27
2019-02-11T13:05:44.272Z,5.87
2019-02-11T13:07:58.602Z,6.97
2019-02-11T13:10:27.968Z,7.47
2019-02-11T13:12:57.364Z,7.20
2019-02-11T13:15:56.613Z,7.60
2019-02-11T13:17:57.824Z,5.50
2019-02-11T13:20:27.388Z,6.23
2019-02-11T13:22:56.782Z,5.90
2019-02-11T13:25:26.092Z,3.90
2019-02-11T13:27:55.526Z,3.80
2019-02-11T13:30:25.015Z,3.07
2019-02-11T13:32:54.373Z,2.70
2019-02-11T13:35:23.716Z,2.77
2019-02-11T13:37:55.048Z,3.27
2019-02-11T13:40:24.027Z,2.53
2019-02-11T13:42:53.401Z,3.33
2019-02-11T13:45:23.423Z,3.70
2019-02-11T13:47:57.067Z,3.53
2019-02-11T13:50:24.764Z,4.00
2019-02-11T13:52:54.811Z,2.87
2019-02-11T13:55:29.309Z,2.27
2019-02-11T13:57:55.513Z,2.40
2019-02-11T14:00:30.866Z,2.43
2019-02-11T14:03:00.402Z,2.27
2019-02-11T14:05:29.834Z,2.43
2019-02-11T14:08:00.878Z,1.90
2019-02-11T14:10:32.241Z,2.50
2019-02-11T14:13:04.596Z,2.43
2019-02-11T14:15:33.975Z,2.17
2019-02-11T14:18:12.284Z,2.33
2019-02-11T14:20:37.773Z,3.00
2019-02-11T14:23:07.877Z,3.37
2019-02-11T14:25:45.208Z,3.13
2019-02-11T14:28:11.369Z,2.43
2019-02-11T14:30:42.677Z,3.37
2019-02-11T14:33:11.865Z,3.37
2019-02-11T14:35:41.245Z,2.60
2019-02-11T14:38:10.612Z,3.93
2019-02-11T14:40:41.458Z,3.60
2019-02-11T14:43:10.815Z,3.53
2019-02-11T14:45:40.201Z,2.90
2019-02-11T14:48:26.689Z,2.83
2019-02-11T14:50:47.062Z,2.43
2019-02-11T14:53:19.662Z,2.40
2019-02-11T14:55:49.028Z,1.90
2019-02-11T14:58:21.691Z,2.33
2019-02-11T15:00:51.023Z,2.53
2019-02-11T15:03:20.316Z,2.77
2019-02-11T15:05:50.244Z,2.50
2019-02-11T15:08:23.051Z,2.67
2019-02-11T15:10:57.064Z,2.77
2019-02-11T15:13:23.856Z,3.83
2019-02-11T15:15:53.478Z,5.57
2019-02-11T15:18:23.403Z,3.10
2019-02-11T15:20:55.141Z,3.30
2019-02-11T15:23:26.409Z,3.27
2019-02-11T15:25:55.679Z,3.33
2019-02-11T15:28:24.993Z,3.37
2019-02-11T15:30:54.251Z,3.53
2019-02-11T15:33:23.543Z,4.57
2019-02-11T15:35:53.411Z,4.10
2019-02-11T15:38:22.735Z,3.70
2019-02-11T15:40:52.439Z,3.73
2019-02-11T15:43:22.108Z,3.60
2019-02-11T15:45:51.459Z,3.10
2019-02-11T15:48:21.021Z,3.67
2019-02-11T15:50:50.299Z,3.37
2019-02-11T15:53:19.604Z,3.50
2019-02-11T15:55:48.902Z,3.30
2019-02-11T15:58:18.221Z,3.40
2019-02-11T16:00:47.606Z,2.87
2019-02-11T16:03:17.223Z,3.47
2019-02-11T16:05:49.702Z,3.50
2019-02-11T16:08:17.585Z,3.20
2019-02-11T16:10:46.879Z,3.00
2019-02-11T16:13:16.158Z,3.63
2019-02-11T16:15:45.546Z,3.33
2019-02-11T16:18:14.845Z,2.57
2019-02-11T16:20:44.412Z,3.03
2019-02-11T16:23:13.683Z,3.43
2019-02-11T16:25:43.034Z,2.80
2019-02-11T16:28:12.999Z,3.40
2019-02-11T16:30:43.665Z,3.50
2019-02-11T16:33:12.980Z,3.87
2019-02-11T16:35:42.272Z,3.17
2019-02-11T16:38:11.667Z,4.13
2019-02-11T16:40:41.000Z,3.57
2019-02-11T16:43:10.342Z,3.70
2019-02-11T16:45:39.651Z,3.70
2019-02-11T16:48:09.417Z,3.63
2019-02-11T16:50:38.698Z,3.53
2019-02-11T16:53:08.267Z,3.73
2019-02-11T16:55:37.644Z,3.73
2019-02-11T16:58:07.046Z,3.80
2019-02-11T17:00:36.601Z,3.90
2019-02-11T17:03:05.954Z,3.60
2019-02-11T17:05:35.274Z,4.23
2019-02-11T17:08:04.534Z,4.10
2019-02-11T17:10:33.828Z,4.27
2019-02-11T17:13:03.196Z,3.30
2019-02-11T17:15:32.557Z,3.50
2019-02-11T17:18:01.834Z,3.43
2019-02-11T17:20:31.380Z,4.40
2019-02-11T17:23:00.723Z,3.77
2019-02-11T17:25:30.073Z,4.23
2019-02-11T17:27:59.368Z,3.90
2019-02-11T17:30:28.778Z,3.70
2019-02-11T17:32:58.312Z,4.23
2019-02-11T17:35:27.869Z,3.83
2019-02-11T17:37:57.142Z,4.83
2019-02-11T17:40:27.106Z,4.70
2019-02-11T17:42:56.524Z,4.90
2019-02-11T17:45:26.175Z,4.70
2019-02-11T17:47:55.738Z,4.60
2019-02-11T17:50:25.032Z,5.57
2019-02-11T17:52:55.354Z,5.57
2019-02-11T17:55:24.702Z,5.60
2019-02-11T17:57:54.121Z,4.80
2019-02-11T18:00:29.591Z,5.20
2019-02-11T18:02:59.271Z,5.67
2019-02-11T18:05:30.622Z,5.27
2019-02-11T18:08:00.035Z,5.90
2019-02-11T18:10:29.340Z,4.93
2019-02-11T18:12:58.700Z,6.03
2019-02-11T18:15:28.362Z,4.47
2019-02-11T18:17:57.764Z,5.50
2019-02-11T18:20:30.457Z,4.93
2019-02-11T18:23:00.156Z,6.50
2019-02-11T18:25:29.596Z,4.40
2019-02-11T18:28:02.375Z,5.10
2019-02-11T18:30:34.552Z,5.03
2019-02-11T18:33:03.932Z,4.67
2019-02-11T18:35:33.876Z,4.10
2019-02-11T18:38:03.752Z,4.13
2019-02-11T18:40:33.420Z,4.50
2019-02-11T18:43:03.036Z,4.67
2019-02-11T18:45:32.593Z,4.10
2019-02-11T18:48:02.235Z,4.63
2019-02-11T18:50:31.652Z,4.47
2019-02-11T18:53:04.399Z,4.83
2019-02-11T18:55:33.855Z,5.37
2019-02-11T18:58:03.431Z,5.10
2019-02-11T19:00:32.766Z,5.13
2019-02-11T19:03:02.406Z,5.20
2019-02-11T19:05:35.326Z,5.37
2019-02-11T19:08:05.359Z,5.57
2019-02-11T19:10:38.943Z,6.27
2019-02-11T19:13:16.031Z,5.97
2019-02-11T19:15:45.350Z,6.40
2019-02-11T19:18:17.735Z,6.07
2019-02-11T19:20:47.223Z,5.67
2019-02-11T19:23:17.100Z,7.03
2019-02-11T19:25:46.810Z,6.40
2019-02-11T19:28:16.131Z,6.43
2019-02-11T19:30:45.487Z,6.03
2019-02-11T19:33:15.151Z,4.73
2019-02-11T19:35:44.495Z,5.60
2019-02-11T19:38:13.821Z,5.10
2019-02-11T19:40:43.468Z,5.80
2019-02-11T19:43:12.779Z,5.10
2019-02-11T19:45:42.635Z,5.57
2019-02-11T19:48:12.327Z,5.00
2019-02-11T19:50:41.746Z,5.80
2019-02-11T19:53:12.450Z,6.20
2019-02-11T19:55:41.817Z,10.43
2019-02-11T19:58:11.097Z,7.80
2019-02-11T20:00:40.796Z,6.30
2019-02-11T20:03:10.140Z,6.53
2019-02-11T20:05:40.637Z,6.30
2019-02-11T20:08:10.210Z,6.93
2019-02-11T20:10:39.848Z,7.13
2019-02-11T20:13:09.553Z,6.37
2019-02-11T20:15:38.964Z,7.27
2019-02-11T20:18:08.457Z,6.50
2019-02-11T20:20:37.975Z,7.03
2019-02-11T20:23:07.347Z,6.30
2019-02-11T20:25:36.956Z,6.73
2019-02-11T20:28:06.822Z,6.70
2019-02-11T20:30:36.566Z,7.40
2019-02-11T20:33:06.460Z,6.80
2019-02-11T20:35:36.718Z,7.80
2019-02-11T20:38:06.397Z,6.70
2019-02-11T20:40:35.730Z,6.70
2019-02-11T20:43:05.086Z,8.03
2019-02-11T20:45:34.450Z,9.00
2019-02-11T20:48:03.739Z,9.20
2019-02-11T20:50:33.071Z,9.93
2019-02-11T20:53:02.424Z,11.30
2019-02-11T20:55:34.331Z,10.10
2019-02-11T20:58:03.991Z,8.93
2019-02-11T21:00:33.410Z,8.90
2019-02-11T21:03:08.379Z,6.20
2019-02-11T21:05:34.323Z,9.73
2019-02-11T21:08:04.068Z,8.10
2019-02-11T21:10:33.784Z,7.10
2019-02-11T21:13:03.159Z,7.20
2019-02-11T21:15:32.461Z,7.00
2019-02-11T21:18:01.858Z,6.50
2019-02-11T21:20:38.715Z,5.90
2019-02-11T21:23:10.384Z,5.97
2019-02-11T21:25:46.019Z,5.93
2019-02-11T21:28:23.163Z,6.00
2019-02-11T21:30:52.515Z,4.97
2019-02-11T21:33:21.860Z,5.13
2019-02-11T21:35:51.631Z,5.23
2019-02-11T21:38:23.628Z,5.47
2019-02-11T21:40:53.217Z,4.60
2019-02-11T21:43:22.883Z,4.57
2019-02-11T21:45:53.963Z,5.03
2019-02-11T21:48:25.059Z,4.83
2019-02-11T21:50:54.377Z,5.70
2019-02-11T21:53:23.620Z,4.57
2019-02-11T21:55:52.932Z,7.27
2019-02-11T21:58:22.346Z,16.33
2019-02-11T22:00:51.652Z,5.57
2019-02-11T22:03:20.947Z,5.33
2019-02-11T22:05:50.887Z,5.73
2019-02-11T22:08:20.163Z,5.60
2019-02-11T22:10:49.715Z,5.33
2019-02-11T22:13:18.997Z,6.00
2019-02-11T22:15:48.850Z,5.70
2019-02-11T22:18:18.720Z,5.90
2019-02-11T22:20:48.277Z,6.10
2019-02-11T22:23:17.833Z,6.57
2019-02-11T22:25:47.092Z,5.83
2019-02-11T22:28:16.393Z,6.77
2019-02-11T22:30:45.762Z,6.40
2019-02-11T22:33:15.368Z,6.10
2019-02-11T22:35:44.965Z,4.97
2019-02-11T22:38:14.545Z,5.13
2019-02-11T22:40:44.116Z,7.20
2019-02-11T22:43:13.697Z,5.60
2019-02-11T22:45:43.023Z,6.53
2019-02-11T22:48:12.670Z,6.73
2019-02-11T22:50:43.358Z,6.97
2019-02-11T22:53:12.879Z,6.90
2019-02-11T22:55:42.214Z,6.77
2019-02-11T22:58:17.529Z,7.40
2019-02-11T23:00:55.236Z,8.20
2019-02-11T23:03:24.783Z,9.13
2019-02-11T23:05:54.069Z,9.77
2019-02-11T23:08:24.450Z,8.70
2019-02-11T23:10:54.095Z,10.27
2019-02-11T23:13:23.385Z,9.33
2019-02-11T23:15:52.679Z,9.47
2019-02-11T23:18:21.963Z,9.03
2019-02-11T23:20:52.332Z,8.87
2019-02-11T23:23:22.068Z,8.47
2019-02-11T23:25:51.699Z,9.37
2019-02-11T23:28:21.254Z,7.37
2019-02-11T23:30:50.670Z,8.77
2019-02-11T23:33:20.020Z,8.50
2019-02-11T23:35:49.630Z,9.23
2019-02-11T23:38:19.259Z,8.70
2019-02-11T23:40:48.889Z,8.70
2019-02-11T23:43:18.801Z,9.10
2019-02-11T23:45:48.188Z,9.40
2019-02-11T23:48:17.574Z,9.03
2019-02-11T23:50:46.901Z,8.87
2019-02-11T23:53:17.389Z,7.97
2019-02-11T23:55:46.931Z,8.23
2019-02-11T23:58:16.645Z,8.50
