createdAt,value
2019-01-31T00:01:08.829Z,2.50
2019-01-31T00:04:14.273Z,2.47
2019-01-31T00:06:50.201Z,2.57
2019-01-31T00:09:36.858Z,2.50
2019-01-31T00:12:41.961Z,2.70
2019-01-31T00:15:31.901Z,2.10
2019-01-31T00:18:25.350Z,2.40
2019-01-31T00:21:12.338Z,2.40
2019-01-31T00:23:57.113Z,2.20
2019-01-31T00:26:42.851Z,2.20
2019-01-31T00:29:13.790Z,1.90
2019-01-31T00:31:49.951Z,2.30
2019-01-31T00:34:36.938Z,1.70
2019-01-31T00:37:15.146Z,2.40
2019-01-31T00:40:00.645Z,2.47
2019-01-31T00:42:42.448Z,1.87
2019-01-31T00:45:28.026Z,2.07
2019-01-31T00:48:00.175Z,2.20
2019-01-31T00:50:35.417Z,1.70
2019-01-31T00:53:24.159Z,2.03
2019-01-31T00:56:05.453Z,1.93
2019-01-31T00:59:07.503Z,2.53
2019-01-31T01:02:01.041Z,2.50
2019-01-31T01:04:39.404Z,2.03
2019-01-31T01:07:25.202Z,2.50
2019-01-31T01:10:12.331Z,2.00
2019-01-31T01:13:14.477Z,2.60
2019-01-31T01:15:55.097Z,2.20
2019-01-31T01:18:45.517Z,2.27
2019-01-31T01:21:24.220Z,2.03
2019-01-31T01:24:17.746Z,1.90
2019-01-31T01:27:06.146Z,2.03
2019-01-31T01:29:47.891Z,1.80
2019-01-31T01:32:21.591Z,2.27
2019-01-31T01:35:06.186Z,2.50
2019-01-31T01:37:41.123Z,1.77
2019-01-31T01:40:37.314Z,2.03
2019-01-31T01:43:14.470Z,2.20
2019-01-31T01:45:50.608Z,2.03
2019-01-31T01:48:30.310Z,2.00
2019-01-31T01:51:13.402Z,2.40
2019-01-31T01:54:03.528Z,2.67
2019-01-31T01:56:52.803Z,2.23
2019-01-31T01:59:51.737Z,1.50
2019-01-31T02:02:37.334Z,1.93
2019-01-31T02:05:13.396Z,1.60
2019-01-31T02:08:03.407Z,1.90
2019-01-31T02:10:49.141Z,1.70
2019-01-31T02:13:34.687Z,1.90
2019-01-31T02:16:33.834Z,1.40
2019-01-31T02:19:15.250Z,1.70
2019-01-31T02:21:52.660Z,1.80
2019-01-31T02:24:51.570Z,2.50
2019-01-31T02:27:39.843Z,1.93
2019-01-31T02:30:42.115Z,1.97
2019-01-31T02:33:15.858Z,1.80
2019-01-31T02:35:50.734Z,1.60
2019-01-31T02:38:40.533Z,2.30
2019-01-31T02:41:18.281Z,1.87
2019-01-31T02:44:08.184Z,2.10
2019-01-31T02:46:49.353Z,1.67
2019-01-31T02:49:48.694Z,1.70
2019-01-31T02:52:27.793Z,1.57
2019-01-31T02:55:14.784Z,1.80
2019-01-31T02:57:46.300Z,2.07
2019-01-31T03:00:32.201Z,2.03
2019-01-31T03:03:14.021Z,1.77
2019-01-31T03:05:46.138Z,1.80
2019-01-31T03:08:33.154Z,1.70
2019-01-31T03:11:05.303Z,1.57
2019-01-31T03:13:39.160Z,1.60
2019-01-31T03:16:35.113Z,1.60
2019-01-31T03:19:22.119Z,1.50
2019-01-31T03:21:55.300Z,1.60
2019-01-31T03:24:37.210Z,2.10
2019-01-31T03:27:23.260Z,1.83
2019-01-31T03:30:18.470Z,2.10
2019-01-31T03:33:04.566Z,1.87
2019-01-31T03:35:36.241Z,1.47
2019-01-31T03:38:32.534Z,1.50
2019-01-31T03:41:19.495Z,1.80
2019-01-31T03:43:59.362Z,1.60
2019-01-31T03:46:38.901Z,1.80
2019-01-31T03:49:31.706Z,1.90
2019-01-31T03:52:30.902Z,1.70
2019-01-31T03:55:26.741Z,1.80
2019-01-31T03:58:08.243Z,2.17
2019-01-31T04:00:41.172Z,1.60
2019-01-31T04:03:28.219Z,2.30
2019-01-31T04:06:01.640Z,1.90
2019-01-31T04:08:29.501Z,1.70
2019-01-31T04:10:57.588Z,1.23
2019-01-31T04:13:25.539Z,1.43
2019-01-31T04:15:53.620Z,1.40
2019-01-31T04:18:21.576Z,1.50
2019-01-31T04:20:51.135Z,1.40
2019-01-31T04:23:19.227Z,1.77
2019-01-31T04:25:47.138Z,1.50
2019-01-31T04:28:15.088Z,1.83
2019-01-31T04:30:43.253Z,1.43
2019-01-31T04:33:11.149Z,1.70
2019-01-31T04:35:39.135Z,1.50
2019-01-31T04:38:07.096Z,1.37
2019-01-31T04:40:35.104Z,1.77
2019-01-31T04:43:03.127Z,1.73
2019-01-31T04:45:31.042Z,1.93
2019-01-31T04:47:58.946Z,1.90
2019-01-31T04:50:27.017Z,1.63
2019-01-31T04:52:54.970Z,1.70
2019-01-31T04:55:22.836Z,1.60
2019-01-31T04:57:50.770Z,1.93
2019-01-31T05:00:18.938Z,1.90
2019-01-31T05:02:47.116Z,1.77
2019-01-31T05:05:15.004Z,1.50
2019-01-31T05:07:42.942Z,1.80
2019-01-31T05:10:11.558Z,1.93
2019-01-31T05:12:39.495Z,1.20
2019-01-31T05:15:08.327Z,1.47
2019-01-31T05:17:36.203Z,1.67
2019-01-31T05:20:05.230Z,1.60
2019-01-31T05:22:33.341Z,1.70
2019-01-31T05:25:02.027Z,1.73
2019-01-31T05:27:29.906Z,2.63
2019-01-31T05:29:57.972Z,2.30
2019-01-31T05:32:25.913Z,1.70
2019-01-31T05:34:53.928Z,1.87
2019-01-31T05:37:21.899Z,1.70
2019-01-31T05:39:49.820Z,2.30
2019-01-31T05:42:17.767Z,2.10
2019-01-31T05:44:45.686Z,1.60
2019-01-31T05:47:13.664Z,2.00
2019-01-31T05:49:41.558Z,1.90
2019-01-31T05:52:09.524Z,1.93
2019-01-31T05:54:37.571Z,1.93
2019-01-31T05:57:05.495Z,2.20
2019-01-31T05:59:33.492Z,1.90
2019-01-31T06:02:02.078Z,1.67
2019-01-31T06:04:30.008Z,2.27
2019-01-31T06:06:58.164Z,2.30
2019-01-31T06:09:26.106Z,2.40
2019-01-31T06:11:54.011Z,2.80
2019-01-31T06:14:21.945Z,3.07
2019-01-31T06:16:50.046Z,3.53
2019-01-31T06:19:18.024Z,3.43
2019-01-31T06:21:45.962Z,2.67
2019-01-31T06:24:13.972Z,2.97
2019-01-31T06:26:41.957Z,2.57
2019-01-31T06:29:09.917Z,2.67
2019-01-31T06:31:37.793Z,2.40
2019-01-31T06:34:05.919Z,2.97
2019-01-31T06:36:33.929Z,2.23
2019-01-31T06:39:01.932Z,3.07
2019-01-31T06:41:29.845Z,2.87
2019-01-31T06:43:57.768Z,2.80
2019-01-31T06:46:25.793Z,2.77
2019-01-31T06:48:53.752Z,2.70
2019-01-31T06:51:21.875Z,2.27
2019-01-31T06:53:49.916Z,2.20
2019-01-31T06:56:18.117Z,3.00
2019-01-31T06:58:46.016Z,3.10
2019-01-31T07:01:13.936Z,3.30
2019-01-31T07:03:42.024Z,3.30
2019-01-31T07:06:10.174Z,2.73
2019-01-31T07:08:38.183Z,3.23
2019-01-31T07:11:06.189Z,3.00
2019-01-31T07:13:34.260Z,3.27
2019-01-31T07:16:02.221Z,3.40
2019-01-31T07:18:30.250Z,3.77
2019-01-31T07:20:58.279Z,3.50
2019-01-31T07:23:26.435Z,3.17
2019-01-31T07:25:54.454Z,3.40
2019-01-31T07:28:22.440Z,3.40
2019-01-31T07:30:50.413Z,3.07
2019-01-31T07:33:18.282Z,3.80
2019-01-31T07:35:46.210Z,3.20
2019-01-31T07:38:14.209Z,3.50
2019-01-31T07:40:42.143Z,3.30
2019-01-31T07:43:10.115Z,3.23
2019-01-31T07:45:38.007Z,3.77
2019-01-31T07:48:06.076Z,3.37
2019-01-31T07:50:33.955Z,3.50
2019-01-31T07:53:01.900Z,3.67
2019-01-31T07:55:30.086Z,3.23
2019-01-31T07:57:58.220Z,3.60
2019-01-31T08:00:26.235Z,2.60
2019-01-31T08:02:54.264Z,3.20
2019-01-31T08:05:22.494Z,3.30
2019-01-31T08:07:51.167Z,3.50
2019-01-31T08:10:23.130Z,3.47
2019-01-31T08:12:51.032Z,3.47
2019-01-31T08:15:19.181Z,3.80
2019-01-31T08:17:47.228Z,3.30
2019-01-31T08:20:16.014Z,3.80
2019-01-31T08:22:44.082Z,3.37
2019-01-31T08:25:12.946Z,4.10
2019-01-31T08:27:40.871Z,4.87
2019-01-31T08:30:10.402Z,3.63
2019-01-31T08:32:38.283Z,4.20
2019-01-31T08:35:06.222Z,3.67
2019-01-31T08:37:34.090Z,3.70
2019-01-31T08:40:01.979Z,4.10
2019-01-31T08:42:30.128Z,4.40
2019-01-31T08:44:58.082Z,4.20
2019-01-31T08:47:26.119Z,4.17
2019-01-31T08:49:54.181Z,3.40
2019-01-31T08:52:22.151Z,4.87
2019-01-31T08:54:50.101Z,3.53
2019-01-31T08:57:18.033Z,4.17
2019-01-31T08:59:46.014Z,4.00
2019-01-31T09:02:13.941Z,3.90
2019-01-31T09:04:41.968Z,4.53
2019-01-31T09:07:09.946Z,4.30
2019-01-31T09:09:37.916Z,4.40
2019-01-31T09:12:15.010Z,4.10
2019-01-31T09:14:35.635Z,4.70
2019-01-31T09:17:03.636Z,4.80
2019-01-31T09:19:31.572Z,4.50
2019-01-31T09:22:02.100Z,4.80
2019-01-31T09:24:55.218Z,5.40
2019-01-31T09:27:39.017Z,5.47
2019-01-31T09:30:19.687Z,5.20
2019-01-31T09:33:10.968Z,4.70
2019-01-31T09:36:13.105Z,4.13
2019-01-31T09:39:06.344Z,4.13
2019-01-31T09:41:40.418Z,4.17
2019-01-31T09:44:27.370Z,3.80
2019-01-31T09:47:12.190Z,4.30
2019-01-31T09:49:47.250Z,4.50
2019-01-31T09:52:34.538Z,4.10
2019-01-31T09:55:21.522Z,4.50
2019-01-31T09:58:00.491Z,4.57
2019-01-31T10:00:35.419Z,3.20
2019-01-31T10:03:21.187Z,3.00
2019-01-31T10:06:20.084Z,2.87
2019-01-31T10:09:05.622Z,2.53
2019-01-31T10:11:42.123Z,2.10
2019-01-31T10:14:24.882Z,1.97
2019-01-31T10:17:12.043Z,2.10
2019-01-31T10:19:43.549Z,2.20
2019-01-31T10:22:26.131Z,1.60
2019-01-31T10:25:02.816Z,1.83
2019-01-31T10:27:49.872Z,2.17
2019-01-31T10:30:42.650Z,2.07
2019-01-31T10:33:28.229Z,1.80
2019-01-31T10:36:12.366Z,1.73
2019-01-31T10:38:47.101Z,1.63
2019-01-31T10:41:27.808Z,1.83
2019-01-31T10:44:27.078Z,1.73
2019-01-31T10:47:12.443Z,1.93
2019-01-31T10:49:48.710Z,1.83
2019-01-31T10:52:34.782Z,1.87
2019-01-31T10:55:15.236Z,2.27
2019-01-31T10:58:01.729Z,2.50
2019-01-31T11:00:51.303Z,2.17
2019-01-31T11:03:41.677Z,2.00
2019-01-31T11:06:20.752Z,2.30
2019-01-31T11:09:08.280Z,2.30
2019-01-31T11:11:42.870Z,1.80
2019-01-31T11:14:39.063Z,1.30
2019-01-31T11:17:32.017Z,1.80
2019-01-31T11:20:08.975Z,2.10
2019-01-31T11:22:54.628Z,1.73
2019-01-31T11:25:39.561Z,2.70
2019-01-31T11:28:26.562Z,2.77
2019-01-31T11:30:58.598Z,3.17
2019-01-31T11:33:30.352Z,3.17
2019-01-31T11:36:26.182Z,2.43
2019-01-31T11:39:28.345Z,2.93
2019-01-31T11:42:00.092Z,2.60
2019-01-31T11:44:45.986Z,2.30
2019-01-31T11:47:21.778Z,3.03
2019-01-31T11:50:14.562Z,2.67
2019-01-31T11:52:49.814Z,3.13
2019-01-31T11:55:22.840Z,3.33
2019-01-31T11:57:57.778Z,2.63
2019-01-31T12:00:26.982Z,3.27
2019-01-31T12:02:55.421Z,2.60
2019-01-31T12:05:23.513Z,3.40
2019-01-31T12:07:51.496Z,2.67
2019-01-31T12:10:19.417Z,2.90
2019-01-31T12:12:47.418Z,3.60
2019-01-31T12:15:14.680Z,3.67
2019-01-31T12:17:42.595Z,4.63
2019-01-31T12:20:11.067Z,4.87
2019-01-31T12:22:39.123Z,4.43
2019-01-31T12:25:07.152Z,4.17
2019-01-31T12:27:35.050Z,4.80
2019-01-31T12:30:03.509Z,3.83
2019-01-31T12:32:31.507Z,4.30
2019-01-31T12:34:59.436Z,5.10
2019-01-31T12:37:27.326Z,4.73
2019-01-31T12:39:55.287Z,4.33
2019-01-31T12:42:23.335Z,4.90
2019-01-31T12:44:51.375Z,5.27
2019-01-31T12:47:19.337Z,4.43
2019-01-31T12:49:47.281Z,5.70
2019-01-31T12:52:15.253Z,5.20
2019-01-31T12:54:43.401Z,5.67
2019-01-31T12:57:11.402Z,5.30
2019-01-31T12:59:39.416Z,5.80
2019-01-31T13:02:07.536Z,6.17
2019-01-31T13:04:35.498Z,5.47
2019-01-31T13:07:04.197Z,5.60
2019-01-31T13:09:33.390Z,6.03
2019-01-31T13:12:01.701Z,5.13
2019-01-31T13:14:29.586Z,5.87
2019-01-31T13:16:57.571Z,5.20
2019-01-31T13:19:25.634Z,4.70
2019-01-31T13:21:56.127Z,5.27
2019-01-31T13:24:24.138Z,5.17
2019-01-31T13:26:52.111Z,3.73
2019-01-31T13:29:20.050Z,4.60
2019-01-31T13:31:48.118Z,4.70
2019-01-31T13:34:16.060Z,4.50
2019-01-31T13:36:44.105Z,4.83
2019-01-31T13:39:16.452Z,4.50
2019-01-31T13:41:44.500Z,4.20
2019-01-31T13:44:12.390Z,4.77
2019-01-31T13:46:40.346Z,4.90
2019-01-31T13:49:08.211Z,4.50
2019-01-31T13:51:36.263Z,5.87
2019-01-31T13:54:05.394Z,5.40
2019-01-31T13:56:44.935Z,4.37
2019-01-31T13:59:04.196Z,4.73
2019-01-31T14:01:32.073Z,5.10
2019-01-31T14:04:00.081Z,4.93
2019-01-31T14:06:27.980Z,5.23
2019-01-31T14:08:58.518Z,4.90
2019-01-31T14:11:29.799Z,4.63
2019-01-31T14:14:08.512Z,5.00
2019-01-31T14:16:27.522Z,4.57
2019-01-31T14:18:55.495Z,4.37
2019-01-31T14:21:23.406Z,4.40
2019-01-31T14:23:51.430Z,4.30
2019-01-31T14:26:19.520Z,4.20
2019-01-31T14:28:49.057Z,3.40
2019-01-31T14:31:17.808Z,3.77
2019-01-31T14:33:45.834Z,3.67
2019-01-31T14:36:13.848Z,4.23
2019-01-31T14:38:41.863Z,4.23
2019-01-31T14:41:10.023Z,4.63
2019-01-31T14:43:38.522Z,4.20
2019-01-31T14:46:06.867Z,5.17
2019-01-31T14:48:34.991Z,4.77
2019-01-31T14:51:03.187Z,6.00
2019-01-31T14:53:31.323Z,4.77
2019-01-31T14:55:59.855Z,4.70
2019-01-31T14:58:28.335Z,4.57
2019-01-31T15:00:56.326Z,4.40
2019-01-31T15:03:25.100Z,4.13
2019-01-31T15:05:53.188Z,3.80
2019-01-31T15:08:21.135Z,4.43
2019-01-31T15:10:49.297Z,4.37
2019-01-31T15:13:17.361Z,3.93
2019-01-31T15:15:45.419Z,4.27
2019-01-31T15:18:13.922Z,4.03
2019-01-31T15:20:43.333Z,3.63
2019-01-31T15:23:11.302Z,4.67
2019-01-31T15:25:39.242Z,4.03
2019-01-31T15:28:07.658Z,3.57
2019-01-31T15:30:35.903Z,3.60
2019-01-31T15:33:05.534Z,3.90
2019-01-31T15:35:33.803Z,4.30
2019-01-31T15:38:01.833Z,4.20
2019-01-31T15:40:33.427Z,3.63
2019-01-31T15:43:01.307Z,4.07
2019-01-31T15:45:29.703Z,3.90
2019-01-31T15:47:57.679Z,4.00
2019-01-31T15:50:25.737Z,3.70
2019-01-31T15:52:53.625Z,3.90
2019-01-31T15:55:21.941Z,3.93
2019-01-31T15:57:49.891Z,4.10
2019-01-31T16:00:26.160Z,4.17
2019-01-31T16:02:54.925Z,5.03
2019-01-31T16:05:23.099Z,4.70
2019-01-31T16:07:51.556Z,4.73
2019-01-31T16:10:19.636Z,5.00
2019-01-31T16:12:47.630Z,4.70
2019-01-31T16:15:15.763Z,5.10
2019-01-31T16:17:43.745Z,4.90
2019-01-31T16:20:12.565Z,4.80
2019-01-31T16:22:40.487Z,4.93
2019-01-31T16:25:08.572Z,4.60
2019-01-31T16:27:36.533Z,4.90
2019-01-31T16:30:06.386Z,4.97
2019-01-31T16:32:34.295Z,4.87
2019-01-31T16:35:04.469Z,4.27
2019-01-31T16:37:31.958Z,4.93
2019-01-31T16:40:00.343Z,5.00
2019-01-31T16:42:28.494Z,5.07
2019-01-31T16:45:06.342Z,4.10
2019-01-31T16:47:26.129Z,4.23
2019-01-31T16:49:54.143Z,4.80
2019-01-31T16:52:22.066Z,4.80
2019-01-31T16:54:49.945Z,5.30
2019-01-31T16:57:18.692Z,4.63
2019-01-31T16:59:46.578Z,4.43
2019-01-31T17:02:14.949Z,4.90
2019-01-31T17:04:43.216Z,4.77
2019-01-31T17:07:11.094Z,5.20
2019-01-31T17:09:44.489Z,3.83
2019-01-31T17:12:12.393Z,4.00
2019-01-31T17:14:40.520Z,4.13
2019-01-31T17:17:08.511Z,4.37
2019-01-31T17:19:36.508Z,4.33
2019-01-31T17:22:06.587Z,4.70
2019-01-31T17:24:34.449Z,5.30
2019-01-31T17:27:02.441Z,4.17
2019-01-31T17:29:30.372Z,4.97
2019-01-31T17:31:58.291Z,4.50
2019-01-31T17:34:26.182Z,4.40
2019-01-31T17:36:54.127Z,5.03
2019-01-31T17:39:22.131Z,5.00
2019-01-31T17:41:50.097Z,5.17
2019-01-31T17:44:17.980Z,5.93
2019-01-31T17:46:45.952Z,5.30
2019-01-31T17:49:14.211Z,5.70
2019-01-31T17:51:42.430Z,5.33
2019-01-31T17:54:10.331Z,5.97
2019-01-31T17:56:39.234Z,5.83
2019-01-31T17:59:07.262Z,5.80
2019-01-31T18:01:35.247Z,5.30
2019-01-31T18:04:03.446Z,5.57
2019-01-31T18:06:31.903Z,5.70
2019-01-31T18:08:59.935Z,6.20
2019-01-31T18:11:27.866Z,5.87
2019-01-31T18:13:55.750Z,6.40
2019-01-31T18:16:23.663Z,5.80
2019-01-31T18:18:51.600Z,6.33
2019-01-31T18:21:19.444Z,5.67
2019-01-31T18:23:47.406Z,5.00
2019-01-31T18:26:15.321Z,5.90
2019-01-31T18:28:43.258Z,5.40
2019-01-31T18:31:11.186Z,5.60
2019-01-31T18:33:39.133Z,5.60
2019-01-31T18:36:07.166Z,5.40
2019-01-31T18:38:35.099Z,6.80
2019-01-31T18:41:02.994Z,5.70
2019-01-31T18:43:30.908Z,5.93
2019-01-31T18:45:58.810Z,6.27
2019-01-31T18:48:26.724Z,5.40
2019-01-31T18:50:54.789Z,5.80
2019-01-31T18:53:22.784Z,5.50
2019-01-31T18:55:50.698Z,5.57
2019-01-31T18:58:18.770Z,4.90
2019-01-31T19:00:47.464Z,5.47
2019-01-31T19:03:15.473Z,5.20
2019-01-31T19:05:43.530Z,5.10
2019-01-31T19:08:11.416Z,5.20
2019-01-31T19:10:43.378Z,5.20
2019-01-31T19:13:09.135Z,5.33
2019-01-31T19:15:37.103Z,4.97
2019-01-31T19:18:06.387Z,4.43
2019-01-31T19:20:36.075Z,5.17
2019-01-31T19:23:05.282Z,4.17
2019-01-31T19:25:33.394Z,4.70
2019-01-31T19:28:01.561Z,4.57
2019-01-31T19:30:39.370Z,5.50
2019-01-31T19:33:07.709Z,5.00
2019-01-31T19:35:35.982Z,4.57
2019-01-31T19:38:04.519Z,5.53
2019-01-31T19:40:33.337Z,4.83
2019-01-31T19:43:01.242Z,5.03
2019-01-31T19:45:33.375Z,5.70
2019-01-31T19:48:01.278Z,5.37
2019-01-31T19:50:29.198Z,11.57
2019-01-31T19:52:57.331Z,5.70
2019-01-31T19:55:25.219Z,4.60
2019-01-31T19:57:53.558Z,4.63
2019-01-31T20:00:21.585Z,4.80
2019-01-31T20:02:49.522Z,4.87
2019-01-31T20:05:17.606Z,5.07
2019-01-31T20:07:45.666Z,5.90
2019-01-31T20:10:14.860Z,4.03
2019-01-31T20:12:43.029Z,3.67
2019-01-31T20:15:12.357Z,3.60
2019-01-31T20:17:41.125Z,3.50
2019-01-31T20:20:11.955Z,3.87
2019-01-31T20:22:40.137Z,3.40
2019-01-31T20:25:09.533Z,3.50
2019-01-31T20:27:37.491Z,3.60
2019-01-31T20:30:06.516Z,3.70
2019-01-31T20:32:34.432Z,3.63
2019-01-31T20:35:02.340Z,3.93
2019-01-31T20:37:30.268Z,4.00
2019-01-31T20:39:58.449Z,3.40
2019-01-31T20:42:26.920Z,4.03
2019-01-31T20:44:55.101Z,4.17
2019-01-31T20:47:22.991Z,4.73
2019-01-31T20:49:50.907Z,4.03
2019-01-31T20:52:19.117Z,4.60
2019-01-31T20:54:47.378Z,4.30
2019-01-31T20:57:15.425Z,5.30
2019-01-31T20:59:43.327Z,5.13
2019-01-31T21:02:11.267Z,4.57
2019-01-31T21:04:39.175Z,4.33
2019-01-31T21:07:07.407Z,4.23
2019-01-31T21:09:35.327Z,5.50
2019-01-31T21:12:03.241Z,5.73
2019-01-31T21:14:31.190Z,5.50
2019-01-31T21:16:59.098Z,5.60
2019-01-31T21:19:27.014Z,5.40
2019-01-31T21:21:54.975Z,5.17
2019-01-31T21:24:23.005Z,5.50
2019-01-31T21:26:51.043Z,5.20
2019-01-31T21:29:18.970Z,4.80
2019-01-31T21:31:46.965Z,5.30
2019-01-31T21:34:14.911Z,6.10
2019-01-31T21:36:42.792Z,4.93
2019-01-31T21:39:10.750Z,5.93
2019-01-31T21:41:38.728Z,6.33
2019-01-31T21:44:06.762Z,6.07
2019-01-31T21:46:34.647Z,6.80
2019-01-31T21:49:02.882Z,6.90
2019-01-31T21:51:30.852Z,6.40
2019-01-31T21:53:58.924Z,7.60
2019-01-31T21:56:27.216Z,7.90
2019-01-31T21:58:55.234Z,7.37
2019-01-31T22:01:23.229Z,8.03
2019-01-31T22:03:51.149Z,7.20
2019-01-31T22:06:22.590Z,7.03
2019-01-31T22:08:48.759Z,6.87
2019-01-31T22:11:16.647Z,6.27
2019-01-31T22:13:44.630Z,7.20
2019-01-31T22:16:12.685Z,7.33
2019-01-31T22:18:40.637Z,6.37
2019-01-31T22:21:08.494Z,6.30
2019-01-31T22:23:36.421Z,6.97
2019-01-31T22:26:04.546Z,6.97
2019-01-31T22:28:32.414Z,6.20
2019-01-31T22:31:00.502Z,6.67
2019-01-31T22:33:28.417Z,6.30
2019-01-31T22:35:56.568Z,6.50
2019-01-31T22:38:24.546Z,6.97
2019-01-31T22:40:52.602Z,7.27
2019-01-31T22:43:20.636Z,7.17
2019-01-31T22:45:48.526Z,6.80
2019-01-31T22:48:16.529Z,6.63
2019-01-31T22:50:44.568Z,7.30
2019-01-31T22:53:12.537Z,7.23
2019-01-31T22:55:40.651Z,6.70
2019-01-31T22:58:08.611Z,7.20
2019-01-31T23:01:01.392Z,6.70
2019-01-31T23:03:29.360Z,7.10
2019-01-31T23:05:57.307Z,6.50
2019-01-31T23:08:25.483Z,6.87
2019-01-31T23:10:53.454Z,6.60
2019-01-31T23:13:21.497Z,6.60
2019-01-31T23:15:49.450Z,6.20
2019-01-31T23:18:17.437Z,6.47
2019-01-31T23:20:45.333Z,5.90
2019-01-31T23:23:13.352Z,6.07
2019-01-31T23:25:41.298Z,6.00
2019-01-31T23:28:09.211Z,5.20
2019-01-31T23:30:37.114Z,4.80
2019-01-31T23:33:05.059Z,5.50
2019-01-31T23:35:33.027Z,5.30
2019-01-31T23:38:00.949Z,4.90
2019-01-31T23:40:28.878Z,4.87
2019-01-31T23:42:56.889Z,4.90
2019-01-31T23:45:24.960Z,5.40
2019-01-31T23:47:52.829Z,4.30
2019-01-31T23:50:20.740Z,4.50
2019-01-31T23:52:48.756Z,4.20
2019-01-31T23:55:16.638Z,4.30
2019-01-31T23:57:44.573Z,4.67
