createdAt,value
2022-08-26T00:00:00.135Z,255.10
2022-08-26T00:10:00.132Z,233.70
2022-08-26T00:20:00.388Z,257.20
2022-08-26T00:30:00.157Z,252.10
2022-08-26T00:40:00.580Z,181.10
2022-08-26T00:50:01.504Z,177.60
2022-08-26T01:00:00.159Z,251.00
2022-08-26T01:10:00.105Z,176.10
2022-08-26T01:20:00.104Z,186.70
2022-08-26T01:30:00.129Z,195.90
2022-08-26T01:40:00.197Z,155.60
2022-08-26T01:50:00.101Z,195.80
2022-08-26T02:00:01.911Z,230.70
2022-08-26T02:10:00.088Z,201.20
2022-08-26T02:20:00.133Z,222.70
2022-08-26T02:30:00.102Z,217.80
2022-08-26T02:40:00.223Z,213.90
2022-08-26T02:50:00.093Z,188.50
2022-08-26T03:00:00.102Z,202.90
2022-08-26T03:10:06.989Z,176.30
2022-08-26T03:20:00.112Z,182.90
2022-08-26T03:30:00.170Z,222.50
2022-08-26T03:40:00.312Z,183.80
2022-08-26T03:50:00.119Z,212.40
2022-08-26T04:00:00.106Z,187.90
2022-08-26T04:10:00.159Z,222.10
2022-08-26T04:20:00.102Z,180.20
2022-08-26T04:30:00.129Z,204.70
2022-08-26T04:40:00.209Z,142.10
2022-08-26T04:50:00.124Z,134.20
2022-08-26T05:00:00.107Z,141.40
2022-08-26T05:10:00.156Z,149.80
2022-08-26T05:20:00.128Z,169.10
2022-08-26T05:30:00.137Z,235.70
2022-08-26T05:40:01.464Z,168.80
2022-08-26T05:50:00.142Z,195.80
2022-08-26T06:00:00.130Z,176.80
2022-08-26T06:10:21.551Z,224.90
2022-08-26T06:20:00.115Z,213.40
2022-08-26T06:30:00.126Z,224.70
2022-08-26T06:40:00.191Z,208.20
2022-08-26T06:50:00.358Z,188.30
2022-08-26T07:00:01.027Z,194.40
2022-08-26T07:10:00.121Z,263.50
2022-08-26T07:20:00.115Z,163.90
2022-08-26T07:30:00.129Z,193.00
2022-08-26T07:40:01.293Z,200.70
2022-08-26T07:50:00.125Z,162.70
2022-08-26T08:00:00.111Z,174.70
2022-08-26T08:10:00.138Z,185.40
2022-08-26T08:20:00.125Z,148.60
2022-08-26T08:30:00.135Z,171.90
2022-08-26T08:40:00.190Z,222.70
2022-08-26T08:50:00.143Z,192.80
2022-08-26T09:00:00.125Z,209.70
2022-08-26T09:10:00.126Z,202.60
2022-08-26T09:20:00.112Z,193.80
2022-08-26T09:30:01.014Z,418.20
2022-08-26T09:40:00.167Z,515.90
2022-08-26T09:50:00.143Z,596.50
2022-08-26T10:00:00.175Z,591.00
2022-08-26T10:10:00.118Z,405.60
2022-08-26T10:20:00.124Z,378.70
2022-08-26T10:30:00.406Z,321.20
2022-08-26T10:40:00.198Z,255.20
2022-08-26T10:50:02.890Z,305.50
2022-08-26T11:00:00.152Z,402.20
2022-08-26T11:10:00.135Z,736.00
2022-08-26T11:20:02.075Z,693.90
2022-08-26T11:30:00.422Z,448.80
2022-08-26T11:40:00.181Z,602.70
2022-08-26T11:50:00.110Z,308.00
2022-08-26T12:00:00.151Z,200.10
2022-08-26T12:10:02.176Z,173.50
2022-08-26T12:20:00.117Z,177.70
2022-08-26T12:30:00.117Z,185.60
2022-08-26T12:40:00.186Z,171.30
2022-08-26T12:50:01.221Z,282.40
2022-08-26T13:00:00.096Z,220.20
2022-08-26T13:10:00.102Z,298.20
2022-08-26T13:20:03.748Z,177.00
2022-08-26T13:30:00.997Z,189.10
2022-08-26T13:40:00.279Z,235.60
2022-08-26T13:50:01.478Z,138.50
2022-08-26T14:00:00.180Z,196.50
2022-08-26T14:10:00.131Z,164.10
2022-08-26T14:20:00.108Z,234.10
2022-08-26T14:30:00.107Z,272.10
2022-08-26T14:40:00.201Z,140.20
2022-08-26T14:50:00.124Z,164.40
2022-08-26T15:00:00.083Z,300.20
2022-08-26T15:10:00.136Z,224.30
2022-08-26T15:20:00.141Z,102.20
2022-08-26T15:30:00.098Z,157.70
2022-08-26T15:40:00.242Z,148.20
2022-08-26T15:50:00.133Z,104.40
2022-08-26T16:00:00.107Z,112.20
2022-08-26T16:10:00.108Z,166.50
2022-08-26T16:20:00.133Z,136.20
2022-08-26T16:30:00.156Z,248.80
2022-08-26T16:40:00.310Z,103.60
2022-08-26T16:50:00.217Z,138.30
2022-08-26T17:00:00.122Z,132.00
2022-08-26T17:10:00.180Z,103.20
2022-08-26T17:20:00.159Z,106.00
2022-08-26T17:30:00.123Z,81.90
2022-08-26T17:40:00.180Z,223.00
2022-08-26T17:50:00.153Z,94.00
2022-08-26T18:00:00.103Z,116.00
2022-08-26T18:10:00.151Z,146.80
2022-08-26T18:20:00.153Z,127.20
2022-08-26T18:30:00.157Z,89.30
2022-08-26T18:40:00.229Z,168.40
2022-08-26T18:50:00.157Z,60.90
2022-08-26T19:00:00.124Z,141.80
2022-08-26T19:10:00.155Z,96.00
2022-08-26T19:20:01.931Z,95.30
2022-08-26T19:30:00.162Z,124.50
2022-08-26T19:40:00.382Z,132.70
2022-08-26T19:50:00.103Z,51.90
2022-08-26T20:00:00.118Z,97.70
2022-08-26T20:10:01.868Z,192.40
2022-08-26T20:20:00.142Z,75.90
2022-08-26T20:30:01.883Z,217.60
2022-08-26T20:40:00.246Z,141.00
2022-08-26T20:50:01.607Z,144.80
2022-08-26T21:00:00.120Z,86.70
2022-08-26T21:10:00.179Z,85.80
2022-08-26T21:20:00.130Z,129.80
2022-08-26T21:30:00.160Z,140.80
2022-08-26T21:40:00.207Z,45.40
2022-08-26T21:50:00.144Z,40.50
2022-08-26T22:00:00.117Z,56.00
2022-08-26T22:10:00.138Z,46.10
2022-08-26T22:20:00.115Z,46.20
2022-08-26T22:30:00.133Z,57.30
2022-08-26T22:40:00.197Z,47.20
2022-08-26T22:50:00.098Z,42.00
2022-08-26T23:00:00.123Z,41.00
2022-08-26T23:10:00.131Z,29.70
2022-08-26T23:20:00.119Z,29.10
2022-08-26T23:30:00.100Z,25.50
2022-08-26T23:40:00.225Z,28.20
2022-08-26T23:50:00.092Z,31.00
