createdAt,value
2023-03-22T00:00:16.320Z,86.59
2023-03-22T00:01:16.436Z,86.35
2023-03-22T00:02:16.504Z,86.24
2023-03-22T00:03:16.294Z,86.14
2023-03-22T00:04:16.298Z,86.04
2023-03-22T00:05:17.742Z,86.14
2023-03-22T00:06:16.287Z,86.24
2023-03-22T00:07:16.287Z,85.94
2023-03-22T00:08:16.702Z,86.04
2023-03-22T00:09:16.288Z,85.83
2023-03-22T00:10:16.278Z,85.83
2023-03-22T00:11:16.249Z,85.73
2023-03-22T00:12:16.246Z,85.63
2023-03-22T00:13:16.215Z,85.32
2023-03-22T00:14:17.065Z,85.28
2023-03-22T00:15:16.266Z,85.08
2023-03-22T00:16:16.247Z,85.08
2023-03-22T00:17:17.118Z,85.08
2023-03-22T00:18:16.184Z,85.08
2023-03-22T00:19:16.175Z,85.18
2023-03-22T00:20:16.175Z,84.98
2023-03-22T00:21:16.277Z,85.18
2023-03-22T00:22:16.219Z,84.98
2023-03-22T00:23:16.141Z,84.88
2023-03-22T00:24:16.146Z,84.88
2023-03-22T00:25:17.114Z,84.98
2023-03-22T00:26:16.147Z,84.88
2023-03-22T00:27:16.172Z,84.77
2023-03-22T00:28:16.116Z,84.88
2023-03-22T00:29:16.992Z,84.98
2023-03-22T00:30:17.154Z,84.98
2023-03-22T00:31:16.198Z,84.98
2023-03-22T00:32:16.310Z,85.08
2023-03-22T00:33:16.088Z,84.98
2023-03-22T00:34:16.083Z,85.08
2023-03-22T00:35:16.072Z,85.08
2023-03-22T00:36:16.072Z,85.18
2023-03-22T00:37:16.074Z,85.08
2023-03-22T00:38:16.056Z,85.18
2023-03-22T00:39:16.063Z,85.28
2023-03-22T00:40:18.194Z,85.32
2023-03-22T00:41:16.994Z,85.42
2023-03-22T00:42:16.080Z,85.53
2023-03-22T00:43:16.025Z,85.63
2023-03-22T00:44:16.013Z,85.42
2023-03-22T00:45:16.001Z,85.63
2023-03-22T00:46:16.120Z,85.63
2023-03-22T00:47:15.994Z,85.73
2023-03-22T00:48:16.023Z,85.73
2023-03-22T00:49:15.973Z,85.83
2023-03-22T00:50:15.979Z,86.04
2023-03-22T00:51:16.109Z,85.83
2023-03-22T00:52:15.998Z,85.94
2023-03-22T00:53:15.952Z,85.94
2023-03-22T00:54:15.962Z,85.94
2023-03-22T00:55:16.016Z,86.14
2023-03-22T00:56:16.177Z,86.04
2023-03-22T00:57:15.943Z,85.83
2023-03-22T00:58:15.917Z,85.94
2023-03-22T00:59:15.892Z,85.94
2023-03-22T01:00:15.898Z,85.94
2023-03-22T01:01:16.096Z,86.04
2023-03-22T01:02:15.920Z,86.04
2023-03-22T01:03:15.906Z,86.35
2023-03-22T01:04:15.878Z,86.38
2023-03-22T01:05:15.859Z,86.29
2023-03-22T01:06:15.849Z,86.18
2023-03-22T01:07:15.837Z,86.14
2023-03-22T01:08:15.846Z,86.04
2023-03-22T01:09:15.838Z,85.94
2023-03-22T01:10:15.898Z,86.14
2023-03-22T01:11:15.846Z,86.04
2023-03-22T01:12:15.806Z,85.94
2023-03-22T01:13:17.849Z,86.04
2023-03-22T01:14:15.784Z,85.94
2023-03-22T01:15:15.784Z,85.83
2023-03-22T01:16:15.815Z,86.04
2023-03-22T01:17:15.764Z,85.94
2023-03-22T01:18:15.774Z,85.83
2023-03-22T01:19:15.776Z,85.83
2023-03-22T01:20:15.754Z,85.94
2023-03-22T01:21:15.753Z,85.94
2023-03-22T01:22:15.735Z,85.73
2023-03-22T01:23:15.740Z,85.83
2023-03-22T01:24:15.726Z,85.94
2023-03-22T01:25:15.720Z,86.04
2023-03-22T01:26:15.716Z,86.04
2023-03-22T01:27:15.690Z,86.04
2023-03-22T01:28:15.838Z,85.94
2023-03-22T01:29:15.691Z,86.04
2023-03-22T01:30:15.681Z,86.04
2023-03-22T01:31:16.061Z,86.04
2023-03-22T01:32:16.386Z,86.08
2023-03-22T01:33:15.758Z,86.18
2023-03-22T01:34:15.738Z,86.18
2023-03-22T01:35:16.180Z,86.29
2023-03-22T01:36:15.649Z,86.18
2023-03-22T01:37:16.398Z,86.08
2023-03-22T01:38:15.639Z,86.04
2023-03-22T01:39:16.540Z,86.18
2023-03-22T01:40:15.807Z,86.08
2023-03-22T01:41:16.172Z,86.04
2023-03-22T01:42:16.561Z,86.04
2023-03-22T01:43:15.646Z,86.04
2023-03-22T01:44:15.658Z,86.29
2023-03-22T01:45:15.649Z,86.38
2023-03-22T01:46:15.660Z,86.59
2023-03-22T01:47:15.581Z,86.69
2023-03-22T01:48:15.708Z,86.69
2023-03-22T01:49:15.921Z,86.79
2023-03-22T01:50:15.683Z,86.90
2023-03-22T01:51:15.681Z,87.10
2023-03-22T01:52:15.715Z,87.10
2023-03-22T01:53:15.704Z,87.10
2023-03-22T01:54:15.817Z,87.10
2023-03-22T01:55:15.731Z,87.00
2023-03-22T01:56:15.509Z,87.10
2023-03-22T01:57:15.931Z,87.20
2023-03-22T01:58:15.730Z,86.90
2023-03-22T01:59:15.748Z,87.00
2023-03-22T02:00:16.163Z,87.00
2023-03-22T02:01:15.615Z,86.90
2023-03-22T02:02:15.554Z,87.00
2023-03-22T02:03:16.201Z,87.06
2023-03-22T02:04:15.589Z,86.96
2023-03-22T02:05:15.579Z,86.85
2023-03-22T02:06:15.584Z,86.85
2023-03-22T02:07:15.539Z,86.85
2023-03-22T02:08:15.593Z,86.96
2023-03-22T02:09:15.409Z,86.96
2023-03-22T02:10:15.722Z,86.96
2023-03-22T02:11:15.516Z,87.06
2023-03-22T02:12:15.626Z,86.96
2023-03-22T02:13:15.637Z,86.96
2023-03-22T02:14:16.838Z,87.16
2023-03-22T02:15:15.439Z,87.06
2023-03-22T02:16:15.590Z,87.06
2023-03-22T02:17:15.465Z,87.16
2023-03-22T02:18:15.667Z,87.06
2023-03-22T02:19:15.463Z,87.26
2023-03-22T02:20:15.469Z,87.26
2023-03-22T02:21:15.456Z,87.37
2023-03-22T02:22:15.316Z,87.26
2023-03-22T02:23:15.505Z,87.47
2023-03-22T02:24:15.501Z,87.57
2023-03-22T02:25:15.520Z,87.37
2023-03-22T02:26:15.355Z,87.26
2023-03-22T02:27:15.524Z,87.47
2023-03-22T02:28:15.752Z,87.47
2023-03-22T02:29:15.342Z,87.37
2023-03-22T02:30:15.344Z,87.47
2023-03-22T02:31:15.488Z,87.57
2023-03-22T02:32:15.251Z,87.57
2023-03-22T02:33:15.373Z,87.71
2023-03-22T02:34:15.374Z,87.71
2023-03-22T02:35:15.243Z,87.82
2023-03-22T02:36:15.214Z,88.02
2023-03-22T02:37:15.212Z,88.02
2023-03-22T02:38:15.402Z,88.02
2023-03-22T02:39:15.264Z,88.02
2023-03-22T02:40:15.417Z,88.02
2023-03-22T02:41:15.262Z,87.92
2023-03-22T02:42:15.421Z,87.92
2023-03-22T02:43:15.426Z,87.82
2023-03-22T02:44:15.240Z,88.02
2023-03-22T02:45:15.651Z,87.92
2023-03-22T02:46:15.314Z,87.92
2023-03-22T02:47:15.261Z,88.02
2023-03-22T02:48:15.301Z,88.02
2023-03-22T02:49:15.270Z,88.23
2023-03-22T02:50:15.130Z,88.33
2023-03-22T02:51:15.140Z,88.33
2023-03-22T02:52:15.118Z,88.43
2023-03-22T02:53:15.278Z,88.74
2023-03-22T02:54:15.529Z,88.53
2023-03-22T02:55:15.520Z,88.53
2023-03-22T02:56:15.228Z,88.33
2023-03-22T02:57:15.211Z,88.33
2023-03-22T02:58:15.109Z,88.23
2023-03-22T02:59:15.118Z,88.43
2023-03-22T03:00:15.130Z,88.43
2023-03-22T03:01:15.141Z,88.12
2023-03-22T03:02:15.367Z,88.12
2023-03-22T03:03:15.136Z,88.12
2023-03-22T03:04:15.365Z,88.12
2023-03-22T03:05:15.358Z,88.26
2023-03-22T03:06:15.167Z,88.26
2023-03-22T03:07:15.576Z,88.47
2023-03-22T03:08:15.184Z,88.57
2023-03-22T03:09:15.517Z,88.78
2023-03-22T03:10:15.597Z,88.98
2023-03-22T03:11:15.016Z,88.98
2023-03-22T03:12:15.204Z,89.12
2023-03-22T03:13:15.209Z,89.33
2023-03-22T03:14:15.005Z,89.53
2023-03-22T03:15:15.838Z,89.64
2023-03-22T03:16:15.861Z,89.74
2023-03-22T03:17:15.236Z,89.84
2023-03-22T03:18:15.452Z,90.05
2023-03-22T03:19:15.042Z,90.15
2023-03-22T03:20:15.261Z,90.15
2023-03-22T03:21:15.113Z,90.30
2023-03-22T03:22:14.902Z,90.19
2023-03-22T03:23:14.902Z,90.30
2023-03-22T03:24:14.894Z,90.30
2023-03-22T03:25:14.878Z,90.39
2023-03-22T03:26:14.883Z,90.39
2023-03-22T03:27:14.892Z,90.50
2023-03-22T03:28:14.934Z,90.60
2023-03-22T03:29:14.923Z,90.60
2023-03-22T03:30:15.130Z,90.70
2023-03-22T03:31:14.869Z,90.81
2023-03-22T03:32:14.932Z,90.81
2023-03-22T03:33:14.835Z,90.70
2023-03-22T03:34:14.953Z,90.60
2023-03-22T03:35:14.956Z,90.50
2023-03-22T03:36:14.890Z,90.60
2023-03-22T03:37:14.820Z,90.60
2023-03-22T03:38:14.971Z,90.60
2023-03-22T03:39:14.789Z,90.50
2023-03-22T03:40:14.792Z,90.50
2023-03-22T03:41:14.821Z,90.50
2023-03-22T03:42:14.801Z,90.50
2023-03-22T03:43:14.816Z,90.60
2023-03-22T03:44:14.761Z,90.70
2023-03-22T03:45:14.834Z,90.60
2023-03-22T03:46:14.848Z,90.50
2023-03-22T03:47:15.037Z,90.50
2023-03-22T03:48:15.113Z,90.39
2023-03-22T03:49:15.049Z,90.25
2023-03-22T03:50:15.070Z,90.36
2023-03-22T03:51:15.171Z,90.36
2023-03-22T03:52:15.064Z,90.19
2023-03-22T03:53:15.075Z,90.25
2023-03-22T03:54:15.071Z,90.36
2023-03-22T03:55:15.103Z,90.45
2023-03-22T03:56:15.100Z,90.50
2023-03-22T03:57:15.090Z,90.30
2023-03-22T03:58:14.893Z,90.50
2023-03-22T03:59:15.111Z,90.36
2023-03-22T04:00:15.310Z,90.39
2023-03-22T04:01:14.708Z,90.50
2023-03-22T04:02:14.729Z,90.60
2023-03-22T04:03:14.922Z,90.60
2023-03-22T04:04:15.435Z,90.70
2023-03-22T04:05:15.349Z,90.70
2023-03-22T04:06:15.360Z,90.91
2023-03-22T04:07:14.744Z,91.01
2023-03-22T04:08:15.387Z,91.11
2023-03-22T04:09:15.400Z,91.26
2023-03-22T04:10:14.572Z,91.36
2023-03-22T04:11:14.568Z,91.26
2023-03-22T04:12:14.581Z,91.26
2023-03-22T04:13:14.605Z,91.36
2023-03-22T04:14:14.637Z,91.56
2023-03-22T04:15:14.666Z,91.56
2023-03-22T04:16:14.853Z,91.67
2023-03-22T04:17:14.822Z,91.67
2023-03-22T04:18:14.517Z,91.67
2023-03-22T04:19:14.866Z,91.77
2023-03-22T04:20:14.856Z,91.97
2023-03-22T04:21:15.115Z,92.08
2023-03-22T04:22:15.050Z,92.18
2023-03-22T04:23:15.065Z,92.08
2023-03-22T04:24:15.095Z,91.97
2023-03-22T04:25:14.870Z,91.97
2023-03-22T04:26:14.599Z,91.87
2023-03-22T04:27:14.500Z,91.56
2023-03-22T04:28:14.715Z,91.67
2023-03-22T04:29:14.926Z,91.67
2023-03-22T04:30:15.133Z,91.77
2023-03-22T04:31:15.207Z,91.87
2023-03-22T04:32:14.534Z,91.87
2023-03-22T04:33:14.703Z,91.87
2023-03-22T04:34:14.944Z,91.97
2023-03-22T04:35:14.442Z,92.08
2023-03-22T04:36:14.372Z,92.18
2023-03-22T04:37:14.582Z,92.38
2023-03-22T04:38:14.378Z,92.63
2023-03-22T04:39:14.492Z,92.74
2023-03-22T04:40:14.440Z,92.53
2023-03-22T04:41:14.574Z,92.38
2023-03-22T04:42:14.578Z,92.43
2023-03-22T04:43:14.659Z,92.63
2023-03-22T04:44:14.601Z,92.74
2023-03-22T04:45:14.721Z,92.83
2023-03-22T04:46:14.685Z,92.83
2023-03-22T04:47:14.820Z,92.94
2023-03-22T04:48:14.374Z,92.94
2023-03-22T04:49:14.413Z,92.83
2023-03-22T04:50:14.414Z,92.63
2023-03-22T04:51:14.627Z,92.69
2023-03-22T04:52:14.357Z,92.83
2023-03-22T04:53:14.288Z,92.83
2023-03-22T04:54:14.278Z,92.83
2023-03-22T04:55:14.238Z,92.83
2023-03-22T04:56:14.246Z,93.04
2023-03-22T04:57:14.251Z,93.15
2023-03-22T04:58:14.248Z,93.15
2023-03-22T04:59:14.206Z,93.35
2023-03-22T05:00:14.194Z,93.35
2023-03-22T05:01:14.240Z,93.25
2023-03-22T05:02:14.285Z,93.35
2023-03-22T05:03:14.323Z,93.15
2023-03-22T05:04:14.165Z,93.15
2023-03-22T05:05:14.305Z,93.15
2023-03-22T05:06:14.304Z,93.04
2023-03-22T05:07:14.284Z,93.04
2023-03-22T05:08:14.143Z,93.15
2023-03-22T05:09:14.332Z,93.15
2023-03-22T05:10:14.332Z,93.15
2023-03-22T05:11:14.342Z,93.25
2023-03-22T05:12:14.295Z,93.25
2023-03-22T05:13:14.106Z,93.25
2023-03-22T05:14:14.163Z,93.45
2023-03-22T05:15:14.423Z,93.45
2023-03-22T05:16:14.494Z,93.45
2023-03-22T05:17:14.127Z,93.45
2023-03-22T05:18:14.070Z,93.45
2023-03-22T05:19:14.464Z,93.55
2023-03-22T05:20:14.075Z,93.55
2023-03-22T05:21:14.063Z,93.66
2023-03-22T05:22:14.059Z,93.66
2023-03-22T05:23:14.049Z,93.76
2023-03-22T05:24:14.030Z,93.76
2023-03-22T05:25:14.034Z,93.86
2023-03-22T05:26:14.016Z,93.90
2023-03-22T05:27:14.080Z,94.01
2023-03-22T05:28:14.029Z,94.01
2023-03-22T05:29:14.042Z,93.96
2023-03-22T05:30:14.079Z,93.86
2023-03-22T05:31:14.294Z,93.66
2023-03-22T05:32:14.129Z,93.55
2023-03-22T05:33:14.285Z,93.35
2023-03-22T05:34:13.982Z,93.35
2023-03-22T05:35:13.959Z,93.25
2023-03-22T05:36:13.957Z,93.25
2023-03-22T05:37:14.000Z,93.35
2023-03-22T05:38:14.122Z,93.35
2023-03-22T05:39:14.130Z,93.45
2023-03-22T05:40:13.930Z,93.20
2023-03-22T05:41:14.203Z,92.79
2023-03-22T05:42:14.360Z,92.49
2023-03-22T05:43:14.368Z,92.38
2023-03-22T05:44:14.154Z,92.18
2023-03-22T05:45:14.382Z,92.08
2023-03-22T05:46:14.416Z,92.18
2023-03-22T05:47:14.021Z,92.28
2023-03-22T05:48:13.940Z,92.18
2023-03-22T05:49:14.184Z,92.08
2023-03-22T05:50:13.852Z,92.18
2023-03-22T05:51:14.208Z,92.18
2023-03-22T05:52:14.621Z,92.08
2023-03-22T05:53:13.840Z,91.87
2023-03-22T05:54:14.486Z,91.77
2023-03-22T05:55:13.815Z,91.56
2023-03-22T05:56:14.822Z,91.56
2023-03-22T05:57:14.023Z,91.67
2023-03-22T05:58:14.241Z,91.52
2023-03-22T05:59:14.451Z,91.42
2023-03-22T06:00:14.677Z,91.22
2023-03-22T06:01:14.812Z,90.91
2023-03-22T06:02:14.116Z,90.70
2023-03-22T06:03:16.379Z,90.45
2023-03-22T06:04:13.771Z,90.36
2023-03-22T06:05:13.765Z,90.15
2023-03-22T06:06:13.793Z,89.94
2023-03-22T06:07:13.782Z,89.74
2023-03-22T06:08:13.910Z,89.50
2023-03-22T06:09:17.432Z,89.39
2023-03-22T06:10:13.743Z,89.29
2023-03-22T06:11:13.741Z,89.09
2023-03-22T06:12:13.719Z,88.78
2023-03-22T06:13:13.795Z,88.43
2023-03-22T06:14:13.738Z,88.43
2023-03-22T06:15:13.748Z,88.43
2023-03-22T06:16:13.739Z,88.23
2023-03-22T06:17:13.760Z,88.12
2023-03-22T06:18:13.771Z,87.92
2023-03-22T06:19:13.779Z,87.88
2023-03-22T06:20:13.674Z,87.77
2023-03-22T06:21:13.868Z,87.77
2023-03-22T06:22:13.873Z,87.47
2023-03-22T06:23:13.871Z,87.23
2023-03-22T06:24:13.882Z,87.37
2023-03-22T06:25:13.798Z,87.06
2023-03-22T06:26:13.890Z,86.71
2023-03-22T06:27:13.898Z,86.91
2023-03-22T06:28:13.735Z,86.61
2023-03-22T06:29:13.710Z,86.51
2023-03-22T06:30:13.952Z,86.71
2023-03-22T06:31:13.727Z,86.41
2023-03-22T06:32:13.669Z,86.51
2023-03-22T06:33:13.662Z,86.91
2023-03-22T06:34:13.672Z,87.23
2023-03-22T06:35:13.696Z,87.12
2023-03-22T06:36:13.682Z,87.23
2023-03-22T06:37:13.761Z,87.02
2023-03-22T06:38:13.778Z,86.71
2023-03-22T06:39:13.517Z,86.71
2023-03-22T06:40:13.532Z,86.71
2023-03-22T06:41:13.921Z,86.61
2023-03-22T06:42:13.546Z,86.71
2023-03-22T06:43:13.514Z,86.82
2023-03-22T06:44:13.514Z,86.61
2023-03-22T06:45:13.525Z,86.82
2023-03-22T06:46:13.539Z,86.82
2023-03-22T06:47:13.653Z,86.91
2023-03-22T06:48:13.794Z,86.71
2023-03-22T06:49:13.473Z,86.71
2023-03-22T06:50:13.448Z,87.02
2023-03-22T06:51:13.463Z,86.82
2023-03-22T06:52:13.464Z,86.82
2023-03-22T06:53:13.468Z,86.71
2023-03-22T06:54:13.399Z,86.47
2023-03-22T06:55:13.677Z,86.57
2023-03-22T06:56:13.593Z,86.57
2023-03-22T06:57:13.482Z,85.96
2023-03-22T06:58:13.420Z,85.96
2023-03-22T06:59:14.119Z,86.26
2023-03-22T07:00:14.245Z,86.06
2023-03-22T07:01:13.757Z,86.06
2023-03-22T07:02:13.338Z,86.36
2023-03-22T07:03:14.357Z,85.86
2023-03-22T07:04:13.423Z,85.82
2023-03-22T07:05:13.331Z,85.61
2023-03-22T07:06:13.673Z,85.30
2023-03-22T07:07:13.782Z,85.61
2023-03-22T07:08:14.279Z,85.00
2023-03-22T07:09:14.094Z,84.90
2023-03-22T07:10:13.285Z,84.80
2023-03-22T07:11:13.300Z,84.90
2023-03-22T07:12:13.617Z,84.55
2023-03-22T07:13:13.907Z,84.75
2023-03-22T07:14:13.342Z,84.34
2023-03-22T07:15:13.511Z,83.63
2023-03-22T07:16:13.352Z,83.90
2023-03-22T07:17:13.230Z,83.90
2023-03-22T07:18:13.254Z,83.39
2023-03-22T07:19:13.230Z,83.39
2023-03-22T07:20:13.240Z,83.29
2023-03-22T07:21:13.243Z,83.09
2023-03-22T07:22:13.250Z,82.68
2023-03-22T07:23:13.406Z,82.88
2023-03-22T07:24:13.190Z,82.78
2023-03-22T07:25:13.481Z,82.78
2023-03-22T07:26:13.211Z,82.37
2023-03-22T07:27:13.186Z,82.64
2023-03-22T07:28:13.203Z,82.57
2023-03-22T07:29:13.233Z,83.09
2023-03-22T07:30:13.211Z,82.37
2023-03-22T07:31:13.629Z,82.88
2023-03-22T07:32:13.277Z,82.88
2023-03-22T07:33:13.197Z,82.98
2023-03-22T07:34:13.251Z,82.98
2023-03-22T07:35:13.362Z,83.29
2023-03-22T07:36:13.134Z,82.78
2023-03-22T07:37:13.357Z,82.78
2023-03-22T07:38:13.164Z,82.88
2023-03-22T07:39:13.085Z,82.88
2023-03-22T07:40:13.073Z,83.29
2023-03-22T07:41:13.078Z,83.39
2023-03-22T07:42:13.087Z,83.18
2023-03-22T07:43:13.084Z,82.98
2023-03-22T07:44:17.968Z,83.09
2023-03-22T07:45:13.053Z,83.09
2023-03-22T07:46:13.212Z,83.09
2023-03-22T07:47:13.120Z,82.98
2023-03-22T07:48:13.313Z,82.68
2023-03-22T07:49:13.136Z,82.98
2023-03-22T07:50:13.246Z,82.98
2023-03-22T07:51:13.042Z,82.68
2023-03-22T07:52:13.250Z,82.57
2023-03-22T07:53:13.173Z,82.68
2023-03-22T07:54:20.194Z,82.64
2023-03-22T07:55:12.973Z,82.64
2023-03-22T07:56:12.991Z,81.93
2023-03-22T07:57:12.987Z,81.93
2023-03-22T07:58:12.983Z,82.54
2023-03-22T07:59:13.039Z,82.13
2023-03-22T08:00:12.995Z,82.03
2023-03-22T08:01:13.119Z,81.79
2023-03-22T08:02:13.001Z,81.17
2023-03-22T08:03:12.980Z,81.07
2023-03-22T08:04:13.231Z,81.27
2023-03-22T08:05:13.080Z,81.07
2023-03-22T08:06:13.362Z,80.66
2023-03-22T08:07:13.361Z,80.87
2023-03-22T08:08:12.902Z,81.07
2023-03-22T08:09:12.968Z,80.56
2023-03-22T08:10:13.488Z,80.66
2023-03-22T08:11:13.183Z,80.97
2023-03-22T08:12:13.491Z,80.26
2023-03-22T08:13:13.408Z,80.87
2023-03-22T08:14:12.912Z,80.77
2023-03-22T08:15:13.099Z,80.66
2023-03-22T08:16:13.343Z,80.56
2023-03-22T08:17:13.223Z,80.77
2023-03-22T08:18:13.286Z,80.36
2023-03-22T08:19:12.920Z,80.16
2023-03-22T08:20:13.452Z,80.16
2023-03-22T08:21:13.650Z,79.64
2023-03-22T08:22:12.792Z,80.05
2023-03-22T08:23:12.787Z,80.36
2023-03-22T08:24:12.775Z,79.54
2023-03-22T08:25:12.757Z,79.85
2023-03-22T08:26:12.767Z,80.05
2023-03-22T08:27:12.756Z,79.85
2023-03-22T08:28:12.785Z,79.64
2023-03-22T08:29:12.920Z,79.64
2023-03-22T08:30:12.949Z,79.64
2023-03-22T08:31:14.741Z,79.71
2023-03-22T08:32:13.059Z,79.61
2023-03-22T08:33:13.018Z,79.30
2023-03-22T08:34:13.030Z,78.76
2023-03-22T08:35:12.731Z,78.21
2023-03-22T08:36:12.795Z,77.77
2023-03-22T08:37:12.750Z,77.16
2023-03-22T08:38:12.748Z,77.36
2023-03-22T08:39:12.647Z,77.53
2023-03-22T08:40:12.747Z,76.61
2023-03-22T08:41:12.877Z,76.65
2023-03-22T08:42:13.007Z,77.06
2023-03-22T08:43:12.702Z,77.26
2023-03-22T08:44:12.698Z,77.16
2023-03-22T08:45:12.674Z,76.86
2023-03-22T08:46:13.019Z,77.16
2023-03-22T08:47:13.093Z,76.95
2023-03-22T08:48:12.844Z,77.20
2023-03-22T08:49:12.630Z,77.40
2023-03-22T08:50:12.633Z,77.60
2023-03-22T08:51:13.326Z,77.81
2023-03-22T08:52:12.590Z,77.91
2023-03-22T08:53:13.262Z,77.47
2023-03-22T08:54:12.677Z,77.26
2023-03-22T08:55:13.475Z,77.56
2023-03-22T08:56:12.791Z,77.02
2023-03-22T08:57:13.093Z,76.41
2023-03-22T08:58:13.441Z,75.87
2023-03-22T08:59:12.579Z,75.56
2023-03-22T09:00:12.502Z,75.87
2023-03-22T09:01:14.086Z,75.97
2023-03-22T09:02:12.586Z,75.46
2023-03-22T09:03:12.510Z,75.90
2023-03-22T09:04:12.508Z,75.49
2023-03-22T09:05:12.460Z,75.40
2023-03-22T09:06:12.463Z,74.88
2023-03-22T09:07:12.449Z,75.23
2023-03-22T09:08:18.822Z,76.01
2023-03-22T09:09:12.432Z,75.40
2023-03-22T09:10:12.444Z,74.88
2023-03-22T09:11:12.429Z,74.68
2023-03-22T09:12:12.454Z,74.44
2023-03-22T09:13:12.448Z,74.31
2023-03-22T09:14:12.411Z,73.90
2023-03-22T09:15:12.385Z,73.46
2023-03-22T09:16:12.452Z,73.09
2023-03-22T09:17:12.479Z,72.89
2023-03-22T09:18:12.638Z,73.39
2023-03-22T09:19:12.670Z,72.85
2023-03-22T09:20:13.383Z,72.69
2023-03-22T09:21:12.374Z,72.99
2023-03-22T09:22:12.650Z,73.09
2023-03-22T09:23:12.355Z,72.48
2023-03-22T09:24:12.327Z,72.48
2023-03-22T09:25:13.222Z,72.78
2023-03-22T09:26:12.544Z,72.01
2023-03-22T09:27:12.314Z,72.62
2023-03-22T09:28:12.368Z,72.72
2023-03-22T09:29:12.693Z,72.31
2023-03-22T09:30:12.313Z,72.62
2023-03-22T09:31:12.334Z,72.38
2023-03-22T09:32:12.410Z,71.16
2023-03-22T09:33:12.274Z,71.47
2023-03-22T09:34:12.253Z,72.08
2023-03-22T09:35:12.811Z,70.76
2023-03-22T09:36:12.252Z,71.06
2023-03-22T09:37:12.225Z,71.33
2023-03-22T09:38:12.260Z,69.71
2023-03-22T09:39:12.214Z,70.11
2023-03-22T09:40:12.214Z,70.32
2023-03-22T09:41:12.326Z,70.42
2023-03-22T09:42:12.198Z,69.71
2023-03-22T09:43:12.252Z,69.47
2023-03-22T09:44:12.186Z,69.98
2023-03-22T09:45:12.172Z,69.47
2023-03-22T09:46:12.191Z,70.01
2023-03-22T09:47:12.151Z,69.57
2023-03-22T09:48:12.273Z,69.47
2023-03-22T09:49:12.132Z,69.27
2023-03-22T09:50:13.025Z,69.27
2023-03-22T09:51:12.205Z,69.03
2023-03-22T09:52:12.281Z,68.52
2023-03-22T09:53:12.132Z,68.76
2023-03-22T09:54:12.163Z,69.27
2023-03-22T09:55:12.170Z,69.20
2023-03-22T09:56:12.271Z,68.83
2023-03-22T09:57:12.132Z,68.90
2023-03-22T09:58:12.145Z,67.68
2023-03-22T09:59:12.069Z,68.29
2023-03-22T10:00:12.152Z,68.32
2023-03-22T10:01:12.361Z,68.32
2023-03-22T10:02:12.144Z,68.83
2023-03-22T10:03:12.058Z,68.12
2023-03-22T10:04:12.063Z,68.09
2023-03-22T10:05:12.045Z,66.84
2023-03-22T10:06:12.029Z,66.64
2023-03-22T10:07:11.999Z,66.64
2023-03-22T10:08:12.100Z,66.20
2023-03-22T10:09:11.999Z,67.14
2023-03-22T10:10:11.986Z,67.35
2023-03-22T10:11:12.206Z,67.99
2023-03-22T10:12:12.009Z,67.68
2023-03-22T10:13:12.022Z,66.77
2023-03-22T10:14:11.958Z,67.08
2023-03-22T10:15:11.958Z,67.48
2023-03-22T10:16:12.024Z,66.94
2023-03-22T10:17:12.006Z,66.71
2023-03-22T10:18:11.948Z,65.80
2023-03-22T10:19:11.963Z,66.41
2023-03-22T10:20:11.917Z,65.56
2023-03-22T10:21:11.924Z,65.43
2023-03-22T10:22:11.916Z,65.00
2023-03-22T10:23:11.916Z,64.49
2023-03-22T10:24:11.890Z,64.19
2023-03-22T10:25:11.888Z,64.19
2023-03-22T10:26:12.066Z,64.22
2023-03-22T10:27:12.925Z,64.76
2023-03-22T10:28:11.882Z,65.03
2023-03-22T10:29:11.868Z,64.49
2023-03-22T10:30:11.856Z,63.48
2023-03-22T10:31:11.965Z,63.76
2023-03-22T10:32:11.936Z,63.38
2023-03-22T10:33:11.855Z,64.09
2023-03-22T10:34:11.816Z,62.95
2023-03-22T10:35:11.866Z,63.52
2023-03-22T10:36:11.901Z,63.62
2023-03-22T10:37:11.806Z,63.29
2023-03-22T10:38:11.819Z,62.48
2023-03-22T10:39:11.786Z,63.29
2023-03-22T10:40:11.788Z,62.25
2023-03-22T10:41:11.797Z,62.28
2023-03-22T10:42:11.779Z,61.98
2023-03-22T10:43:11.756Z,61.88
2023-03-22T10:44:11.748Z,62.18
2023-03-22T10:45:11.761Z,61.71
2023-03-22T10:46:11.737Z,61.40
2023-03-22T10:47:11.765Z,61.43
2023-03-22T10:48:11.758Z,62.57
2023-03-22T10:49:11.888Z,62.11
2023-03-22T10:50:11.706Z,61.51
2023-03-22T10:51:12.093Z,61.71
2023-03-22T10:52:11.700Z,61.10
2023-03-22T10:53:12.066Z,61.80
2023-03-22T10:54:12.467Z,62.14
2023-03-22T10:55:12.470Z,63.12
2023-03-22T10:56:11.677Z,62.64
2023-03-22T10:57:11.679Z,62.24
2023-03-22T10:58:11.669Z,61.00
2023-03-22T10:59:12.498Z,61.57
2023-03-22T11:00:11.668Z,61.88
2023-03-22T11:01:11.877Z,61.91
2023-03-22T11:02:11.769Z,62.11
2023-03-22T11:03:12.590Z,62.44
2023-03-22T11:04:12.501Z,61.36
2023-03-22T11:05:12.583Z,61.76
2023-03-22T11:06:12.430Z,62.10
2023-03-22T11:07:11.599Z,63.01
2023-03-22T11:08:11.739Z,62.37
2023-03-22T11:09:11.589Z,60.85
2023-03-22T11:10:11.739Z,61.36
2023-03-22T11:11:11.789Z,61.29
2023-03-22T11:12:11.750Z,62.07
2023-03-22T11:13:11.979Z,61.66
2023-03-22T11:14:12.003Z,62.19
2023-03-22T11:15:11.988Z,62.60
2023-03-22T11:16:12.011Z,61.66
2023-03-22T11:17:11.799Z,60.96
2023-03-22T11:18:11.616Z,60.72
2023-03-22T11:19:11.875Z,60.42
2023-03-22T11:20:11.751Z,59.41
2023-03-22T11:21:11.552Z,57.89
2023-03-22T11:22:11.487Z,57.18
2023-03-22T11:23:11.475Z,56.98
2023-03-22T11:24:11.652Z,56.85
2023-03-22T11:25:11.654Z,56.56
2023-03-22T11:26:11.708Z,56.25
2023-03-22T11:27:11.676Z,56.65
2023-03-22T11:28:11.482Z,56.35
2023-03-22T11:29:11.745Z,56.73
2023-03-22T11:30:11.894Z,56.81
2023-03-22T11:31:11.493Z,56.76
2023-03-22T11:32:11.948Z,57.03
2023-03-22T11:33:12.143Z,56.23
2023-03-22T11:34:12.165Z,56.63
2023-03-22T11:35:12.128Z,55.92
2023-03-22T11:36:12.145Z,56.52
2023-03-22T11:37:12.406Z,56.20
2023-03-22T11:38:11.499Z,55.46
2023-03-22T11:39:11.470Z,55.14
2023-03-22T11:40:11.374Z,55.36
2023-03-22T11:41:11.434Z,55.77
2023-03-22T11:42:11.784Z,56.40
2023-03-22T11:43:11.395Z,55.99
2023-03-22T11:44:11.376Z,55.84
2023-03-22T11:45:11.377Z,55.54
2023-03-22T11:46:11.423Z,54.81
2023-03-22T11:47:11.292Z,55.31
2023-03-22T11:48:11.453Z,54.71
2023-03-22T11:49:11.655Z,54.10
2023-03-22T11:50:11.290Z,53.83
2023-03-22T11:51:11.404Z,54.76
2023-03-22T11:52:11.427Z,55.29
2023-03-22T11:53:11.439Z,56.23
2023-03-22T11:54:11.464Z,56.83
2023-03-22T11:55:11.454Z,57.31
2023-03-22T11:56:11.448Z,56.07
2023-03-22T11:57:11.226Z,55.94
2023-03-22T11:58:11.462Z,55.44
2023-03-22T11:59:11.228Z,54.94
2023-03-22T12:00:11.198Z,55.66
2023-03-22T12:01:11.329Z,55.87
2023-03-22T12:02:11.212Z,54.96
2023-03-22T12:03:11.316Z,55.41
2023-03-22T12:04:11.288Z,55.92
2023-03-22T12:05:11.557Z,56.23
2023-03-22T12:06:11.549Z,56.43
2023-03-22T12:07:11.152Z,56.43
2023-03-22T12:08:11.161Z,56.10
2023-03-22T12:09:11.536Z,56.10
2023-03-22T12:10:11.225Z,55.59
2023-03-22T12:11:11.171Z,55.09
2023-03-22T12:12:11.112Z,55.39
2023-03-22T12:13:11.563Z,55.90
2023-03-22T12:14:11.113Z,55.99
2023-03-22T12:15:11.581Z,55.77
2023-03-22T12:16:11.113Z,55.44
2023-03-22T12:17:11.803Z,55.29
2023-03-22T12:18:11.121Z,55.87
2023-03-22T12:19:11.091Z,55.66
2023-03-22T12:20:11.062Z,55.99
2023-03-22T12:21:11.212Z,55.90
2023-03-22T12:22:11.254Z,55.82
2023-03-22T12:23:11.036Z,56.05
2023-03-22T12:24:11.033Z,56.45
2023-03-22T12:25:11.070Z,56.25
2023-03-22T12:26:11.481Z,56.65
2023-03-22T12:27:11.001Z,57.46
2023-03-22T12:28:10.994Z,56.45
2023-03-22T12:29:11.014Z,56.25
2023-03-22T12:30:11.080Z,56.35
2023-03-22T12:31:11.378Z,56.56
2023-03-22T12:32:11.793Z,56.65
2023-03-22T12:33:11.142Z,56.27
2023-03-22T12:34:11.733Z,56.18
2023-03-22T12:35:17.292Z,56.68
2023-03-22T12:36:12.014Z,57.29
2023-03-22T12:37:11.894Z,57.06
2023-03-22T12:38:11.976Z,56.85
2023-03-22T12:39:11.169Z,56.65
2023-03-22T12:40:10.904Z,55.54
2023-03-22T12:41:11.273Z,56.07
2023-03-22T12:42:10.896Z,56.81
2023-03-22T12:43:10.882Z,56.88
2023-03-22T12:44:11.708Z,57.18
2023-03-22T12:45:11.664Z,57.39
2023-03-22T12:46:10.887Z,57.16
2023-03-22T12:47:11.726Z,57.29
2023-03-22T12:48:11.937Z,56.88
2023-03-22T12:49:11.566Z,57.39
2023-03-22T12:50:10.903Z,57.79
2023-03-22T12:51:11.212Z,57.39
2023-03-22T12:52:10.847Z,57.01