createdAt,value
2019-05-06T00:01:00.551Z,6.40
2019-05-06T00:03:01.850Z,6.30
2019-05-06T00:05:04.757Z,6.30
2019-05-06T00:07:06.125Z,6.20
2019-05-06T00:09:08.113Z,6.20
2019-05-06T00:11:09.586Z,6.20
2019-05-06T00:13:11.180Z,6.20
2019-05-06T00:15:14.417Z,6.20
2019-05-06T00:17:15.603Z,6.10
2019-05-06T00:19:16.877Z,6.20
2019-05-06T00:21:18.163Z,6.20
2019-05-06T00:23:21.326Z,6.10
2019-05-06T00:25:24.500Z,6.00
2019-05-06T00:27:30.194Z,6.00
2019-05-06T00:29:31.466Z,5.90
2019-05-06T00:31:34.507Z,5.70
2019-05-06T00:33:35.917Z,5.40
2019-05-06T00:35:37.186Z,5.10
2019-05-06T00:37:38.471Z,4.80
2019-05-06T00:39:56.474Z,4.60
2019-05-06T00:42:08.318Z,4.60
2019-05-06T00:44:09.468Z,4.50
2019-05-06T00:46:10.736Z,4.50
2019-05-06T00:48:13.921Z,4.40
2019-05-06T00:50:15.366Z,4.40
2019-05-06T00:52:16.633Z,4.40
2019-05-06T00:54:25.612Z,4.30
2019-05-06T00:56:27.197Z,4.30
2019-05-06T00:58:28.460Z,4.20
2019-05-06T01:00:31.704Z,4.20
2019-05-06T01:02:34.530Z,4.10
2019-05-06T01:04:35.890Z,4.10
2019-05-06T01:06:37.165Z,4.10
2019-05-06T01:08:39.150Z,4.20
2019-05-06T01:10:40.657Z,4.20
2019-05-06T01:12:43.832Z,4.30
2019-05-06T01:14:46.997Z,4.30
2019-05-06T01:16:48.262Z,4.20
2019-05-06T01:18:49.773Z,4.30
2019-05-06T01:20:54.142Z,4.30
2019-05-06T01:22:56.926Z,4.40
2019-05-06T01:24:59.181Z,4.40
2019-05-06T01:27:00.469Z,4.40
2019-05-06T01:29:03.727Z,4.40
2019-05-06T01:31:04.962Z,4.30
2019-05-06T01:33:07.237Z,4.30
2019-05-06T01:35:08.567Z,4.30
2019-05-06T01:37:09.838Z,4.40
2019-05-06T01:39:24.820Z,4.30
2019-05-06T01:41:28.258Z,4.30
2019-05-06T01:43:31.425Z,4.30
2019-05-06T01:45:34.741Z,4.30
2019-05-06T01:47:35.891Z,4.20
2019-05-06T01:49:37.166Z,4.30
2019-05-06T01:51:38.573Z,4.30
2019-05-06T01:53:39.837Z,4.20
2019-05-06T01:55:41.117Z,4.20
2019-05-06T01:57:44.353Z,4.20
2019-05-06T01:59:45.582Z,4.20
2019-05-06T02:01:57.427Z,4.20
2019-05-06T02:03:50.331Z,4.10
2019-05-06T02:05:53.596Z,4.10
2019-05-06T02:07:55.090Z,4.10
2019-05-06T02:09:56.788Z,4.10
2019-05-06T02:11:59.165Z,4.10
2019-05-06T02:14:00.537Z,4.10
2019-05-06T02:16:03.883Z,4.10
2019-05-06T02:18:04.997Z,4.20
2019-05-06T02:20:07.459Z,4.10
2019-05-06T02:22:16.729Z,4.20
2019-05-06T02:24:20.082Z,4.20
2019-05-06T02:26:23.781Z,4.30
2019-05-06T02:28:24.797Z,4.30
2019-05-06T02:30:45.419Z,4.30
2019-05-06T02:32:51.693Z,4.30
2019-05-06T02:34:55.243Z,4.30
2019-05-06T02:36:58.746Z,4.30
2019-05-06T02:39:03.381Z,4.30
2019-05-06T02:41:05.728Z,4.30
2019-05-06T02:43:06.942Z,4.40
2019-05-06T02:45:08.303Z,4.40
2019-05-06T02:47:14.170Z,4.40
2019-05-06T02:49:27.018Z,4.40
2019-05-06T02:51:28.295Z,4.40
2019-05-06T02:53:29.571Z,4.40
2019-05-06T02:55:33.394Z,4.40
2019-05-06T02:57:34.210Z,4.50
2019-05-06T02:59:35.477Z,4.40
2019-05-06T03:01:36.994Z,4.40
2019-05-06T03:03:38.288Z,4.40
2019-05-06T03:05:39.592Z,4.50
2019-05-06T03:07:43.503Z,4.50
2019-05-06T03:09:44.696Z,4.60
2019-05-06T03:11:46.170Z,4.50
2019-05-06T03:13:47.827Z,4.50
2019-05-06T03:15:54.191Z,4.50
2019-05-06T03:17:55.806Z,4.50
2019-05-06T03:19:58.966Z,4.50
2019-05-06T03:22:13.979Z,4.50
2019-05-06T03:24:17.150Z,4.50
2019-05-06T03:26:18.438Z,4.60
2019-05-06T03:28:22.597Z,4.60
2019-05-06T03:30:25.398Z,4.60
2019-05-06T03:32:30.870Z,4.50
2019-05-06T03:34:52.840Z,4.60
2019-05-06T03:36:40.390Z,4.60
2019-05-06T03:38:36.792Z,4.60
2019-05-06T03:40:42.044Z,4.60
2019-05-06T03:42:42.631Z,4.60
2019-05-06T03:44:47.278Z,4.60
2019-05-06T03:46:50.442Z,4.60
2019-05-06T03:48:56.274Z,4.60
2019-05-06T03:50:57.542Z,4.60
2019-05-06T03:53:03.224Z,4.60
2019-05-06T03:55:04.388Z,4.60
2019-05-06T03:57:05.750Z,4.60
2019-05-06T03:59:07.278Z,4.60
2019-05-06T04:01:12.937Z,4.60
2019-05-06T04:03:14.167Z,4.60
2019-05-06T04:05:15.569Z,4.60
2019-05-06T04:07:17.329Z,4.60
2019-05-06T04:09:18.615Z,4.60
2019-05-06T04:11:22.905Z,4.60
2019-05-06T04:13:25.900Z,4.60
2019-05-06T04:15:29.144Z,4.60
2019-05-06T04:17:35.164Z,4.60
2019-05-06T04:19:43.662Z,4.60
2019-05-06T04:21:53.103Z,4.60
2019-05-06T04:24:08.645Z,4.70
2019-05-06T04:26:14.641Z,4.70
2019-05-06T04:28:23.838Z,4.60
2019-05-06T04:30:25.314Z,4.70
2019-05-06T04:32:26.590Z,4.70
2019-05-06T04:34:27.998Z,4.70
2019-05-06T04:36:29.388Z,4.70
2019-05-06T04:38:33.644Z,4.70
2019-05-06T04:40:35.917Z,4.70
2019-05-06T04:42:37.304Z,4.80
2019-05-06T04:44:38.667Z,4.80
2019-05-06T04:46:40.037Z,4.80
2019-05-06T04:48:43.404Z,4.80
2019-05-06T04:50:44.779Z,4.80
2019-05-06T04:52:49.465Z,4.90
2019-05-06T04:54:53.437Z,4.90
2019-05-06T04:56:54.571Z,5.00
2019-05-06T04:58:55.718Z,5.00
2019-05-06T05:00:56.990Z,5.10
2019-05-06T05:02:58.370Z,5.10
2019-05-06T05:04:59.650Z,5.10
2019-05-06T05:07:03.131Z,5.10
2019-05-06T05:09:04.775Z,5.20
2019-05-06T05:11:08.834Z,5.20
2019-05-06T05:13:20.119Z,5.30
2019-05-06T05:15:26.526Z,5.20
2019-05-06T05:17:29.781Z,5.30
2019-05-06T05:19:32.721Z,5.30
2019-05-06T05:21:34.218Z,5.30
2019-05-06T05:23:35.515Z,5.30
2019-05-06T05:25:37.271Z,5.30
2019-05-06T05:27:38.881Z,5.30
2019-05-06T05:29:42.210Z,5.30
2019-05-06T05:31:44.077Z,5.30
2019-05-06T05:33:45.341Z,5.40
2019-05-06T05:35:47.981Z,5.40
2019-05-06T05:37:49.250Z,5.40
2019-05-06T05:39:52.016Z,5.50
2019-05-06T05:41:55.418Z,5.50
2019-05-06T05:43:58.831Z,5.50
2019-05-06T05:46:02.867Z,5.50
2019-05-06T05:48:12.376Z,5.60
2019-05-06T05:50:18.644Z,5.60
2019-05-06T05:52:22.164Z,5.60
2019-05-06T05:54:23.306Z,5.70
2019-05-06T05:56:26.013Z,5.70
2019-05-06T05:58:27.275Z,5.80
2019-05-06T06:00:32.378Z,5.90
2019-05-06T06:02:34.088Z,5.90
2019-05-06T06:04:35.445Z,6.00
2019-05-06T06:06:36.977Z,5.90
2019-05-06T06:08:38.681Z,6.00
2019-05-06T06:10:52.418Z,6.10
2019-05-06T06:12:54.478Z,6.10
2019-05-06T06:14:57.669Z,6.20
2019-05-06T06:17:09.837Z,6.30
2019-05-06T06:19:17.054Z,6.40
2019-05-06T06:21:27.087Z,6.50
2019-05-06T06:23:32.373Z,6.70
2019-05-06T06:25:34.890Z,6.80
2019-05-06T06:27:52.106Z,7.00
2019-05-06T06:29:53.193Z,6.80
2019-05-06T06:32:14.430Z,6.80
2019-05-06T06:34:22.184Z,6.90
2019-05-06T06:36:32.591Z,6.90
2019-05-06T06:38:52.781Z,6.90
2019-05-06T06:40:55.685Z,6.80
2019-05-06T06:42:59.118Z,6.80
2019-05-06T06:45:03.266Z,6.90
2019-05-06T06:47:04.003Z,7.00
2019-05-06T06:49:06.120Z,7.00
2019-05-06T06:51:07.393Z,7.10
2019-05-06T06:53:08.769Z,7.10
2019-05-06T06:55:10.135Z,7.00
2019-05-06T06:57:34.328Z,7.20
2019-05-06T06:59:49.364Z,7.30
2019-05-06T07:02:08.377Z,7.20
2019-05-06T07:04:13.537Z,7.10
2019-05-06T07:06:16.670Z,7.30
2019-05-06T07:08:30.796Z,7.40
2019-05-06T07:10:39.507Z,7.40
2019-05-06T07:12:42.693Z,7.40
2019-05-06T07:14:43.997Z,7.40
2019-05-06T07:16:45.278Z,7.50
2019-05-06T07:18:46.690Z,7.50
2019-05-06T07:20:56.168Z,7.50
2019-05-06T07:22:57.803Z,7.70
2019-05-06T07:24:59.370Z,7.60
2019-05-06T07:27:05.577Z,7.60
2019-05-06T07:29:16.841Z,7.70
2019-05-06T07:31:21.848Z,7.60
2019-05-06T07:33:14.170Z,7.70
2019-05-06T07:35:15.556Z,7.80
2019-05-06T07:37:17.100Z,7.80
2019-05-06T07:39:18.696Z,7.90
2019-05-06T07:41:23.540Z,8.00
2019-05-06T07:43:33.883Z,8.00
2019-05-06T07:45:43.783Z,8.00
2019-05-06T07:47:47.085Z,8.00
2019-05-06T07:49:48.367Z,8.10
2019-05-06T07:51:49.642Z,8.10
2019-05-06T07:53:52.483Z,7.90
2019-05-06T07:55:53.982Z,7.90
2019-05-06T07:57:55.398Z,7.80
2019-05-06T07:59:56.755Z,8.00
2019-05-06T08:01:58.031Z,8.00
2019-05-06T08:03:59.286Z,7.90
2019-05-06T08:06:02.526Z,7.90
2019-05-06T08:08:03.963Z,8.10
2019-05-06T08:10:05.837Z,8.30
2019-05-06T08:12:07.196Z,8.40
2019-05-06T08:14:08.462Z,8.40
2019-05-06T08:16:09.838Z,8.20
2019-05-06T08:18:12.552Z,8.40
2019-05-06T08:20:15.230Z,8.40
2019-05-06T08:22:35.054Z,8.40
2019-05-06T08:24:36.519Z,8.50
2019-05-06T08:26:37.860Z,8.60
2019-05-06T08:28:41.552Z,8.50
2019-05-06T08:30:43.078Z,8.50
2019-05-06T08:32:44.945Z,8.80
2019-05-06T08:34:46.205Z,8.90
2019-05-06T08:36:49.645Z,8.80
2019-05-06T08:39:02.742Z,9.10
2019-05-06T08:41:06.245Z,9.30
2019-05-06T08:43:07.801Z,9.30
2019-05-06T08:45:09.317Z,9.10
2019-05-06T08:47:13.282Z,9.20
2019-05-06T08:49:15.793Z,9.20
2019-05-06T08:51:18.974Z,9.10
2019-05-06T08:53:24.167Z,9.30
2019-05-06T08:55:36.207Z,9.40
2019-05-06T08:57:37.517Z,9.90
2019-05-06T08:59:38.878Z,10.20
2019-05-06T09:01:42.563Z,10.60
2019-05-06T09:03:43.950Z,10.30
2019-05-06T09:05:54.325Z,10.30
2019-05-06T09:07:56.628Z,10.60
2019-05-06T09:09:58.053Z,10.80
2019-05-06T09:11:59.322Z,10.80
2019-05-06T09:14:03.156Z,10.80
2019-05-06T09:16:03.918Z,10.80
2019-05-06T09:18:05.189Z,10.60
2019-05-06T09:20:06.881Z,10.60
2019-05-06T09:22:09.318Z,10.30
2019-05-06T09:24:12.815Z,10.40
2019-05-06T09:26:15.798Z,10.30
2019-05-06T09:28:23.408Z,10.00
2019-05-06T09:30:39.233Z,9.90
2019-05-06T09:32:42.925Z,10.00
2019-05-06T09:34:55.579Z,10.10
2019-05-06T09:37:16.793Z,10.20
2019-05-06T09:39:18.078Z,10.50
2019-05-06T09:41:19.867Z,11.10
2019-05-06T09:43:22.291Z,11.20
2019-05-06T09:45:23.706Z,11.20
2019-05-06T09:47:26.821Z,11.30
2019-05-06T09:49:30.002Z,11.30
2019-05-06T09:51:32.487Z,11.40
2019-05-06T09:53:39.466Z,11.50
2019-05-06T09:55:48.430Z,11.20
2019-05-06T09:58:03.220Z,11.00
2019-05-06T10:00:05.663Z,10.90
2019-05-06T10:02:08.722Z,11.00
2019-05-06T10:04:09.909Z,11.20
2019-05-06T10:06:13.123Z,11.50
2019-05-06T10:08:14.219Z,11.30
2019-05-06T10:10:17.781Z,11.60
2019-05-06T10:12:19.117Z,11.90
2019-05-06T10:14:20.365Z,12.20
2019-05-06T10:16:22.505Z,12.00
2019-05-06T10:18:24.056Z,12.10
2019-05-06T10:20:25.225Z,12.30
2019-05-06T10:22:26.476Z,12.30
2019-05-06T10:24:27.639Z,12.10
2019-05-06T10:26:32.578Z,11.80
2019-05-06T10:28:45.440Z,11.90
2019-05-06T10:30:47.033Z,11.60
2019-05-06T10:32:50.133Z,11.40
2019-05-06T10:34:52.629Z,11.20
2019-05-06T10:37:19.094Z,11.20
2019-05-06T10:39:22.799Z,11.10
2019-05-06T10:41:26.243Z,11.00
2019-05-06T10:43:43.099Z,10.80
2019-05-06T10:45:44.996Z,11.20
2019-05-06T10:47:46.523Z,11.30
2019-05-06T10:49:47.687Z,11.70
2019-05-06T10:52:02.074Z,12.20
2019-05-06T10:54:03.160Z,12.70
2019-05-06T10:56:07.050Z,12.90
2019-05-06T10:58:08.209Z,13.00
2019-05-06T11:00:09.465Z,13.20
2019-05-06T11:02:23.251Z,12.60
2019-05-06T11:04:24.571Z,12.30
2019-05-06T11:06:26.165Z,12.10
2019-05-06T11:08:27.465Z,12.00
2019-05-06T11:10:38.049Z,12.00
2019-05-06T11:12:32.623Z,12.30
2019-05-06T11:14:34.036Z,12.50
2019-05-06T11:16:35.574Z,12.40
2019-05-06T11:18:36.841Z,12.00
2019-05-06T11:20:38.181Z,11.90
2019-05-06T11:22:39.337Z,12.00
2019-05-06T11:24:42.169Z,12.00
2019-05-06T11:26:43.676Z,12.00
2019-05-06T11:28:47.036Z,12.00
2019-05-06T11:30:50.162Z,12.20
2019-05-06T11:33:04.802Z,12.20
2019-05-06T11:35:07.722Z,12.10
2019-05-06T11:37:19.806Z,12.10
2019-05-06T11:39:23.255Z,12.20
2019-05-06T11:41:24.127Z,12.00
2019-05-06T11:43:25.287Z,11.90
2019-05-06T11:45:26.610Z,11.70
2019-05-06T11:47:28.078Z,11.80
2019-05-06T11:49:29.617Z,11.70
2019-05-06T11:51:33.010Z,11.70
2019-05-06T11:53:34.268Z,11.90
2019-05-06T11:55:38.901Z,12.00
2019-05-06T11:57:41.635Z,12.20
2019-05-06T11:59:43.550Z,12.30
2019-05-06T12:01:46.647Z,12.20
2019-05-06T12:07:09.239Z,12.20
2019-05-06T12:08:57.905Z,12.00
2019-05-06T12:10:59.182Z,12.30
2019-05-06T12:13:02.631Z,12.40
2019-05-06T12:15:07.254Z,12.30
2019-05-06T12:17:08.741Z,11.90
2019-05-06T12:19:10.013Z,12.10
2019-05-06T12:21:18.455Z,12.30
2019-05-06T12:23:15.557Z,12.50
2019-05-06T12:25:17.137Z,12.90
2019-05-06T12:27:20.185Z,13.40
2019-05-06T12:29:21.330Z,13.80
2019-05-06T12:31:23.500Z,13.70
2019-05-06T12:33:29.691Z,13.80
2019-05-06T12:35:33.849Z,14.40
2019-05-06T12:37:35.920Z,14.00
2019-05-06T12:39:39.091Z,14.90
2019-05-06T12:41:43.033Z,14.30
2019-05-06T12:43:46.768Z,14.00
2019-05-06T12:45:50.163Z,14.10
2019-05-06T12:47:55.845Z,13.80
2019-05-06T12:49:56.997Z,14.20
2019-05-06T12:51:58.493Z,13.90
2019-05-06T12:53:59.642Z,13.60
2019-05-06T12:56:03.143Z,13.70
2019-05-06T12:58:04.562Z,13.90
2019-05-06T13:00:06.019Z,13.50
2019-05-06T13:02:07.262Z,13.30
2019-05-06T13:04:08.690Z,13.20
2019-05-06T13:06:12.733Z,13.20
2019-05-06T13:08:19.988Z,13.00
2019-05-06T13:10:17.062Z,13.20
2019-05-06T13:12:23.005Z,13.00
2019-05-06T13:14:23.523Z,13.00
2019-05-06T13:16:25.024Z,12.80
2019-05-06T13:18:26.161Z,12.60
2019-05-06T13:20:34.014Z,12.60
2019-05-06T13:22:38.658Z,12.40
2019-05-06T13:24:39.997Z,12.40
2019-05-06T13:26:43.065Z,12.60
2019-05-06T13:28:46.498Z,12.80
2019-05-06T13:30:48.002Z,12.90
2019-05-06T13:32:53.685Z,13.10
2019-05-06T13:34:54.839Z,13.10
2019-05-06T13:36:56.148Z,12.70
2019-05-06T13:39:13.377Z,12.60
2019-05-06T13:41:00.445Z,12.80
2019-05-06T13:43:13.466Z,13.00
2019-05-06T13:45:14.757Z,13.00
2019-05-06T13:47:17.813Z,12.80
2019-05-06T13:49:22.704Z,12.70
2019-05-06T13:51:32.422Z,12.50
2019-05-06T13:53:39.522Z,12.50
2019-05-06T13:55:36.857Z,12.10
2019-05-06T13:57:39.518Z,12.00
2019-05-06T13:59:43.665Z,11.80
2019-05-06T14:01:49.057Z,12.00
2019-05-06T14:03:52.287Z,11.80
2019-05-06T14:05:53.533Z,11.90
2019-05-06T14:07:54.923Z,11.90
2019-05-06T14:09:56.327Z,11.90
2019-05-06T14:11:57.599Z,12.10
2019-05-06T14:13:58.863Z,12.40
2019-05-06T14:16:00.022Z,12.50
2019-05-06T14:18:22.602Z,12.40
2019-05-06T14:20:28.875Z,12.20
2019-05-06T14:22:32.455Z,12.10
2019-05-06T14:24:34.649Z,11.90
2019-05-06T14:26:44.693Z,11.90
2019-05-06T14:28:53.240Z,12.10
2019-05-06T14:31:02.933Z,11.80
2019-05-06T14:33:04.465Z,11.80
2019-05-06T14:35:06.161Z,11.70
2019-05-06T14:37:07.523Z,11.60
2019-05-06T14:39:12.693Z,11.60
2019-05-06T14:41:16.053Z,11.50
2019-05-06T14:43:17.238Z,11.40
2019-05-06T14:45:18.680Z,11.30
2019-05-06T14:47:23.279Z,11.50
2019-05-06T14:49:24.586Z,11.60
2019-05-06T14:51:25.776Z,11.70
2019-05-06T14:53:27.113Z,11.70
2019-05-06T14:55:32.601Z,11.80
2019-05-06T14:57:33.278Z,12.00
2019-05-06T14:59:34.762Z,12.10
2019-05-06T15:01:37.199Z,12.10
2019-05-06T15:03:38.433Z,12.10
2019-05-06T15:05:39.582Z,12.10
2019-05-06T15:07:42.123Z,12.10
2019-05-06T15:09:58.028Z,11.80
2019-05-06T15:11:46.613Z,12.00
2019-05-06T15:13:47.910Z,12.20
2019-05-06T15:15:52.106Z,12.20
2019-05-06T15:17:53.391Z,12.40
2019-05-06T15:19:54.642Z,12.50
2019-05-06T15:21:55.887Z,12.40
2019-05-06T15:23:57.036Z,12.00
2019-05-06T15:25:58.435Z,11.90
2019-05-06T15:27:59.601Z,12.10
2019-05-06T15:30:05.478Z,12.30
2019-05-06T15:32:23.694Z,12.50
2019-05-06T15:34:27.958Z,12.60
2019-05-06T15:36:47.553Z,12.50
2019-05-06T15:38:49.163Z,12.50
2019-05-06T15:40:52.492Z,12.70
2019-05-06T15:42:53.525Z,12.70
2019-05-06T15:44:54.729Z,12.80
2019-05-06T15:46:55.878Z,12.90
2019-05-06T15:48:57.026Z,12.90
2019-05-06T15:50:58.321Z,12.40
2019-05-06T15:53:01.725Z,12.40
2019-05-06T15:55:04.073Z,12.50
2019-05-06T15:57:05.790Z,12.60
2019-05-06T15:59:07.086Z,11.70
2019-05-06T16:01:08.630Z,11.90
2019-05-06T16:03:09.795Z,11.90
2019-05-06T16:05:13.890Z,12.20
2019-05-06T16:07:14.286Z,12.40
2019-05-06T16:09:17.525Z,12.70
2019-05-06T16:11:18.675Z,12.70
2019-05-06T16:13:22.180Z,12.70
2019-05-06T16:15:24.917Z,12.80
2019-05-06T16:17:26.253Z,12.70
2019-05-06T16:19:27.433Z,12.70
2019-05-06T16:21:28.595Z,12.30
2019-05-06T16:23:34.417Z,10.90
2019-05-06T16:25:35.729Z,10.50
2019-05-06T16:27:37.007Z,9.80
2019-05-06T16:29:38.318Z,9.50
2019-05-06T16:31:39.590Z,9.30
2019-05-06T16:33:42.956Z,9.30
2019-05-06T16:35:44.545Z,8.80
2019-05-06T16:37:45.750Z,8.90
2019-05-06T16:39:47.323Z,8.90
2019-05-06T16:41:48.915Z,8.80
2019-05-06T16:43:53.098Z,9.10
2019-05-06T16:45:54.373Z,8.90
2019-05-06T16:47:55.955Z,8.60
2019-05-06T16:49:57.258Z,8.50
2019-05-06T16:52:02.587Z,8.40
2019-05-06T16:54:04.013Z,8.40
2019-05-06T16:56:25.534Z,8.50
2019-05-06T16:58:34.877Z,8.40
2019-05-06T17:00:37.948Z,8.50
2019-05-06T17:02:56.501Z,8.50
2019-05-06T17:04:49.073Z,8.40
2019-05-06T17:06:52.305Z,8.40
2019-05-06T17:08:53.865Z,8.50
2019-05-06T17:10:55.494Z,8.50
2019-05-06T17:12:56.706Z,8.60
2019-05-06T17:14:58.126Z,8.50
2019-05-06T17:16:59.394Z,8.60
2019-05-06T17:19:03.274Z,8.70
2019-05-06T17:21:04.574Z,8.90
2019-05-06T17:23:06.125Z,9.20
2019-05-06T17:25:08.078Z,9.30
2019-05-06T17:27:09.365Z,9.20
2019-05-06T17:29:18.701Z,9.20
2019-05-06T17:31:38.763Z,9.30
2019-05-06T17:33:44.530Z,9.10
2019-05-06T17:35:45.828Z,8.60
2019-05-06T17:37:49.053Z,8.60
2019-05-06T17:40:03.918Z,8.60
2019-05-06T17:41:53.682Z,8.50
2019-05-06T17:43:54.999Z,8.50
2019-05-06T17:46:02.374Z,8.60
2019-05-06T17:48:09.098Z,8.60
2019-05-06T17:50:12.113Z,8.80
2019-05-06T17:52:22.351Z,9.20
2019-05-06T17:54:25.882Z,9.30
2019-05-06T17:56:27.133Z,9.60
2019-05-06T17:58:28.402Z,9.80
2019-05-06T18:00:29.678Z,9.90
2019-05-06T18:02:32.638Z,10.00
2019-05-06T18:04:34.527Z,10.10
2019-05-06T18:06:36.811Z,10.30
2019-05-06T18:08:38.177Z,10.30
2019-05-06T18:10:39.470Z,10.40
2019-05-06T18:12:40.741Z,10.50
2019-05-06T18:14:43.528Z,10.50
2019-05-06T18:16:45.091Z,10.50
2019-05-06T18:18:46.361Z,10.50
2019-05-06T18:20:47.650Z,10.60
2019-05-06T18:22:48.937Z,10.60
2019-05-06T18:24:52.450Z,10.60
2019-05-06T18:26:53.429Z,10.60
2019-05-06T18:28:54.704Z,10.60
2019-05-06T18:30:55.974Z,10.60
2019-05-06T18:32:57.526Z,10.60
2019-05-06T18:34:58.806Z,10.60
2019-05-06T18:37:00.097Z,10.50
2019-05-06T18:39:03.291Z,10.60
2019-05-06T18:41:06.613Z,10.60
2019-05-06T18:43:08.284Z,10.60
2019-05-06T18:45:11.848Z,10.60
2019-05-06T18:47:13.353Z,10.50
2019-05-06T18:49:14.688Z,10.50
2019-05-06T18:51:15.958Z,10.50
2019-05-06T18:53:17.259Z,10.50
2019-05-06T18:55:18.822Z,10.50
2019-05-06T18:57:20.086Z,10.50
2019-05-06T18:59:23.141Z,10.40
2019-05-06T19:01:24.543Z,10.20
2019-05-06T19:03:27.928Z,10.30
2019-05-06T19:05:42.682Z,10.40
2019-05-06T19:07:46.484Z,10.30
2019-05-06T19:09:52.338Z,10.30
2019-05-06T19:11:54.455Z,10.30
2019-05-06T19:13:56.812Z,10.30
2019-05-06T19:15:58.160Z,10.30
2019-05-06T19:17:59.432Z,10.10
2019-05-06T19:20:02.649Z,10.10
2019-05-06T19:22:04.153Z,10.20
2019-05-06T19:24:05.418Z,10.20
2019-05-06T19:26:06.725Z,10.20
2019-05-06T19:28:08.052Z,10.00
2019-05-06T19:30:12.829Z,9.70
2019-05-06T19:32:14.302Z,9.70
2019-05-06T19:34:15.649Z,9.80
2019-05-06T19:36:17.038Z,9.50
2019-05-06T19:38:18.325Z,8.90
2019-05-06T19:40:19.669Z,8.70
2019-05-06T19:42:22.414Z,8.60
2019-05-06T19:44:24.047Z,8.50
2019-05-06T19:46:25.319Z,8.70
2019-05-06T19:48:26.586Z,8.50
2019-05-06T19:50:27.984Z,8.50
2019-05-06T19:52:29.272Z,8.50
2019-05-06T19:54:33.060Z,8.50
2019-05-06T19:56:34.305Z,8.30
2019-05-06T19:58:35.681Z,8.30
2019-05-06T20:00:37.358Z,8.20
2019-05-06T20:02:38.574Z,8.20
2019-05-06T20:04:44.005Z,8.10
2019-05-06T20:06:49.312Z,8.20
2019-05-06T20:09:08.925Z,8.40
2019-05-06T20:11:18.378Z,8.40
2019-05-06T20:13:22.730Z,8.40
2019-05-06T20:15:38.975Z,8.20
2019-05-06T20:17:42.392Z,8.10
2019-05-06T20:19:43.425Z,8.10
2019-05-06T20:21:44.697Z,8.00
2019-05-06T20:23:46.021Z,7.90
2019-05-06T20:25:47.502Z,7.90
2019-05-06T20:27:48.862Z,7.90
2019-05-06T20:29:52.295Z,8.00
2019-05-06T20:31:53.662Z,8.00
2019-05-06T20:33:55.294Z,7.90
2019-05-06T20:35:56.749Z,7.90
2019-05-06T20:37:58.018Z,7.90
2019-05-06T20:39:59.313Z,7.80
2019-05-06T20:42:02.753Z,7.80
2019-05-06T20:44:04.290Z,7.60
2019-05-06T20:46:05.445Z,7.60
2019-05-06T20:48:07.810Z,7.50
2019-05-06T20:50:09.582Z,7.50
2019-05-06T20:52:12.224Z,7.50
2019-05-06T20:54:14.841Z,7.40
2019-05-06T20:56:16.153Z,7.40
2019-05-06T20:58:17.418Z,7.50
2019-05-06T21:00:18.889Z,7.50
2019-05-06T21:02:25.206Z,7.50
2019-05-06T21:04:23.490Z,7.50
2019-05-06T21:06:25.025Z,7.50
2019-05-06T21:08:26.289Z,7.50
2019-05-06T21:10:27.557Z,7.50
2019-05-06T21:12:28.833Z,7.50
2019-05-06T21:14:32.222Z,7.60
2019-05-06T21:16:33.286Z,7.70
2019-05-06T21:18:34.555Z,7.60
2019-05-06T21:20:35.818Z,7.60
2019-05-06T21:22:37.112Z,7.30
2019-05-06T21:24:38.462Z,7.30
2019-05-06T21:26:41.871Z,7.30
2019-05-06T21:28:46.327Z,7.30
2019-05-06T21:30:46.337Z,7.30
2019-05-06T21:32:47.605Z,7.20
2019-05-06T21:34:48.878Z,7.20
2019-05-06T21:36:50.157Z,7.10
2019-05-06T21:38:52.367Z,7.10
2019-05-06T21:40:53.902Z,7.00
2019-05-06T21:42:55.174Z,7.00
2019-05-06T21:44:56.445Z,6.90
2019-05-06T21:46:58.025Z,6.80
2019-05-06T21:48:59.607Z,7.00
2019-05-06T21:51:00.883Z,7.20
2019-05-06T21:53:02.707Z,7.20
2019-05-06T21:55:05.862Z,7.30
2019-05-06T21:57:07.289Z,7.30
2019-05-06T21:59:08.550Z,7.50
2019-05-06T22:01:10.021Z,7.30
2019-05-06T22:03:13.480Z,7.30
2019-05-06T22:05:15.454Z,7.30
2019-05-06T22:07:16.897Z,7.10
2019-05-06T22:09:18.263Z,7.10
2019-05-06T22:11:19.630Z,7.10
2019-05-06T22:13:21.849Z,7.00
2019-05-06T22:15:23.605Z,6.90
2019-05-06T22:17:25.155Z,6.90
2019-05-06T22:19:26.730Z,6.80
2019-05-06T22:21:28.010Z,7.00
2019-05-06T22:23:32.843Z,7.00
2019-05-06T22:25:34.157Z,7.00
2019-05-06T22:27:35.733Z,7.40
2019-05-06T22:29:36.877Z,7.30
2019-05-06T22:31:38.469Z,7.50
2019-05-06T22:33:40.012Z,7.30
2019-05-06T22:35:43.019Z,7.20
2019-05-06T22:37:45.205Z,7.20
2019-05-06T22:39:46.828Z,7.20
2019-05-06T22:41:48.102Z,7.30
2019-05-06T22:43:49.382Z,7.50
2019-05-06T22:45:50.665Z,7.80
2019-05-06T22:47:53.838Z,7.80
2019-05-06T22:49:56.491Z,7.60
2019-05-06T22:51:57.813Z,7.60
2019-05-06T22:53:59.099Z,7.80
2019-05-06T22:56:04.901Z,7.80
2019-05-06T22:58:06.186Z,8.00
2019-05-06T23:00:09.698Z,7.70
2019-05-06T23:02:24.117Z,7.70
2019-05-06T23:04:32.296Z,7.50
2019-05-06T23:06:33.297Z,7.50
2019-05-06T23:08:34.935Z,7.50
2019-05-06T23:10:36.154Z,7.40
2019-05-06T23:12:37.424Z,7.40
2019-05-06T23:14:38.698Z,7.30
2019-05-06T23:16:42.323Z,7.50
2019-05-06T23:18:43.786Z,7.50
2019-05-06T23:20:45.058Z,7.60
2019-05-06T23:22:46.326Z,7.80
2019-05-06T23:24:47.604Z,7.60
2019-05-06T23:26:49.774Z,7.50
2019-05-06T23:28:52.640Z,7.60
2019-05-06T23:30:54.026Z,7.70
2019-05-06T23:32:55.298Z,7.80
2019-05-06T23:34:56.576Z,7.70
2019-05-06T23:37:02.792Z,7.70
2019-05-06T23:39:43.798Z,7.40
2019-05-06T23:42:22.830Z,7.30
2019-05-06T23:45:02.552Z,7.30
2019-05-06T23:47:42.774Z,7.10
2019-05-06T23:50:22.975Z,6.90
2019-05-06T23:53:02.985Z,6.90
2019-05-06T23:55:44.144Z,7.00
2019-05-06T23:57:45.469Z,6.80
2019-05-06T23:59:47.027Z,6.90
