createdAt,value
2023-02-18T00:00:11.581Z,1013.11
2023-02-18T00:03:11.588Z,1013.15
2023-02-18T00:06:11.585Z,1013.11
2023-02-18T00:09:11.583Z,1013.09
2023-02-18T00:12:11.581Z,1013.16
2023-02-18T00:15:11.580Z,1013.12
2023-02-18T00:18:11.578Z,1013.13
2023-02-18T00:21:11.576Z,1013.12
2023-02-18T00:24:11.598Z,1013.09
2023-02-18T00:27:11.591Z,1013.06
2023-02-18T00:30:11.588Z,1013.04
2023-02-18T00:33:11.592Z,1013.06
2023-02-18T00:36:11.579Z,1013.09
2023-02-18T00:39:11.605Z,1013.13
2023-02-18T00:42:11.581Z,1013.11
2023-02-18T00:45:11.594Z,1013.07
2023-02-18T00:48:11.584Z,1013.03
2023-02-18T00:51:11.579Z,1013.07
2023-02-18T00:54:11.607Z,1013.13
2023-02-18T00:57:11.581Z,1013.12
2023-02-18T01:00:11.579Z,1013.16
2023-02-18T01:03:11.591Z,1013.24
2023-02-18T01:06:11.582Z,1013.21
2023-02-18T01:09:11.597Z,1013.18
2023-02-18T01:12:11.590Z,1013.12
2023-02-18T01:15:11.580Z,1013.04
2023-02-18T01:18:11.585Z,1013.03
2023-02-18T01:21:11.598Z,1013.01
2023-02-18T01:24:11.605Z,1013.1
2023-02-18T01:27:11.588Z,1013.02
2023-02-18T01:30:11.679Z,1012.99
2023-02-18T01:33:11.597Z,1013.02
2023-02-18T01:36:11.905Z,1012.99
2023-02-18T01:39:11.603Z,1012.97
2023-02-18T01:42:11.602Z,1012.9
2023-02-18T01:45:11.593Z,1012.93
2023-02-18T01:48:11.585Z,1012.92
2023-02-18T01:51:11.594Z,1012.83
2023-02-18T01:54:11.599Z,1012.74
2023-02-18T01:57:11.601Z,1012.72
2023-02-18T02:00:11.594Z,1012.68
2023-02-18T02:03:11.601Z,1012.66
2023-02-18T02:06:11.589Z,1012.68
2023-02-18T02:09:11.608Z,1012.68
2023-02-18T02:12:11.596Z,1012.68
2023-02-18T02:15:11.586Z,1012.68
2023-02-18T02:18:11.599Z,1012.62
2023-02-18T02:21:11.594Z,1012.56
2023-02-18T02:24:11.615Z,1012.51
2023-02-18T02:27:11.607Z,1012.54
2023-02-18T02:30:11.611Z,1012.55
2023-02-18T02:33:11.588Z,1012.52
2023-02-18T02:36:11.594Z,1012.55
2023-02-18T02:39:11.605Z,1012.59
2023-02-18T02:42:11.591Z,1012.53
2023-02-18T02:45:11.599Z,1012.48
2023-02-18T02:48:11.604Z,1012.36
2023-02-18T02:51:11.599Z,1012.37
2023-02-18T02:54:11.652Z,1012.33
2023-02-18T02:57:11.696Z,1012.33
2023-02-18T03:00:11.613Z,1012.37
2023-02-18T03:03:11.654Z,1012.41
2023-02-18T03:06:11.617Z,1012.38
2023-02-18T03:09:11.625Z,1012.37
2023-02-18T03:12:11.611Z,1012.37
2023-02-18T03:15:11.673Z,1012.44
2023-02-18T03:18:11.616Z,1012.42
2023-02-18T03:21:11.620Z,1012.41
2023-02-18T03:24:11.625Z,1012.36
2023-02-18T03:27:11.617Z,1012.29
2023-02-18T03:30:11.660Z,1012.27
2023-02-18T03:33:11.629Z,1012.29
2023-02-18T03:36:11.611Z,1012.23
2023-02-18T03:39:11.632Z,1012.26
2023-02-18T03:42:11.649Z,1012.28
2023-02-18T03:45:11.622Z,1012.33
2023-02-18T03:48:11.630Z,1012.4
2023-02-18T03:51:11.621Z,1012.37
2023-02-18T03:54:11.633Z,1012.4
2023-02-18T03:57:11.622Z,1012.33
2023-02-18T04:00:11.627Z,1012.24
2023-02-18T04:03:11.624Z,1012.2
2023-02-18T04:06:11.624Z,1012.23
2023-02-18T04:09:11.631Z,1012.19
2023-02-18T04:12:11.617Z,1012.14
2023-02-18T04:15:11.626Z,1012.1
2023-02-18T04:18:11.618Z,1012.2
2023-02-18T04:21:11.623Z,1012.17
2023-02-18T04:24:11.634Z,1012.19
2023-02-18T04:27:11.627Z,1012.15
2023-02-18T04:30:11.635Z,1012.12
2023-02-18T04:33:11.618Z,1012.11
2023-02-18T04:36:11.619Z,1012.13
2023-02-18T04:39:11.629Z,1012.11
2023-02-18T04:42:11.620Z,1012.1
2023-02-18T04:45:11.627Z,1012.11
2023-02-18T04:48:11.619Z,1012.08
2023-02-18T04:51:11.627Z,1012.09
2023-02-18T04:54:11.646Z,1012.12
2023-02-18T04:57:11.623Z,1012.04
2023-02-18T05:00:11.622Z,1012.1
2023-02-18T05:03:11.627Z,1012.1
2023-02-18T05:06:11.631Z,1012
2023-02-18T05:09:11.641Z,1011.97
2023-02-18T05:12:11.629Z,1011.89
2023-02-18T05:15:11.640Z,1011.89
2023-02-18T05:18:11.643Z,1011.86
2023-02-18T05:21:11.635Z,1011.83
2023-02-18T05:24:11.648Z,1011.84
2023-02-18T05:27:11.642Z,1011.82
2023-02-18T05:30:11.690Z,1011.73
2023-02-18T05:33:11.633Z,1011.66
2023-02-18T05:36:11.631Z,1011.62
2023-02-18T05:39:11.644Z,1011.59
2023-02-18T05:42:11.639Z,1011.59
2023-02-18T05:45:11.645Z,1011.57
2023-02-18T05:48:11.646Z,1011.5
2023-02-18T05:51:11.635Z,1011.47
2023-02-18T05:54:11.669Z,1011.47
2023-02-18T05:57:11.638Z,1011.43
2023-02-18T06:00:11.639Z,1011.39
2023-02-18T06:03:11.638Z,1011.36
2023-02-18T06:06:12.025Z,1011.29
2023-02-18T06:09:11.653Z,1011.25
2023-02-18T06:12:11.645Z,1011.22
2023-02-18T06:15:11.647Z,1011.18
2023-02-18T06:18:11.640Z,1011.19
2023-02-18T06:21:11.641Z,1011.24
2023-02-18T06:24:11.704Z,1011.25
2023-02-18T06:27:11.646Z,1011.23
2023-02-18T06:30:11.667Z,1011.33
2023-02-18T06:33:11.644Z,1011.31
2023-02-18T06:36:11.998Z,1011.16
2023-02-18T06:39:11.648Z,1011.25
2023-02-18T06:42:11.634Z,1011.31
2023-02-18T06:45:11.658Z,1011.3
2023-02-18T06:48:11.639Z,1011.35
2023-02-18T06:51:11.649Z,1011.34
2023-02-18T06:54:11.803Z,1011.29
2023-02-18T06:57:11.648Z,1011.26
2023-02-18T07:00:11.652Z,1011.13
2023-02-18T07:03:11.648Z,1011.13
2023-02-18T07:06:11.758Z,1011.11
2023-02-18T07:09:11.660Z,1011.05
2023-02-18T07:12:11.634Z,1011.08
2023-02-18T07:15:11.647Z,1011.03
2023-02-18T07:18:11.672Z,1011.05
2023-02-18T07:21:11.650Z,1011.04
2023-02-18T07:24:11.656Z,1011.01
2023-02-18T07:27:11.658Z,1010.89
2023-02-18T07:30:11.709Z,1010.95
2023-02-18T07:33:11.646Z,1011.09
2023-02-18T07:36:11.650Z,1011.08
2023-02-18T07:39:11.653Z,1011.11
2023-02-18T07:42:11.637Z,1011.08
2023-02-18T07:45:11.659Z,1011.07
2023-02-18T07:48:11.671Z,1011.08
2023-02-18T07:51:11.670Z,1011.01
2023-02-18T07:54:11.686Z,1010.97
2023-02-18T07:57:11.671Z,1011.09
2023-02-18T08:00:11.677Z,1011.09
2023-02-18T08:03:11.676Z,1011.11
2023-02-18T08:06:11.690Z,1011.08
2023-02-18T08:09:11.688Z,1010.96
2023-02-18T08:12:11.674Z,1010.92
2023-02-18T08:15:11.679Z,1010.84
2023-02-18T08:18:11.686Z,1010.87
2023-02-18T08:21:11.687Z,1010.89
2023-02-18T08:24:11.700Z,1010.97
2023-02-18T08:27:11.684Z,1011.03
2023-02-18T08:30:11.712Z,1011.08
2023-02-18T08:33:11.683Z,1011.1
2023-02-18T08:36:11.689Z,1011.17
2023-02-18T08:39:11.697Z,1011.18
2023-02-18T08:42:11.696Z,1011.27
2023-02-18T08:45:11.704Z,1011.26
2023-02-18T08:48:13.328Z,1011.21
2023-02-18T08:51:12.120Z,1011.3
2023-02-18T08:54:11.699Z,1011.28
2023-02-18T08:57:11.782Z,1011.27
2023-02-18T09:00:12.955Z,1011.2
2023-02-18T09:03:11.687Z,1011.14
2023-02-18T09:06:11.681Z,1011.17
2023-02-18T09:09:11.693Z,1011.17
2023-02-18T09:12:11.690Z,1011.09
2023-02-18T09:15:11.703Z,1011.14
2023-02-18T09:18:11.695Z,1011.25
2023-02-18T09:21:11.790Z,1011.18
2023-02-18T09:24:11.867Z,1011.21
2023-02-18T09:27:11.798Z,1011.19
2023-02-18T09:30:11.855Z,1011.31
2023-02-18T09:33:11.799Z,1011.32
2023-02-18T09:36:11.801Z,1011.29
2023-02-18T09:39:11.809Z,1011.22
2023-02-18T09:42:11.794Z,1011.11
2023-02-18T09:45:11.799Z,1011.1
2023-02-18T09:48:11.797Z,1011.11
2023-02-18T09:51:11.798Z,1011.21
2023-02-18T09:54:11.806Z,1011.32
2023-02-18T09:57:11.795Z,1011.37
2023-02-18T10:00:11.809Z,1011.28
2023-02-18T10:03:11.806Z,1011.34
2023-02-18T10:06:12.208Z,1011.37
2023-02-18T10:09:11.807Z,1011.37
2023-02-18T10:12:11.797Z,1011.41
2023-02-18T10:15:11.803Z,1011.36
2023-02-18T10:18:11.827Z,1011.34
2023-02-18T10:21:11.808Z,1011.32
2023-02-18T10:24:11.815Z,1011.31
2023-02-18T10:27:11.806Z,1011.3
2023-02-18T10:30:11.806Z,1011.25
2023-02-18T10:33:11.840Z,1011.26
2023-02-18T10:36:11.793Z,1011.26
2023-02-18T10:39:11.807Z,1011.3
2023-02-18T10:42:11.807Z,1011.3
2023-02-18T10:45:11.805Z,1011.28
2023-02-18T10:48:11.817Z,1011.25
2023-02-18T10:51:11.804Z,1011.23
2023-02-18T10:54:11.807Z,1011.26
2023-02-18T11:00:11.809Z,1011.34
2023-02-18T11:03:11.799Z,1011.36
2023-02-18T11:06:11.809Z,1011.3
2023-02-18T11:09:11.825Z,1011.2
2023-02-18T11:12:11.811Z,1011.16
2023-02-18T11:15:11.811Z,1011.11
2023-02-18T11:18:11.801Z,1011.11
2023-02-18T11:21:11.801Z,1011.05
2023-02-18T11:24:11.821Z,1011.12
2023-02-18T11:27:14.294Z,1011.08
2023-02-18T11:30:11.834Z,1011.01
2023-02-18T11:33:11.806Z,1010.94
2023-02-18T11:36:11.804Z,1010.96
2023-02-18T11:39:11.815Z,1010.9
2023-02-18T11:42:11.804Z,1010.93
2023-02-18T11:45:11.813Z,1010.92
2023-02-18T11:48:11.811Z,1010.78
2023-02-18T11:51:12.117Z,1010.77
2023-02-18T11:54:11.824Z,1010.82
2023-02-18T11:57:11.812Z,1010.84
2023-02-18T12:00:11.807Z,1010.67
2023-02-18T12:03:11.808Z,1010.6
2023-02-18T12:06:11.814Z,1010.58
2023-02-18T12:09:11.824Z,1010.52
2023-02-18T12:12:11.816Z,1010.49
2023-02-18T12:15:11.828Z,1010.38
2023-02-18T12:18:11.819Z,1010.38
2023-02-18T12:21:11.851Z,1010.31
2023-02-18T12:24:11.855Z,1010.35
2023-02-18T12:27:11.845Z,1010.32
2023-02-18T12:30:11.879Z,1010.26
2023-02-18T12:33:11.840Z,1010.15
2023-02-18T12:36:11.871Z,1010.18
2023-02-18T12:39:11.858Z,1010.25
2023-02-18T12:42:11.844Z,1010.21
2023-02-18T12:45:11.844Z,1010.22
2023-02-18T12:48:11.862Z,1010.24
2023-02-18T12:51:11.854Z,1010.23
2023-02-18T12:54:11.851Z,1010.22
2023-02-18T12:57:11.846Z,1010.18
2023-02-18T13:00:11.883Z,1010.23
2023-02-18T13:03:11.874Z,1010.14
2023-02-18T13:06:11.843Z,1010.15
2023-02-18T13:09:11.856Z,1010.2
2023-02-18T13:12:11.853Z,1010.29
2023-02-18T13:15:11.853Z,1010.42
2023-02-18T13:18:11.848Z,1010.39
2023-02-18T13:21:11.853Z,1010.41
2023-02-18T13:24:11.861Z,1010.37
2023-02-18T13:27:11.852Z,1010.43
2023-02-18T13:30:11.872Z,1010.43
2023-02-18T13:33:11.859Z,1010.34
2023-02-18T13:36:11.854Z,1010.27
2023-02-18T13:39:11.856Z,1010.26
2023-02-18T13:42:11.853Z,1010.22
2023-02-18T13:45:11.848Z,1010.25
2023-02-18T13:48:11.852Z,1010.28
2023-02-18T13:51:11.897Z,1010.22
2023-02-18T13:54:11.871Z,1010.27
2023-02-18T13:57:11.840Z,1010.25
2023-02-18T14:00:11.855Z,1010.31
2023-02-18T14:03:11.874Z,1010.3
2023-02-18T14:06:11.846Z,1010.29
2023-02-18T14:09:11.851Z,1010.28
2023-02-18T14:12:11.844Z,1010.32
2023-02-18T14:15:11.848Z,1010.39
2023-02-18T14:18:11.860Z,1010.4
2023-02-18T14:21:11.861Z,1010.37
2023-02-18T14:24:11.864Z,1010.39
2023-02-18T14:27:11.855Z,1010.35
2023-02-18T14:30:11.874Z,1010.38
2023-02-18T14:33:11.891Z,1010.35
2023-02-18T14:36:11.860Z,1010.32
2023-02-18T14:39:11.866Z,1010.37
2023-02-18T14:42:11.855Z,1010.33
2023-02-18T14:45:11.856Z,1010.33
2023-02-18T14:48:14.201Z,1010.34
2023-02-18T14:51:11.864Z,1010.33
2023-02-18T14:54:13.326Z,1010.34
2023-02-18T14:57:11.861Z,1010.32
2023-02-18T15:00:11.869Z,1010.26
2023-02-18T15:03:11.871Z,1010.29
2023-02-18T15:06:12.146Z,1010.28
2023-02-18T15:09:11.946Z,1010.3
2023-02-18T15:12:11.871Z,1010.33
2023-02-18T15:15:11.877Z,1010.29
2023-02-18T15:18:11.858Z,1010.28
2023-02-18T15:21:12.154Z,1010.29
2023-02-18T15:24:11.888Z,1010.29
2023-02-18T15:27:11.864Z,1010.31
2023-02-18T15:30:11.858Z,1010.33
2023-02-18T15:33:11.868Z,1010.36
2023-02-18T15:36:11.875Z,1010.3
2023-02-18T15:39:11.876Z,1010.31
2023-02-18T15:42:11.857Z,1010.35
2023-02-18T15:45:11.865Z,1010.32
2023-02-18T15:48:11.871Z,1010.3
2023-02-18T15:51:17.168Z,1010.34
2023-02-18T15:54:11.876Z,1010.35
2023-02-18T15:57:11.863Z,1010.34
2023-02-18T16:00:11.875Z,1010.33
2023-02-18T16:03:11.864Z,1010.3
2023-02-18T16:06:11.878Z,1010.32
2023-02-18T16:09:11.877Z,1010.37
2023-02-18T16:12:11.873Z,1010.35
2023-02-18T16:15:11.873Z,1010.32
2023-02-18T16:18:11.870Z,1010.31
2023-02-18T16:21:11.871Z,1010.27
2023-02-18T16:24:11.879Z,1010.24
2023-02-18T16:27:11.872Z,1010.3
2023-02-18T16:30:11.947Z,1010.31
2023-02-18T16:33:11.877Z,1010.35
2023-02-18T16:36:11.868Z,1010.37
2023-02-18T16:39:11.881Z,1010.37
2023-02-18T16:42:11.877Z,1010.38
2023-02-18T16:45:11.876Z,1010.37
2023-02-18T16:48:11.877Z,1010.34
2023-02-18T16:51:11.870Z,1010.38
2023-02-18T16:54:11.897Z,1010.39
2023-02-18T16:57:11.880Z,1010.34
2023-02-18T17:00:11.870Z,1010.4
2023-02-18T17:03:11.883Z,1010.44
2023-02-18T17:06:12.306Z,1010.38
2023-02-18T17:09:13.511Z,1010.46
2023-02-18T17:12:11.889Z,1010.44
2023-02-18T17:15:11.881Z,1010.46
2023-02-18T17:18:11.879Z,1010.47
2023-02-18T17:21:11.882Z,1010.43
2023-02-18T17:24:11.887Z,1010.46
2023-02-18T17:27:11.876Z,1010.46
2023-02-18T17:30:11.913Z,1010.45
2023-02-18T17:33:11.887Z,1010.49
2023-02-18T17:36:12.106Z,1010.49
2023-02-18T17:39:11.892Z,1010.53
2023-02-18T17:42:11.889Z,1010.56
2023-02-18T17:45:11.896Z,1010.56
2023-02-18T17:48:11.890Z,1010.55
2023-02-18T17:51:11.886Z,1010.53
2023-02-18T17:54:11.912Z,1010.54
2023-02-18T17:57:11.891Z,1010.58
2023-02-18T18:00:11.887Z,1010.61
2023-02-18T18:03:11.896Z,1010.62
2023-02-18T18:06:11.897Z,1010.67
2023-02-18T18:09:11.892Z,1010.63
2023-02-18T18:12:11.893Z,1010.66
2023-02-18T18:15:11.892Z,1010.64
2023-02-18T18:18:11.896Z,1010.67
2023-02-18T18:21:11.892Z,1010.69
2023-02-18T18:24:11.909Z,1010.71
2023-02-18T18:27:11.903Z,1010.75
2023-02-18T18:30:11.914Z,1010.74
2023-02-18T18:33:11.903Z,1010.73
2023-02-18T18:36:11.961Z,1010.73
2023-02-18T18:39:11.920Z,1010.77
2023-02-18T18:42:11.910Z,1010.81
2023-02-18T18:45:11.909Z,1010.83
2023-02-18T18:48:11.921Z,1010.82
2023-02-18T18:51:12.027Z,1010.85
2023-02-18T18:54:11.942Z,1010.86
2023-02-18T18:57:11.969Z,1010.79
2023-02-18T19:00:11.906Z,1010.82
2023-02-18T19:03:11.928Z,1010.83
2023-02-18T19:06:11.929Z,1010.81
2023-02-18T19:09:11.936Z,1010.83
2023-02-18T19:12:11.936Z,1010.81
2023-02-18T19:15:11.918Z,1010.85
2023-02-18T19:18:11.924Z,1010.83
2023-02-18T19:21:12.087Z,1010.83
2023-02-18T19:24:11.929Z,1010.86
2023-02-18T19:27:11.948Z,1010.84
2023-02-18T19:30:11.952Z,1010.81
2023-02-18T19:33:11.919Z,1010.83
2023-02-18T19:36:11.930Z,1010.88
2023-02-18T19:39:11.928Z,1010.81
2023-02-18T19:42:11.932Z,1010.81
2023-02-18T19:45:11.927Z,1010.79
2023-02-18T19:48:11.929Z,1010.75
2023-02-18T19:51:12.157Z,1010.73
2023-02-18T19:54:11.944Z,1010.71
2023-02-18T19:57:11.938Z,1010.74
2023-02-18T20:00:11.939Z,1010.71
2023-02-18T20:03:11.940Z,1010.68
2023-02-18T20:06:11.936Z,1010.66
2023-02-18T20:09:11.950Z,1010.66
2023-02-18T20:12:11.946Z,1010.64
2023-02-18T20:15:11.944Z,1010.66
2023-02-18T20:18:11.952Z,1010.65
2023-02-18T20:21:12.239Z,1010.69
2023-02-18T20:24:11.948Z,1010.64
2023-02-18T20:27:11.934Z,1010.61
2023-02-18T20:30:11.979Z,1010.65
2023-02-18T20:33:11.940Z,1010.59
2023-02-18T20:36:11.935Z,1010.61
2023-02-18T20:39:16.048Z,1010.63
2023-02-18T20:42:16.496Z,1010.58
2023-02-18T20:45:11.950Z,1010.56
2023-02-18T20:48:11.950Z,1010.54
2023-02-18T20:51:12.075Z,1010.58
2023-02-18T20:54:11.952Z,1010.59
2023-02-18T20:57:11.944Z,1010.54
2023-02-18T21:00:11.939Z,1010.53
2023-02-18T21:03:11.944Z,1010.48
2023-02-18T21:06:11.955Z,1010.45
2023-02-18T21:09:11.951Z,1010.44
2023-02-18T21:12:11.950Z,1010.45
2023-02-18T21:15:11.949Z,1010.46
2023-02-18T21:18:11.953Z,1010.46
2023-02-18T21:21:12.369Z,1010.42
2023-02-18T21:24:11.952Z,1010.4
2023-02-18T21:27:11.954Z,1010.38
2023-02-18T21:30:11.950Z,1010.34
2023-02-18T21:33:11.948Z,1010.26
2023-02-18T21:36:14.032Z,1010.24
2023-02-18T21:39:11.950Z,1010.25
2023-02-18T21:42:11.939Z,1010.24
2023-02-18T21:45:11.940Z,1010.21
2023-02-18T21:48:11.951Z,1010.13
2023-02-18T21:51:11.946Z,1010.13
2023-02-18T21:54:11.957Z,1010.17
2023-02-18T21:57:11.963Z,1010.13
2023-02-18T22:00:19.774Z,1010.09
2023-02-18T22:03:11.953Z,1010.06
2023-02-18T22:06:11.941Z,1010.03
2023-02-18T22:09:11.959Z,1009.98
2023-02-18T22:12:11.982Z,1009.92
2023-02-18T22:15:11.959Z,1009.95
2023-02-18T22:18:11.944Z,1009.94
2023-02-18T22:21:12.200Z,1009.9
2023-02-18T22:24:11.952Z,1009.9
2023-02-18T22:27:11.979Z,1009.85
2023-02-18T22:30:11.970Z,1009.83
2023-02-18T22:33:11.962Z,1009.84
2023-02-18T22:36:11.957Z,1009.8
2023-02-18T22:39:11.967Z,1009.75
2023-02-18T22:42:11.943Z,1009.78
2023-02-18T22:45:11.950Z,1009.75
2023-02-18T22:48:11.949Z,1009.77
2023-02-18T22:51:12.143Z,1009.74
2023-02-18T22:54:11.951Z,1009.76
2023-02-18T22:57:11.943Z,1009.73
2023-02-18T23:00:11.958Z,1009.77
2023-02-18T23:03:11.943Z,1009.71
2023-02-18T23:06:11.939Z,1009.67
2023-02-18T23:09:11.961Z,1009.65
2023-02-18T23:12:11.950Z,1009.63
2023-02-18T23:15:13.900Z,1009.56
2023-02-18T23:18:11.952Z,1009.6
2023-02-18T23:21:12.075Z,1009.58
2023-02-18T23:24:11.969Z,1009.52
2023-02-18T23:27:11.948Z,1009.6
2023-02-18T23:30:11.969Z,1009.56
2023-02-18T23:33:11.962Z,1009.61
2023-02-18T23:36:11.956Z,1009.52
2023-02-18T23:39:11.972Z,1009.51
2023-02-18T23:42:11.952Z,1009.45
2023-02-18T23:45:11.954Z,1009.4
2023-02-18T23:48:11.958Z,1009.4
2023-02-18T23:51:12.236Z,1009.37
2023-02-18T23:54:11.976Z,1009.39
2023-02-18T23:57:11.968Z,1009.42
