createdAt,value
2022-07-27T00:01:26.327Z,76.31
2022-07-27T00:03:53.192Z,76.49
2022-07-27T00:06:19.965Z,76.63
2022-07-27T00:08:46.702Z,76.58
2022-07-27T00:11:13.466Z,76.65
2022-07-27T00:13:40.873Z,76.69
2022-07-27T00:16:07.715Z,76.81
2022-07-27T00:18:34.478Z,76.74
2022-07-27T00:21:01.230Z,76.90
2022-07-27T00:23:27.954Z,76.94
2022-07-27T00:25:54.789Z,76.95
2022-07-27T00:28:21.557Z,77.00
2022-07-27T00:30:48.291Z,77.04
2022-07-27T00:33:17.264Z,77.13
2022-07-27T00:35:44.627Z,77.25
2022-07-27T00:38:11.638Z,77.31
2022-07-27T00:40:38.372Z,77.38
2022-07-27T00:43:05.100Z,77.44
2022-07-27T00:45:31.934Z,77.40
2022-07-27T00:47:58.747Z,77.52
2022-07-27T00:50:25.727Z,77.65
2022-07-27T00:52:52.534Z,77.61
2022-07-27T00:55:19.310Z,77.54
2022-07-27T00:57:58.297Z,77.56
2022-07-27T01:00:28.881Z,77.62
2022-07-27T01:02:57.409Z,77.75
2022-07-27T01:05:35.893Z,77.79
2022-07-27T01:08:04.909Z,77.78
2022-07-27T01:10:31.627Z,77.74
2022-07-27T01:12:58.338Z,77.77
2022-07-27T01:15:25.244Z,77.69
2022-07-27T01:17:51.966Z,77.61
2022-07-27T01:20:18.779Z,77.59
2022-07-27T01:22:45.521Z,77.66
2022-07-27T01:25:12.278Z,77.71
2022-07-27T01:27:38.966Z,77.80
2022-07-27T01:30:26.246Z,77.88
2022-07-27T01:33:13.205Z,77.78
2022-07-27T01:35:39.981Z,77.74
2022-07-27T01:38:08.292Z,77.74
2022-07-27T01:40:36.911Z,77.70
2022-07-27T01:43:05.245Z,77.73
2022-07-27T01:45:32.169Z,77.66
2022-07-27T01:47:58.935Z,77.68
2022-07-27T01:50:25.745Z,77.70
2022-07-27T01:52:52.545Z,77.76
2022-07-27T01:55:19.339Z,77.69
2022-07-27T01:57:46.070Z,77.66
2022-07-27T02:00:13.727Z,77.60
2022-07-27T02:02:40.626Z,77.62
2022-07-27T02:05:09.380Z,77.60
2022-07-27T02:07:36.203Z,77.56
2022-07-27T02:10:03.628Z,77.64
2022-07-27T02:12:36.561Z,77.62
2022-07-27T02:15:14.756Z,77.65
2022-07-27T02:17:45.771Z,77.70
2022-07-27T02:20:13.662Z,77.75
2022-07-27T02:22:40.402Z,77.78
2022-07-27T02:25:07.716Z,77.82
2022-07-27T02:27:34.551Z,77.86
2022-07-27T02:30:01.558Z,77.94
2022-07-27T02:32:28.324Z,77.89
2022-07-27T02:34:55.187Z,77.90
2022-07-27T02:37:21.996Z,77.89
2022-07-27T02:39:49.130Z,77.90
2022-07-27T02:42:15.901Z,77.92
2022-07-27T02:44:42.693Z,77.97
2022-07-27T02:47:09.448Z,77.98
2022-07-27T02:49:36.321Z,78.08
2022-07-27T02:52:03.516Z,78.11
2022-07-27T02:54:32.471Z,78.25
2022-07-27T02:57:02.885Z,78.15
2022-07-27T02:59:29.746Z,78.26
2022-07-27T03:01:56.698Z,78.32
2022-07-27T03:04:23.605Z,78.40
2022-07-27T03:06:50.646Z,78.57
2022-07-27T03:09:17.444Z,78.62
2022-07-27T03:11:44.161Z,78.86
2022-07-27T03:14:11.149Z,78.99
2022-07-27T03:16:37.979Z,79.19
2022-07-27T03:19:05.544Z,79.23
2022-07-27T03:21:32.315Z,79.36
2022-07-27T03:23:59.033Z,79.56
2022-07-27T03:26:25.843Z,79.68
2022-07-27T03:28:52.563Z,79.82
2022-07-27T03:31:19.339Z,79.87
2022-07-27T03:33:46.179Z,79.88
2022-07-27T03:36:12.925Z,80.00
2022-07-27T03:38:39.664Z,79.89
2022-07-27T03:41:06.947Z,79.91
2022-07-27T03:43:33.884Z,79.92
2022-07-27T03:46:00.760Z,80.06
2022-07-27T03:48:27.563Z,80.08
2022-07-27T03:50:54.333Z,80.28
2022-07-27T03:53:21.594Z,80.36
2022-07-27T03:55:49.108Z,80.31
2022-07-27T03:58:17.029Z,80.23
2022-07-27T04:00:46.826Z,80.28
2022-07-27T04:03:13.560Z,80.14
2022-07-27T04:05:40.315Z,79.77
2022-07-27T04:08:07.155Z,79.43
2022-07-27T04:10:33.890Z,79.10
2022-07-27T04:13:01.149Z,78.88
2022-07-27T04:15:30.293Z,78.55
2022-07-27T04:17:57.754Z,78.49
2022-07-27T04:20:25.365Z,78.10
2022-07-27T04:22:52.400Z,77.69
2022-07-27T04:25:19.170Z,77.23
2022-07-27T04:27:45.953Z,76.90
2022-07-27T04:30:13.087Z,76.30
2022-07-27T04:32:39.908Z,75.91
2022-07-27T04:35:07.412Z,75.45
2022-07-27T04:37:35.008Z,74.98
2022-07-27T04:40:01.819Z,74.63
2022-07-27T04:42:29.986Z,74.07
2022-07-27T04:44:57.329Z,73.82
2022-07-27T04:47:24.106Z,73.44
2022-07-27T04:49:50.997Z,73.25
2022-07-27T04:52:17.803Z,72.85
2022-07-27T04:54:45.494Z,72.41
2022-07-27T04:57:12.242Z,72.23
2022-07-27T04:59:39.023Z,72.01
2022-07-27T05:02:05.814Z,71.58
2022-07-27T05:04:32.623Z,71.67
2022-07-27T05:06:59.520Z,71.15
2022-07-27T05:09:26.281Z,70.59
2022-07-27T05:11:53.337Z,70.03
2022-07-27T05:14:21.307Z,69.43
2022-07-27T05:16:49.453Z,68.98
2022-07-27T05:19:16.388Z,68.41
2022-07-27T05:21:43.445Z,67.91
2022-07-27T05:24:10.336Z,67.29
2022-07-27T05:26:37.767Z,66.33
2022-07-27T05:29:04.625Z,65.36
2022-07-27T05:31:31.463Z,63.79
2022-07-27T05:33:58.826Z,62.12
2022-07-27T05:36:26.298Z,60.50
2022-07-27T05:38:53.090Z,58.84
2022-07-27T05:41:24.719Z,57.15
2022-07-27T05:43:51.645Z,55.71
2022-07-27T05:46:18.442Z,54.38
2022-07-27T05:48:45.473Z,52.83
2022-07-27T05:51:12.268Z,51.81
2022-07-27T05:53:39.086Z,50.85
2022-07-27T05:56:07.894Z,49.52
2022-07-27T05:58:34.763Z,48.41
2022-07-27T06:01:01.667Z,47.24
2022-07-27T06:03:28.560Z,47.02
2022-07-27T06:06:15.341Z,46.38
2022-07-27T06:08:42.120Z,45.80
2022-07-27T06:11:27.448Z,45.02
2022-07-27T06:13:55.957Z,44.76
2022-07-27T06:16:23.577Z,44.56
2022-07-27T06:18:50.480Z,44.69
2022-07-27T06:21:17.276Z,44.44
2022-07-27T06:23:44.131Z,44.58
2022-07-27T06:26:10.898Z,44.80
2022-07-27T06:28:37.648Z,45.18
2022-07-27T06:31:04.529Z,45.55
2022-07-27T06:33:33.555Z,45.58
2022-07-27T06:36:01.586Z,45.89
2022-07-27T06:38:28.629Z,46.39
2022-07-27T06:40:55.726Z,46.67
2022-07-27T06:43:23.426Z,46.64
2022-07-27T06:45:50.187Z,46.31
2022-07-27T06:48:17.259Z,46.53
2022-07-27T06:50:44.181Z,47.58
2022-07-27T06:53:10.947Z,48.04
2022-07-27T06:55:37.690Z,47.61
2022-07-27T06:58:04.511Z,47.40
2022-07-27T07:00:31.616Z,46.93
2022-07-27T07:03:03.736Z,47.47
2022-07-27T07:05:30.950Z,47.17
2022-07-27T07:07:57.825Z,47.60
2022-07-27T07:10:25.143Z,47.62
2022-07-27T07:12:56.115Z,47.61
2022-07-27T07:15:26.527Z,47.63
2022-07-27T07:17:54.341Z,47.28
2022-07-27T07:20:21.283Z,47.63
2022-07-27T07:22:48.059Z,47.50
2022-07-27T07:25:14.874Z,47.21
2022-07-27T07:27:41.860Z,47.53
2022-07-27T07:30:08.993Z,47.41
2022-07-27T07:32:35.735Z,46.95
2022-07-27T07:35:04.155Z,46.88
2022-07-27T07:37:33.898Z,47.68
2022-07-27T07:40:25.308Z,47.00
2022-07-27T07:42:49.963Z,46.40
2022-07-27T07:45:16.784Z,46.71
2022-07-27T07:47:43.878Z,47.04
2022-07-27T07:50:10.645Z,46.13
2022-07-27T07:52:37.382Z,45.54
2022-07-27T07:55:04.727Z,46.62
2022-07-27T07:57:31.511Z,46.43
2022-07-27T07:59:58.248Z,46.00
2022-07-27T08:02:25.032Z,46.32
2022-07-27T08:04:54.452Z,46.99
2022-07-27T08:07:21.260Z,47.16
2022-07-27T08:09:48.042Z,47.62
2022-07-27T08:12:14.809Z,46.91
2022-07-27T08:14:41.552Z,45.82
2022-07-27T08:17:08.415Z,45.79
2022-07-27T08:19:39.859Z,46.56
2022-07-27T08:22:07.029Z,45.92
2022-07-27T08:24:33.868Z,46.16
2022-07-27T08:27:00.673Z,45.64
2022-07-27T08:29:36.686Z,45.54
2022-07-27T08:32:05.941Z,45.23
2022-07-27T08:34:33.006Z,45.56
2022-07-27T08:36:59.730Z,45.82
2022-07-27T08:40:19.967Z,45.49
2022-07-27T08:42:13.276Z,44.27
2022-07-27T08:44:41.157Z,43.86
2022-07-27T08:47:11.001Z,44.31
2022-07-27T08:49:44.022Z,44.83
2022-07-27T08:52:11.385Z,45.04
2022-07-27T08:54:39.438Z,45.54
2022-07-27T08:57:10.199Z,45.70
2022-07-27T08:59:37.077Z,45.82
2022-07-27T09:02:10.760Z,45.30
2022-07-27T09:04:42.051Z,45.05
2022-07-27T09:07:08.803Z,44.50
2022-07-27T09:09:46.091Z,43.81
2022-07-27T09:12:12.895Z,44.13
2022-07-27T09:14:40.866Z,44.85
2022-07-27T09:20:19.625Z,43.77
2022-07-27T09:22:56.272Z,43.61
2022-07-27T09:25:44.837Z,44.02
2022-07-27T09:28:10.776Z,45.28
2022-07-27T09:30:44.048Z,45.57
2022-07-27T09:33:11.094Z,45.01
2022-07-27T09:35:38.021Z,44.60
2022-07-27T09:38:24.436Z,44.52
2022-07-27T09:41:01.577Z,44.71
2022-07-27T09:44:28.443Z,45.60
2022-07-27T09:49:28.755Z,44.06
2022-07-27T09:51:59.930Z,43.69
2022-07-27T09:54:27.879Z,44.11
2022-07-27T09:57:01.579Z,44.15
2022-07-27T09:59:29.040Z,43.89
2022-07-27T10:01:56.398Z,44.01
2022-07-27T10:04:23.803Z,44.56
2022-07-27T10:07:10.623Z,43.75
2022-07-27T10:09:37.552Z,43.94
2022-07-27T10:12:04.764Z,44.01
2022-07-27T10:14:32.783Z,43.40
2022-07-27T10:16:59.550Z,43.53
2022-07-27T10:19:30.688Z,43.18
2022-07-27T10:21:57.570Z,43.82
2022-07-27T10:24:33.787Z,42.97
2022-07-27T10:27:29.446Z,42.34
2022-07-27T10:29:56.635Z,43.30
2022-07-27T10:32:28.813Z,43.18
2022-07-27T10:34:55.568Z,43.45
2022-07-27T10:37:29.041Z,43.42
2022-07-27T10:40:16.724Z,43.29
2022-07-27T10:42:46.076Z,43.27
2022-07-27T10:45:16.121Z,42.89
2022-07-27T10:47:47.513Z,43.00
2022-07-27T10:50:17.393Z,43.23
2022-07-27T10:52:44.843Z,43.29
2022-07-27T10:55:30.427Z,42.43
2022-07-27T10:58:03.442Z,41.96
2022-07-27T11:00:54.190Z,42.12
2022-07-27T11:03:30.866Z,43.50
2022-07-27T11:06:01.290Z,43.68
2022-07-27T11:08:46.949Z,43.07
2022-07-27T11:11:16.102Z,42.92
2022-07-27T11:13:42.915Z,43.11
2022-07-27T11:16:26.214Z,43.16
2022-07-27T11:18:55.233Z,43.24
2022-07-27T11:21:30.370Z,43.48
2022-07-27T11:24:03.872Z,43.94
2022-07-27T11:26:37.425Z,43.91
2022-07-27T11:29:07.286Z,43.89
2022-07-27T11:34:42.062Z,43.89
2022-07-27T11:37:12.562Z,44.22
2022-07-27T11:40:00.359Z,43.83
2022-07-27T11:42:37.180Z,43.92
2022-07-27T11:45:05.214Z,44.38
2022-07-27T11:47:34.102Z,44.87
2022-07-27T11:50:08.611Z,45.13
2022-07-27T11:52:35.557Z,45.59
2022-07-27T11:55:02.765Z,46.42
2022-07-27T11:57:33.001Z,46.89
2022-07-27T11:59:59.809Z,47.32
2022-07-27T12:02:27.417Z,47.42
2022-07-27T12:04:57.886Z,47.77
2022-07-27T12:07:30.469Z,47.88
2022-07-27T12:09:59.839Z,48.12
2022-07-27T12:12:33.557Z,48.38
2022-07-27T12:15:16.684Z,48.52
2022-07-27T12:17:57.355Z,48.95
2022-07-27T12:20:26.476Z,49.38
2022-07-27T12:22:54.005Z,49.28
2022-07-27T12:25:21.328Z,49.45
2022-07-27T12:28:07.408Z,49.58
2022-07-27T12:30:47.911Z,50.10
2022-07-27T12:33:37.223Z,50.49
2022-07-27T12:36:05.666Z,50.32
2022-07-27T12:38:39.536Z,50.41
2022-07-27T12:41:06.346Z,50.39
2022-07-27T12:43:33.140Z,50.41
2022-07-27T12:46:00.717Z,50.18
2022-07-27T12:48:28.872Z,50.29
2022-07-27T12:51:03.631Z,50.10
2022-07-27T12:53:30.903Z,50.32
2022-07-27T12:55:59.049Z,50.53
2022-07-27T12:58:25.812Z,50.68
2022-07-27T13:00:52.645Z,50.83
2022-07-27T13:03:19.416Z,50.92
2022-07-27T13:05:46.233Z,51.00
2022-07-27T13:08:13.504Z,50.94
2022-07-27T13:10:44.667Z,51.01
2022-07-27T13:13:11.680Z,50.58
2022-07-27T13:15:38.464Z,50.51
2022-07-27T13:18:05.334Z,50.63
2022-07-27T13:20:32.337Z,50.35
2022-07-27T13:22:59.203Z,50.08
2022-07-27T13:25:25.996Z,49.79
2022-07-27T13:27:52.860Z,49.70
2022-07-27T13:30:19.731Z,49.89
2022-07-27T13:32:47.097Z,50.22
2022-07-27T13:35:14.448Z,51.00
2022-07-27T13:37:41.316Z,50.99
2022-07-27T13:40:09.171Z,51.08
2022-07-27T13:42:36.057Z,50.35
2022-07-27T13:45:09.339Z,50.22
2022-07-27T13:47:37.061Z,50.43
2022-07-27T13:50:04.565Z,50.41
2022-07-27T13:52:31.327Z,50.96
2022-07-27T13:54:58.132Z,50.81
2022-07-27T13:57:24.889Z,51.13
2022-07-27T13:59:51.687Z,51.75
2022-07-27T14:02:20.649Z,52.95
2022-07-27T14:04:50.168Z,53.62
2022-07-27T14:07:17.116Z,54.33
2022-07-27T14:10:02.743Z,54.74
2022-07-27T14:12:29.706Z,55.05
2022-07-27T14:14:56.477Z,55.46
2022-07-27T14:17:23.635Z,55.85
2022-07-27T14:19:50.388Z,56.42
2022-07-27T14:22:17.262Z,56.56
2022-07-27T14:24:44.154Z,56.95
2022-07-27T14:27:10.952Z,57.54
2022-07-27T14:29:37.729Z,57.42
2022-07-27T14:32:04.717Z,57.48
2022-07-27T14:34:31.609Z,57.89
2022-07-27T14:36:58.387Z,58.29
2022-07-27T14:39:25.201Z,58.82
2022-07-27T14:41:51.934Z,59.07
2022-07-27T14:44:19.178Z,59.55
2022-07-27T14:46:46.479Z,60.31
2022-07-27T14:49:14.991Z,60.72
2022-07-27T14:51:41.822Z,61.39
2022-07-27T14:54:08.681Z,61.89
2022-07-27T14:56:36.634Z,62.62
2022-07-27T14:59:04.143Z,62.98
2022-07-27T15:01:30.953Z,63.19
2022-07-27T15:03:57.801Z,63.29
2022-07-27T15:06:24.587Z,63.61
2022-07-27T15:08:51.340Z,63.95
2022-07-27T15:11:18.046Z,64.41
2022-07-27T15:13:44.781Z,64.87
2022-07-27T15:16:12.081Z,64.72
2022-07-27T15:18:39.113Z,64.85
2022-07-27T15:21:13.580Z,64.97
2022-07-27T15:23:42.807Z,65.26
2022-07-27T15:26:09.772Z,65.08
2022-07-27T15:28:36.600Z,64.99
2022-07-27T15:31:03.675Z,64.99
2022-07-27T15:33:30.646Z,65.02
2022-07-27T15:35:57.414Z,65.08
2022-07-27T15:38:24.186Z,64.98
2022-07-27T15:40:50.946Z,64.89
2022-07-27T15:43:17.810Z,64.99
2022-07-27T15:45:51.852Z,64.89
2022-07-27T15:48:19.777Z,64.77
2022-07-27T15:50:48.769Z,64.85
2022-07-27T15:53:15.711Z,64.83
2022-07-27T15:55:43.174Z,64.73
2022-07-27T15:58:09.965Z,64.75
2022-07-27T16:00:40.736Z,64.79
2022-07-27T16:03:12.119Z,64.66
2022-07-27T16:05:39.711Z,64.84
2022-07-27T16:08:09.159Z,64.99
2022-07-27T16:10:37.263Z,64.67
2022-07-27T16:13:05.594Z,64.55
2022-07-27T16:15:51.572Z,64.56
2022-07-27T16:18:18.422Z,64.34
2022-07-27T16:20:45.169Z,64.32
2022-07-27T16:23:18.659Z,64.15
2022-07-27T16:26:04.152Z,63.60
2022-07-27T16:28:31.772Z,63.16
2022-07-27T16:30:58.622Z,62.82
2022-07-27T16:33:25.483Z,63.05
2022-07-27T16:35:52.236Z,62.63
2022-07-27T16:38:18.989Z,61.51
2022-07-27T16:40:45.759Z,61.09
2022-07-27T16:43:12.540Z,60.77
2022-07-27T16:45:39.288Z,60.12
2022-07-27T16:48:06.366Z,59.42
2022-07-27T16:50:33.139Z,59.21
2022-07-27T16:53:01.433Z,58.92
2022-07-27T16:55:28.457Z,58.81
2022-07-27T16:57:56.001Z,58.79
2022-07-27T17:00:22.933Z,58.97
2022-07-27T17:02:50.126Z,59.08
2022-07-27T17:05:16.975Z,59.04
2022-07-27T17:07:43.870Z,58.67
2022-07-27T17:10:10.770Z,58.44
2022-07-27T17:12:39.033Z,58.37
2022-07-27T17:15:07.364Z,58.27
2022-07-27T17:17:34.558Z,58.37
2022-07-27T17:20:01.425Z,58.37
2022-07-27T17:22:28.239Z,58.55
2022-07-27T17:24:55.000Z,58.72
2022-07-27T17:27:22.083Z,58.88
2022-07-27T17:29:48.975Z,58.91
2022-07-27T17:32:15.876Z,59.09
2022-07-27T17:34:43.528Z,59.25
2022-07-27T17:37:10.370Z,59.37
2022-07-27T17:39:37.172Z,59.49
2022-07-27T17:42:04.501Z,59.82
2022-07-27T17:44:32.361Z,60.19
2022-07-27T17:47:01.112Z,60.68
2022-07-27T17:49:28.445Z,61.05
2022-07-27T17:51:55.516Z,61.36
2022-07-27T17:54:23.727Z,61.62
2022-07-27T17:56:50.557Z,61.84
2022-07-27T18:02:05.068Z,62.53
2022-07-27T18:04:37.079Z,62.83
2022-07-27T18:07:05.826Z,63.14
2022-07-27T18:09:33.528Z,63.41
2022-07-27T18:12:00.627Z,63.83
2022-07-27T18:14:27.607Z,64.19
2022-07-27T18:16:54.527Z,64.73
2022-07-27T18:19:21.248Z,65.25
2022-07-27T18:21:48.075Z,65.95
2022-07-27T18:24:15.224Z,66.77
2022-07-27T18:26:42.197Z,67.38
2022-07-27T18:29:09.966Z,67.85
2022-07-27T18:31:37.278Z,68.31
2022-07-27T18:34:06.829Z,68.75
2022-07-27T18:36:38.898Z,69.17
2022-07-27T18:39:06.674Z,69.47
2022-07-27T18:41:33.552Z,69.77
2022-07-27T18:44:00.387Z,69.98
2022-07-27T18:46:27.439Z,70.22
2022-07-27T18:48:54.424Z,70.59
2022-07-27T18:51:21.365Z,71.02
2022-07-27T18:53:49.010Z,71.27
2022-07-27T18:56:16.031Z,71.57
2022-07-27T18:58:42.900Z,71.83
2022-07-27T19:01:10.504Z,72.03
2022-07-27T19:03:37.464Z,72.16
2022-07-27T19:06:08.510Z,72.34
2022-07-27T19:08:37.438Z,72.51
2022-07-27T19:11:04.263Z,72.61
2022-07-27T19:13:31.083Z,72.79
2022-07-27T19:15:59.578Z,72.92
2022-07-27T19:18:26.504Z,73.08
2022-07-27T19:20:53.588Z,73.22
2022-07-27T19:23:20.473Z,73.45
2022-07-27T19:25:47.553Z,73.56
2022-07-27T19:28:15.319Z,73.77
2022-07-27T19:30:42.292Z,73.94
2022-07-27T19:33:09.213Z,74.15
2022-07-27T19:35:36.220Z,74.43
2022-07-27T19:38:03.178Z,74.68
2022-07-27T19:40:46.220Z,75.00
2022-07-27T19:43:13.788Z,75.18
2022-07-27T19:45:40.795Z,75.46
2022-07-27T19:48:08.393Z,75.70
2022-07-27T19:50:35.212Z,75.95
2022-07-27T19:53:02.106Z,76.16
2022-07-27T19:55:28.921Z,76.38
2022-07-27T19:57:55.739Z,76.47
2022-07-27T20:00:22.543Z,76.56
2022-07-27T20:02:49.488Z,76.77
2022-07-27T20:05:16.347Z,76.89
2022-07-27T20:07:43.542Z,77.01
2022-07-27T20:10:10.550Z,77.09
2022-07-27T20:12:37.326Z,77.14
2022-07-27T20:15:04.902Z,77.20
2022-07-27T20:17:36.840Z,77.32
2022-07-27T20:20:07.503Z,77.50
2022-07-27T20:22:34.411Z,77.53
2022-07-27T20:25:02.276Z,77.72
2022-07-27T20:27:29.084Z,77.82
2022-07-27T20:29:55.818Z,77.81
2022-07-27T20:32:22.594Z,78.07
2022-07-27T20:34:49.346Z,78.19
2022-07-27T20:37:16.287Z,78.23
2022-07-27T20:39:43.082Z,78.31
2022-07-27T20:42:11.030Z,78.36
2022-07-27T20:44:37.886Z,78.44
2022-07-27T20:47:06.293Z,78.59
2022-07-27T20:49:34.369Z,78.80
2022-07-27T20:52:01.838Z,78.98
2022-07-27T20:54:29.504Z,79.27
2022-07-27T20:56:56.975Z,79.41
2022-07-27T20:59:24.225Z,79.67
2022-07-27T21:01:51.279Z,79.71
2022-07-27T21:04:19.205Z,79.77
2022-07-27T21:06:46.141Z,80.15
2022-07-27T21:09:13.257Z,80.11
2022-07-27T21:11:40.298Z,80.23
2022-07-27T21:14:07.844Z,80.47
2022-07-27T21:16:34.656Z,80.52
2022-07-27T21:19:01.728Z,80.61
2022-07-27T21:21:28.666Z,80.62
2022-07-27T21:24:14.151Z,80.94
2022-07-27T21:26:50.414Z,81.06
2022-07-27T21:29:17.360Z,81.35
2022-07-27T21:31:46.713Z,81.62
2022-07-27T21:34:16.356Z,81.78
2022-07-27T21:36:43.413Z,82.05
2022-07-27T21:39:10.242Z,82.21
2022-07-27T21:41:38.775Z,82.34
2022-07-27T21:44:05.642Z,82.26
2022-07-27T21:46:38.208Z,82.31
2022-07-27T21:49:05.042Z,82.32
2022-07-27T21:51:31.867Z,82.31
2022-07-27T21:53:58.701Z,82.33
2022-07-27T21:56:25.461Z,82.31
2022-07-27T21:58:52.244Z,82.40
2022-07-27T22:01:19.121Z,82.51
2022-07-27T22:06:42.713Z,82.66
2022-07-27T22:09:09.572Z,82.68
2022-07-27T22:11:36.357Z,82.44
2022-07-27T22:14:03.114Z,82.33
2022-07-27T22:16:30.108Z,82.34
2022-07-27T22:18:57.300Z,82.35
2022-07-27T22:21:24.084Z,82.56
2022-07-27T22:23:50.910Z,82.66
2022-07-27T22:26:17.996Z,82.74
2022-07-27T22:28:44.844Z,82.82
2022-07-27T22:31:21.980Z,83.12
2022-07-27T22:33:50.352Z,83.18
2022-07-27T22:36:17.142Z,83.26
2022-07-27T22:38:43.897Z,83.24
2022-07-27T22:41:10.651Z,83.33
2022-07-27T22:43:37.445Z,83.57
2022-07-27T22:46:04.930Z,83.66
2022-07-27T22:48:31.905Z,83.61
2022-07-27T22:50:58.651Z,83.73
2022-07-27T22:53:25.423Z,83.80
2022-07-27T22:55:52.298Z,83.90
2022-07-27T22:58:21.827Z,83.91
2022-07-27T23:00:59.241Z,83.89
2022-07-27T23:03:26.467Z,84.02
2022-07-27T23:05:53.583Z,84.00
2022-07-27T23:08:20.333Z,84.02
2022-07-27T23:10:47.262Z,83.94
2022-07-27T23:13:18.490Z,84.02
2022-07-27T23:15:45.604Z,84.05
2022-07-27T23:18:25.931Z,84.12
2022-07-27T23:20:55.682Z,84.13
2022-07-27T23:23:22.476Z,84.21
2022-07-27T23:25:53.018Z,84.37
2022-07-27T23:28:22.117Z,84.46
2022-07-27T23:30:51.878Z,84.57
2022-07-27T23:33:18.675Z,84.67
2022-07-27T23:35:45.444Z,84.80
2022-07-27T23:38:14.861Z,84.75
2022-07-27T23:40:41.623Z,84.80
2022-07-27T23:43:08.532Z,84.89
2022-07-27T23:45:35.411Z,85.04
2022-07-27T23:48:02.843Z,85.08
2022-07-27T23:50:29.614Z,85.05
2022-07-27T23:52:56.388Z,85.15
2022-07-27T23:55:23.207Z,85.17
2022-07-27T23:57:49.981Z,85.15
