createdAt,value
2023-02-02T06:53:52.219Z,95682.00
2023-02-02T06:58:52.045Z,95685.00
2023-02-02T07:02:52.280Z,95693.00
2023-02-02T07:03:52.004Z,95689.00
2023-02-02T07:04:51.987Z,95687.00
2023-02-02T07:05:52.012Z,95691.00
2023-02-02T07:06:51.974Z,95701.00
2023-02-02T07:09:02.736Z,95703.00
2023-02-02T07:11:12.445Z,95691.00
2023-02-02T07:11:51.939Z,95695.00
2023-02-02T07:13:51.931Z,95701.00
2023-02-02T07:14:51.898Z,95701.00
2023-02-02T07:15:51.988Z,95703.00
2023-02-02T07:16:51.878Z,95701.00
2023-02-02T07:18:51.889Z,95705.00
2023-02-02T07:20:51.854Z,95705.00
2023-02-02T07:21:51.848Z,95703.00
2023-02-02T07:22:51.834Z,95699.00
2023-02-02T07:23:51.831Z,95705.00
2023-02-02T07:26:51.901Z,95711.00
2023-02-02T07:27:51.786Z,95715.00
2023-02-02T07:29:51.769Z,95711.00
2023-02-02T07:30:51.907Z,95715.00
2023-02-02T07:31:51.835Z,95717.00
2023-02-02T07:32:51.744Z,95713.00
2023-02-02T07:33:51.738Z,95711.00
2023-02-02T07:34:51.750Z,95713.00
2023-02-02T07:35:51.731Z,95715.00
2023-02-02T07:36:51.709Z,95713.00
2023-02-02T07:37:51.707Z,95713.00
2023-02-02T07:38:51.702Z,95719.00
2023-02-02T07:39:51.686Z,95725.00
2023-02-02T07:40:51.677Z,95727.00
2023-02-02T07:41:51.667Z,95721.00
2023-02-02T07:42:51.668Z,95723.00
2023-02-02T07:45:51.624Z,95721.00
2023-02-02T07:46:51.679Z,95727.00
2023-02-02T07:47:51.613Z,95731.00
2023-02-02T07:48:51.721Z,95729.00
2023-02-02T07:49:51.605Z,95723.00
2023-02-02T07:51:51.576Z,95723.00
2023-02-02T07:52:51.564Z,95727.00
2023-02-02T07:53:51.704Z,95727.00
2023-02-02T07:54:51.700Z,95723.00
2023-02-02T07:55:51.703Z,95719.00
2023-02-02T07:56:51.534Z,95715.00
2023-02-02T07:58:51.512Z,95721.00
2023-02-02T07:59:51.505Z,95719.00
2023-02-02T08:00:51.893Z,95717.00
2023-02-02T08:01:51.558Z,95717.00
2023-02-02T08:02:51.520Z,95719.00
2023-02-02T08:03:51.495Z,95715.00
2023-02-02T08:04:51.460Z,95717.00
2023-02-02T08:05:51.710Z,95719.00
2023-02-02T08:06:51.517Z,95721.00
2023-02-02T08:07:51.737Z,95723.00
2023-02-02T08:08:51.428Z,95723.00
2023-02-02T08:09:51.423Z,95721.00
2023-02-02T08:10:51.422Z,95723.00
2023-02-02T08:11:51.417Z,95725.00
2023-02-02T08:12:51.716Z,95727.00
2023-02-02T08:13:51.387Z,95727.00
2023-02-02T08:14:51.369Z,95725.00
2023-02-02T08:16:51.357Z,95723.00
2023-02-02T08:17:51.347Z,95727.00
2023-02-02T08:18:51.335Z,95731.00
2023-02-02T08:19:51.333Z,95729.00
2023-02-02T08:20:51.714Z,95725.00
2023-02-02T08:21:51.311Z,95727.00
2023-02-02T08:22:51.362Z,95731.00
2023-02-02T08:23:51.292Z,95731.00
2023-02-02T08:24:51.299Z,95729.00
2023-02-02T08:25:51.754Z,95731.00
2023-02-02T08:26:51.333Z,95734.00
2023-02-02T08:27:51.259Z,95734.00
2023-02-02T08:28:51.240Z,95736.00
2023-02-02T08:29:51.715Z,95736.00
2023-02-02T08:30:51.299Z,95738.00
2023-02-02T08:31:51.791Z,95742.00
2023-02-02T08:32:51.231Z,95742.00
2023-02-02T08:33:51.208Z,95744.00
2023-02-02T08:34:51.195Z,95740.00
2023-02-02T08:35:51.194Z,95738.00
2023-02-02T08:36:51.241Z,95734.00
2023-02-02T08:37:51.429Z,95738.00
2023-02-02T08:38:51.204Z,95744.00
2023-02-02T08:39:51.263Z,95750.00
2023-02-02T08:40:51.154Z,95748.00
2023-02-02T08:41:51.189Z,95744.00
2023-02-02T08:42:52.125Z,95744.00
2023-02-02T08:43:51.170Z,95748.00
2023-02-02T08:46:01.236Z,95752.00
2023-02-02T08:46:01.395Z,95758.00
2023-02-02T08:46:51.162Z,95766.00
2023-02-02T08:48:05.252Z,95764.00
2023-02-02T08:48:51.077Z,95760.00
2023-02-02T08:49:51.100Z,95754.00
2023-02-02T08:50:51.233Z,95756.00
2023-02-02T08:51:51.232Z,95762.00
2023-02-02T08:52:51.043Z,95756.00
2023-02-02T08:53:51.042Z,95758.00
2023-02-02T08:54:51.281Z,95766.00
2023-02-02T08:55:51.048Z,95770.00
2023-02-02T08:56:51.052Z,95770.00
2023-02-02T08:57:51.260Z,95770.00
2023-02-02T08:58:51.044Z,95766.00
2023-02-02T09:00:51.860Z,95764.00
2023-02-02T09:01:51.137Z,95764.00
2023-02-02T09:02:50.970Z,95764.00
2023-02-02T09:03:50.958Z,95766.00
2023-02-02T09:04:51.230Z,95770.00
2023-02-02T09:05:51.932Z,95774.00
2023-02-02T09:06:51.233Z,95774.00
2023-02-02T09:07:51.236Z,95776.00
2023-02-02T09:08:50.922Z,95778.00
2023-02-02T09:09:50.934Z,95779.00
2023-02-02T09:10:50.955Z,95783.00
2023-02-02T09:11:50.917Z,95781.00
2023-02-02T09:12:51.265Z,95778.00
2023-02-02T09:13:50.890Z,95778.00
2023-02-02T09:16:51.309Z,95789.00
2023-02-02T09:17:50.863Z,95789.00
2023-02-02T09:18:50.869Z,95789.00
2023-02-02T09:19:50.855Z,95785.00
2023-02-02T09:20:50.829Z,95795.00
2023-02-02T09:21:51.278Z,95801.00
2023-02-02T09:22:50.830Z,95805.00
2023-02-02T09:23:50.817Z,95809.00
2023-02-02T09:24:50.822Z,95807.00
2023-02-02T09:25:50.818Z,95805.00
2023-02-02T09:27:50.786Z,95817.00
2023-02-02T09:28:51.122Z,95819.00
2023-02-02T09:29:50.759Z,95817.00
2023-02-02T09:30:50.817Z,95819.00
2023-02-02T09:31:50.813Z,95815.00
2023-02-02T09:33:50.734Z,95825.00
2023-02-02T09:34:50.773Z,95828.00
2023-02-02T09:36:22.494Z,95834.00
2023-02-02T09:39:50.746Z,95834.00
2023-02-02T09:44:50.765Z,95834.00
2023-02-02T09:45:50.806Z,95838.00
2023-02-02T09:47:50.755Z,95848.00
2023-02-02T09:50:50.745Z,95852.00
2023-02-02T09:52:50.808Z,95854.00
2023-02-02T09:54:50.561Z,95854.00
2023-02-02T09:57:50.749Z,95850.00
2023-02-02T10:02:50.757Z,95864.00
2023-02-02T10:03:50.789Z,95864.00
2023-02-02T10:07:50.751Z,95868.00
2023-02-02T10:12:50.788Z,95866.00
2023-02-02T10:17:50.759Z,95852.00
2023-02-02T10:18:50.759Z,95850.00
2023-02-02T10:19:50.762Z,95848.00
2023-02-02T10:24:50.818Z,95848.00
2023-02-02T10:37:50.300Z,95852.00
2023-02-02T10:50:21.934Z,95838.00
2023-02-02T11:09:50.925Z,95846.00
2023-02-02T13:58:48.512Z,95860.00
2023-02-02T14:07:48.433Z,95870.00
2023-02-02T16:14:47.325Z,95970.00
2023-02-02T16:15:47.294Z,95970.00
2023-02-02T16:16:47.404Z,95968.00
2023-02-02T16:18:47.271Z,95970.00
2023-02-02T16:19:47.260Z,95975.00
2023-02-02T16:20:47.255Z,95981.00
2023-02-02T16:21:47.240Z,95983.00
2023-02-02T16:22:47.261Z,95987.00
2023-02-02T16:23:47.224Z,95991.00
2023-02-02T16:24:47.221Z,95993.00
2023-02-02T16:25:47.217Z,95989.00
2023-02-02T16:26:47.299Z,95987.00
2023-02-02T16:27:47.192Z,95989.00
2023-02-02T16:28:47.177Z,95989.00
2023-02-02T16:29:47.189Z,95989.00
2023-02-02T16:30:47.194Z,95991.00
2023-02-02T16:31:47.227Z,95987.00
2023-02-02T16:32:47.144Z,95987.00
2023-02-02T16:33:47.157Z,95989.00
2023-02-02T16:34:47.397Z,95993.00
2023-02-02T16:35:47.129Z,95993.00
2023-02-02T16:36:47.108Z,95993.00
2023-02-02T16:37:47.102Z,95995.00
2023-02-02T16:38:47.110Z,95989.00
2023-02-02T16:39:47.138Z,95991.00
2023-02-02T16:41:47.097Z,95999.00
2023-02-02T16:43:47.043Z,96001.00
2023-02-02T16:44:47.045Z,96003.00
2023-02-02T16:45:47.045Z,96007.00
2023-02-02T16:46:47.025Z,96007.00
2023-02-02T16:47:47.032Z,95999.00
2023-02-02T16:48:47.036Z,95995.00
2023-02-02T16:49:46.989Z,95999.00
2023-02-02T16:50:46.987Z,96003.00
2023-02-02T16:52:46.962Z,96015.00
2023-02-02T16:53:46.981Z,96015.00
2023-02-02T16:54:46.971Z,96015.00
2023-02-02T16:55:51.067Z,96017.00
2023-02-02T17:13:46.821Z,96026.00
2023-02-02T18:55:45.930Z,96103.00
2023-02-02T18:56:45.923Z,96103.00
2023-02-02T18:57:45.924Z,96109.00
2023-02-02T18:58:45.899Z,96115.00
2023-02-02T18:59:45.890Z,96117.00
2023-02-02T19:00:45.881Z,96121.00
2023-02-02T19:01:45.907Z,96126.00
2023-02-02T19:02:45.919Z,96122.00
2023-02-02T19:03:45.887Z,96122.00
2023-02-02T19:04:45.845Z,96128.00
2023-02-02T19:05:45.835Z,96126.00
2023-02-02T19:06:45.824Z,96130.00
2023-02-02T19:07:45.824Z,96130.00
2023-02-02T19:08:45.810Z,96130.00
2023-02-02T19:09:45.808Z,96132.00
2023-02-02T19:10:45.797Z,96132.00
2023-02-02T19:11:45.783Z,96136.00
2023-02-02T19:12:45.773Z,96136.00
