createdAt,value
2023-01-23T00:00:27.220Z,23.85
2023-01-23T00:02:54.502Z,26.70
2023-01-23T00:05:21.856Z,24.20
2023-01-23T00:07:49.275Z,25.45
2023-01-23T00:10:17.067Z,28.02
2023-01-23T00:12:46.095Z,24.55
2023-01-23T00:15:13.975Z,25.27
2023-01-23T00:17:42.099Z,26.35
2023-01-23T00:20:13.422Z,26.63
2023-01-23T00:22:41.013Z,25.13
2023-01-23T00:25:08.670Z,25.75
2023-01-23T00:27:35.966Z,22.52
2023-01-23T00:30:04.666Z,26.33
2023-01-23T00:32:32.046Z,25.73
2023-01-23T00:35:02.649Z,23.02
2023-01-23T00:37:30.012Z,23.75
2023-01-23T00:39:57.361Z,26.75
2023-01-23T00:42:24.833Z,22.75
2023-01-23T00:44:52.167Z,23.30
2023-01-23T00:47:19.459Z,23.70
2023-01-23T00:49:48.702Z,22.13
2023-01-23T00:52:15.975Z,22.55
2023-01-23T00:54:43.451Z,23.58
2023-01-23T00:57:10.852Z,22.85
2023-01-23T00:59:38.184Z,23.10
2023-01-23T01:02:05.514Z,23.83
2023-01-23T01:04:33.039Z,22.85
2023-01-23T01:07:03.494Z,23.25
2023-01-23T01:09:30.957Z,21.73
2023-01-23T01:11:58.703Z,24.05
2023-01-23T01:14:26.000Z,23.77
2023-01-23T01:16:53.393Z,25.20
2023-01-23T01:19:21.252Z,25.60
2023-01-23T01:21:48.518Z,24.67
2023-01-23T01:24:15.944Z,20.98
2023-01-23T01:26:43.365Z,22.27
2023-01-23T01:29:10.614Z,24.60
2023-01-23T01:31:37.890Z,20.40
2023-01-23T01:34:05.182Z,26.15
2023-01-23T01:36:32.450Z,24.65
2023-01-23T01:38:59.825Z,27.70
2023-01-23T01:41:27.999Z,22.33
2023-01-23T01:43:57.420Z,25.48
2023-01-23T01:46:27.361Z,24.08
2023-01-23T01:49:15.243Z,24.35
2023-01-23T01:52:14.912Z,25.05
2023-01-23T01:54:46.204Z,25.83
2023-01-23T01:57:38.060Z,23.17
2023-01-23T02:00:10.909Z,25.02
2023-01-23T02:02:49.764Z,29.90
2023-01-23T02:05:30.354Z,25.98
2023-01-23T02:08:05.885Z,26.00
2023-01-23T02:10:35.141Z,25.20
2023-01-23T02:13:31.448Z,25.80
2023-01-23T02:16:01.226Z,29.00
2023-01-23T02:18:31.883Z,24.35
2023-01-23T02:21:05.945Z,24.67
2023-01-23T02:23:48.573Z,31.05
2023-01-23T02:26:27.950Z,30.05
2023-01-23T02:28:56.297Z,26.30
2023-01-23T02:31:27.902Z,27.55
2023-01-23T02:33:58.376Z,27.02
2023-01-23T02:39:09.025Z,26.42
2023-01-23T02:41:41.037Z,27.08
2023-01-23T02:44:32.530Z,25.60
2023-01-23T02:47:08.400Z,26.08
2023-01-23T02:49:35.922Z,29.35
2023-01-23T02:52:06.928Z,27.80
2023-01-23T02:54:36.133Z,25.50
2023-01-23T02:57:03.718Z,32.10
2023-01-23T02:59:50.002Z,27.25
2023-01-23T03:02:17.603Z,24.63
2023-01-23T03:04:44.881Z,29.48
2023-01-23T03:07:12.173Z,31.02
2023-01-23T03:09:39.905Z,27.75
2023-01-23T03:12:07.744Z,31.23
2023-01-23T03:14:35.155Z,29.00
2023-01-23T03:17:02.365Z,29.20
2023-01-23T03:19:34.115Z,25.95
2023-01-23T03:22:01.386Z,26.50
2023-01-23T03:24:28.802Z,27.92
2023-01-23T03:26:56.246Z,26.42
2023-01-23T03:29:45.260Z,23.92
2023-01-23T03:32:15.760Z,27.30
2023-01-23T03:34:44.782Z,25.83
2023-01-23T03:37:12.652Z,28.00
2023-01-23T03:40:01.164Z,27.58
2023-01-23T03:42:28.287Z,26.30
2023-01-23T03:44:57.800Z,24.48
2023-01-23T03:49:55.984Z,28.50
2023-01-23T03:52:24.330Z,27.48
2023-01-23T03:54:51.780Z,25.35
2023-01-23T03:57:19.351Z,27.08
2023-01-23T04:00:05.514Z,24.10
2023-01-23T04:02:45.440Z,23.05
2023-01-23T04:05:14.423Z,23.73
2023-01-23T04:07:41.576Z,28.98
2023-01-23T04:10:10.767Z,28.35
2023-01-23T04:12:39.640Z,25.40
2023-01-23T04:15:08.154Z,28.45
2023-01-23T04:17:35.218Z,27.38
2023-01-23T04:20:04.389Z,30.30
2023-01-23T04:22:32.095Z,27.92
2023-01-23T04:24:59.228Z,26.08
2023-01-23T04:27:26.287Z,27.73
2023-01-23T04:29:55.454Z,27.90
2023-01-23T04:32:22.560Z,28.58
2023-01-23T04:34:49.694Z,25.85
2023-01-23T04:37:17.743Z,26.52
2023-01-23T04:39:45.943Z,29.23
2023-01-23T04:42:13.999Z,26.98
2023-01-23T04:44:52.313Z,26.80
2023-01-23T04:47:39.415Z,25.83
2023-01-23T04:50:10.547Z,26.42
2023-01-23T04:52:39.139Z,28.45
2023-01-23T04:55:06.839Z,28.90
2023-01-23T04:57:33.864Z,26.48
2023-01-23T05:00:20.133Z,27.65
2023-01-23T05:02:48.706Z,27.73
2023-01-23T05:05:21.402Z,29.85
2023-01-23T05:07:51.525Z,24.77
2023-01-23T05:10:19.385Z,28.42
2023-01-23T05:12:48.120Z,22.47
2023-01-23T05:15:15.514Z,27.10
2023-01-23T05:17:44.725Z,25.10
2023-01-23T05:20:13.477Z,25.73
2023-01-23T05:22:52.777Z,30.08
2023-01-23T05:25:27.126Z,27.48
2023-01-23T05:27:55.684Z,27.58
2023-01-23T05:30:23.960Z,25.70
2023-01-23T05:32:55.765Z,26.67
2023-01-23T05:35:22.871Z,23.63
2023-01-23T05:37:53.794Z,24.13
2023-01-23T05:40:23.847Z,28.00
2023-01-23T05:43:23.239Z,26.23
2023-01-23T05:46:17.180Z,30.92
2023-01-23T05:48:51.916Z,26.95
2023-01-23T05:51:21.347Z,28.52
2023-01-23T05:53:48.971Z,27.00
2023-01-23T05:56:17.714Z,25.63
2023-01-23T05:59:05.529Z,28.67
2023-01-23T06:01:58.786Z,23.95
2023-01-23T06:04:55.840Z,25.52
2023-01-23T06:07:37.798Z,26.42
2023-01-23T06:10:09.839Z,25.13
2023-01-23T06:12:37.575Z,28.10
2023-01-23T06:15:05.462Z,24.00
2023-01-23T06:17:32.928Z,23.05
2023-01-23T06:20:00.087Z,27.20
2023-01-23T06:22:28.650Z,22.83
2023-01-23T06:25:11.038Z,27.88
2023-01-23T06:27:38.340Z,28.50
2023-01-23T06:30:08.799Z,26.20
2023-01-23T06:32:41.860Z,25.10
2023-01-23T06:35:10.644Z,30.23
2023-01-23T06:37:40.835Z,27.83
2023-01-23T06:40:13.546Z,27.17
2023-01-23T06:42:45.594Z,30.90
2023-01-23T06:45:13.000Z,32.03
2023-01-23T06:47:40.093Z,30.40
2023-01-23T06:50:08.299Z,30.05
2023-01-23T06:52:37.947Z,30.92
2023-01-23T06:55:06.882Z,32.83
2023-01-23T06:57:35.081Z,30.85
2023-01-23T07:00:03.939Z,32.60
2023-01-23T07:02:32.432Z,33.63
2023-01-23T07:04:59.814Z,30.05
2023-01-23T07:07:27.446Z,30.52
2023-01-23T07:09:54.591Z,33.75
2023-01-23T07:12:24.534Z,32.45
2023-01-23T07:14:51.769Z,31.00
2023-01-23T07:17:24.163Z,29.98
2023-01-23T07:19:51.933Z,30.42
2023-01-23T07:22:21.125Z,34.30
2023-01-23T07:24:48.759Z,34.70
2023-01-23T07:27:15.969Z,31.77
2023-01-23T07:29:43.367Z,32.42
2023-01-23T07:32:11.324Z,32.75
2023-01-23T07:34:38.800Z,32.25
2023-01-23T07:37:06.116Z,31.45
2023-01-23T07:39:33.228Z,32.65
2023-01-23T07:42:00.567Z,31.58
2023-01-23T07:44:28.956Z,34.33
2023-01-23T07:46:57.182Z,30.08
2023-01-23T07:49:24.223Z,35.05
2023-01-23T07:51:51.260Z,33.63
2023-01-23T07:54:18.348Z,35.45
2023-01-23T07:56:45.399Z,32.35
2023-01-23T07:59:13.530Z,35.75
2023-01-23T08:01:40.581Z,34.28
2023-01-23T08:04:07.746Z,36.63
2023-01-23T08:06:34.971Z,34.72
2023-01-23T08:09:02.053Z,32.53
2023-01-23T08:11:29.123Z,35.58
2023-01-23T08:13:56.275Z,32.50
2023-01-23T08:16:23.348Z,34.17
2023-01-23T08:18:50.482Z,36.80
2023-01-23T08:21:17.925Z,36.70
2023-01-23T08:23:46.528Z,34.22
2023-01-23T08:26:16.086Z,31.67
2023-01-23T08:28:45.025Z,37.85
2023-01-23T08:31:13.684Z,32.90
2023-01-23T08:33:41.311Z,35.63
2023-01-23T08:36:11.500Z,37.65
2023-01-23T08:41:06.836Z,33.50
2023-01-23T08:43:34.036Z,35.03
2023-01-23T08:46:01.487Z,44.78
2023-01-23T08:48:29.192Z,34.63
2023-01-23T08:51:01.916Z,34.95
2023-01-23T08:53:30.131Z,35.53
2023-01-23T08:56:04.969Z,37.38
2023-01-23T08:58:32.136Z,34.35
2023-01-23T09:00:59.774Z,40.25
2023-01-23T09:03:27.807Z,37.97
2023-01-23T09:05:55.020Z,38.80
2023-01-23T09:08:21.986Z,38.60
2023-01-23T09:10:49.046Z,43.30
2023-01-23T09:13:16.368Z,43.05
2023-01-23T09:15:43.439Z,43.35
2023-01-23T09:18:10.568Z,41.97
2023-01-23T09:20:38.741Z,42.38
2023-01-23T09:23:05.838Z,43.85
2023-01-23T09:25:32.914Z,46.50
2023-01-23T09:27:59.968Z,51.22
2023-01-23T09:30:27.099Z,47.45
2023-01-23T09:32:54.304Z,44.28
2023-01-23T09:35:23.513Z,45.45
2023-01-23T09:38:00.102Z,50.67
2023-01-23T09:40:30.733Z,53.55
2023-01-23T09:43:03.447Z,53.10
2023-01-23T09:45:32.694Z,45.67
2023-01-23T09:48:23.059Z,47.20
2023-01-23T09:51:16.417Z,52.65
2023-01-23T09:53:43.561Z,55.28
2023-01-23T09:56:31.357Z,47.88
2023-01-23T09:59:01.254Z,54.67
2023-01-23T10:01:31.000Z,59.17
2023-01-23T10:04:02.497Z,50.10
2023-01-23T10:06:32.665Z,59.45
2023-01-23T10:09:28.177Z,55.08
2023-01-23T10:12:13.361Z,50.22
2023-01-23T10:14:58.957Z,62.92
2023-01-23T10:17:44.095Z,61.42
2023-01-23T10:20:20.083Z,57.40
2023-01-23T10:23:08.749Z,51.95
2023-01-23T10:25:40.518Z,56.65
2023-01-23T10:28:38.227Z,58.15
2023-01-23T10:31:16.404Z,55.72
2023-01-23T10:33:48.330Z,64.35
2023-01-23T10:36:47.787Z,50.53
2023-01-23T10:39:25.668Z,61.70
2023-01-23T10:42:01.495Z,50.15
2023-01-23T10:44:29.311Z,52.55
2023-01-23T10:47:03.828Z,50.92
2023-01-23T10:49:35.817Z,48.75
2023-01-23T10:52:03.207Z,50.67
2023-01-23T10:54:32.627Z,49.03
2023-01-23T10:57:03.278Z,50.42
2023-01-23T11:02:15.262Z,42.92
2023-01-23T11:04:44.524Z,49.63
2023-01-23T11:07:23.736Z,44.25
2023-01-23T11:09:56.684Z,54.45
2023-01-23T11:12:29.856Z,51.10
2023-01-23T11:15:26.350Z,46.65
2023-01-23T11:17:56.265Z,50.85
2023-01-23T11:20:36.104Z,48.15
2023-01-23T11:23:09.429Z,52.00
2023-01-23T11:25:48.547Z,49.25
2023-01-23T11:28:34.204Z,42.78
2023-01-23T11:31:14.694Z,41.65
2023-01-23T11:34:05.534Z,65.57
2023-01-23T11:36:58.534Z,86.55
2023-01-23T11:39:36.433Z,59.40
2023-01-23T11:42:04.421Z,46.50
2023-01-23T11:44:45.096Z,58.05
2023-01-23T11:47:40.767Z,52.60
2023-01-23T11:50:54.415Z,51.67
2023-01-23T11:53:41.859Z,49.28
2023-01-23T11:56:44.160Z,51.72
2023-01-23T11:59:53.140Z,56.90
2023-01-23T12:02:32.423Z,55.25
2023-01-23T12:05:06.152Z,52.53
2023-01-23T12:07:48.154Z,50.17
2023-01-23T12:10:22.237Z,50.20
2023-01-23T12:12:50.755Z,42.72
2023-01-23T12:15:42.166Z,46.17
2023-01-23T12:18:57.152Z,47.30
2023-01-23T12:21:44.181Z,45.05
2023-01-23T12:24:47.658Z,47.70
2023-01-23T12:27:27.075Z,46.83
2023-01-23T12:30:12.593Z,47.07
2023-01-23T12:33:12.926Z,48.75
2023-01-23T12:38:40.241Z,42.17
2023-01-23T12:41:10.097Z,52.28
2023-01-23T12:43:55.506Z,53.83
2023-01-23T12:46:34.281Z,50.78
2023-01-23T12:49:13.987Z,47.22
2023-01-23T12:51:46.197Z,51.03
2023-01-23T12:54:20.528Z,50.63
2023-01-23T12:59:30.649Z,45.97
2023-01-23T13:02:30.851Z,49.95
2023-01-23T13:05:07.958Z,48.80
2023-01-23T13:07:56.049Z,50.78
2023-01-23T13:11:03.574Z,51.47
2023-01-23T13:13:31.342Z,51.70
2023-01-23T13:16:09.350Z,51.75
2023-01-23T13:18:57.670Z,56.42
2023-01-23T13:21:43.836Z,50.47
2023-01-23T13:25:12.076Z,47.53
2023-01-23T13:27:42.229Z,48.92
2023-01-23T13:33:00.762Z,47.88
2023-01-23T13:35:40.058Z,52.60
2023-01-23T13:38:37.713Z,53.30
2023-01-23T13:41:04.891Z,52.42
2023-01-23T13:43:54.903Z,51.88
2023-01-23T14:21:56.313Z,56.90
2023-01-23T14:30:20.270Z,60.58
2023-01-23T14:32:47.408Z,52.90
2023-01-23T14:35:32.951Z,56.72
2023-01-23T14:38:05.332Z,50.28
2023-01-23T14:40:46.622Z,54.33
2023-01-23T14:46:13.001Z,55.50
2023-01-23T14:48:43.097Z,54.22
2023-01-23T14:51:30.466Z,52.83
2023-01-23T14:54:02.637Z,51.30
2023-01-23T14:56:36.357Z,53.70
2023-01-23T14:59:07.278Z,56.38
2023-01-23T15:01:36.034Z,62.60
2023-01-23T15:04:06.110Z,57.67
2023-01-23T15:06:36.155Z,55.15
2023-01-23T15:09:17.189Z,55.78
2023-01-23T15:11:45.283Z,57.35
2023-01-23T15:14:25.457Z,57.65
2023-01-23T15:19:26.672Z,58.28
2023-01-23T15:22:25.671Z,62.85
2023-01-23T15:24:53.050Z,66.20
2023-01-23T15:27:36.929Z,56.95
2023-01-23T15:30:31.814Z,59.80
2023-01-23T15:33:06.188Z,65.93
2023-01-23T15:35:38.333Z,68.57
2023-01-23T15:38:08.683Z,61.72
2023-01-23T15:40:38.399Z,62.08
2023-01-23T15:43:11.068Z,68.78
2023-01-23T15:45:38.297Z,69.10
2023-01-23T15:48:05.884Z,70.03
2023-01-23T15:50:33.056Z,71.35
2023-01-23T15:53:00.149Z,68.00
2023-01-23T15:55:28.919Z,59.58
2023-01-23T15:57:56.665Z,66.43
2023-01-23T16:00:27.295Z,64.40
2023-01-23T16:02:57.355Z,62.83
2023-01-23T16:05:27.507Z,66.50
2023-01-23T16:07:55.825Z,59.00
2023-01-23T16:10:26.242Z,61.03
2023-01-23T16:12:55.868Z,56.33
2023-01-23T16:15:28.108Z,57.83
2023-01-23T16:17:55.531Z,59.70
2023-01-23T16:20:38.693Z,63.42
2023-01-23T16:23:15.654Z,59.67
2023-01-23T16:25:45.656Z,61.95
2023-01-23T16:28:19.311Z,62.88
2023-01-23T16:30:47.632Z,62.65
2023-01-23T16:33:15.329Z,64.25
2023-01-23T16:35:42.808Z,60.28
2023-01-23T16:38:30.199Z,64.43
2023-01-23T16:40:59.860Z,59.83
2023-01-23T16:43:27.626Z,63.20
2023-01-23T16:45:56.610Z,61.78
2023-01-23T16:48:27.708Z,57.45
2023-01-23T16:51:17.604Z,62.05
2023-01-23T16:53:52.463Z,59.17
2023-01-23T16:56:28.905Z,62.05
2023-01-23T16:58:56.289Z,62.25
2023-01-23T17:01:24.503Z,59.47
2023-01-23T17:03:58.705Z,55.08
2023-01-23T17:06:26.149Z,54.03
2023-01-23T17:08:53.858Z,59.72
2023-01-23T17:11:24.829Z,56.42
2023-01-23T17:13:58.767Z,52.72
2023-01-23T17:16:28.018Z,58.97
2023-01-23T17:18:57.697Z,59.95
2023-01-23T17:21:32.052Z,53.75
2023-01-23T17:23:59.234Z,59.40
2023-01-23T17:26:26.534Z,56.03
2023-01-23T17:28:53.949Z,60.20
2023-01-23T17:31:25.215Z,55.55
2023-01-23T17:33:52.895Z,56.65
2023-01-23T17:36:20.177Z,58.72
2023-01-23T17:38:47.707Z,60.53
2023-01-23T17:41:16.078Z,61.72
2023-01-23T17:43:48.498Z,57.63
2023-01-23T17:46:39.753Z,57.25
2023-01-23T17:49:31.364Z,60.13
2023-01-23T17:52:00.339Z,59.28
2023-01-23T17:54:27.714Z,54.83
2023-01-23T17:56:54.938Z,61.30
2023-01-23T17:59:22.138Z,59.58
2023-01-23T18:01:49.252Z,52.75
2023-01-23T18:04:19.336Z,54.17
2023-01-23T18:06:47.005Z,60.05
2023-01-23T18:09:14.458Z,54.47
2023-01-23T18:11:49.771Z,53.83
2023-01-23T18:14:33.752Z,58.65
2023-01-23T18:17:01.081Z,57.70
2023-01-23T18:19:28.364Z,57.17
2023-01-23T18:21:57.348Z,57.80
2023-01-23T18:24:30.633Z,50.97
2023-01-23T18:27:27.534Z,53.13
2023-01-23T18:30:03.755Z,49.55
2023-01-23T18:33:15.739Z,54.42
2023-01-23T18:35:54.964Z,51.35
2023-01-23T18:39:00.539Z,51.88
2023-01-23T18:41:28.985Z,52.10
2023-01-23T18:44:07.196Z,51.92
2023-01-23T18:46:34.430Z,49.53
2023-01-23T18:49:01.800Z,51.50
2023-01-23T18:51:54.815Z,53.00
2023-01-23T18:54:43.669Z,58.53
2023-01-23T18:57:32.295Z,61.53
2023-01-23T19:00:12.910Z,55.45
2023-01-23T19:02:50.709Z,53.08
2023-01-23T19:05:23.245Z,54.78
2023-01-23T19:07:50.864Z,52.97
2023-01-23T19:10:21.610Z,52.08
2023-01-23T19:12:54.228Z,53.95
2023-01-23T19:15:35.484Z,51.70
2023-01-23T19:18:08.547Z,52.75
2023-01-23T19:21:05.383Z,55.65
2023-01-23T19:23:51.926Z,46.83
2023-01-23T19:26:20.018Z,50.85
2023-01-23T19:28:47.458Z,53.17
2023-01-23T19:31:21.016Z,54.25
2023-01-23T19:33:49.155Z,51.28
2023-01-23T19:36:16.347Z,54.13
2023-01-23T19:38:43.611Z,55.65
2023-01-23T19:41:19.815Z,54.95
2023-01-23T19:43:52.310Z,48.10
2023-01-23T19:46:20.825Z,55.90
2023-01-23T19:48:48.199Z,49.58
2023-01-23T19:51:18.526Z,56.33
2023-01-23T19:53:46.609Z,54.30
2023-01-23T19:56:16.139Z,50.40
2023-01-23T19:58:43.291Z,52.85
2023-01-23T20:01:22.399Z,53.67
2023-01-23T20:03:50.190Z,61.03
2023-01-23T20:06:17.199Z,55.78
2023-01-23T20:08:44.326Z,52.45
2023-01-23T20:11:12.306Z,54.92
2023-01-23T20:13:43.137Z,56.67
2023-01-23T20:16:17.595Z,50.97
2023-01-23T20:18:48.260Z,51.83
2023-01-23T20:21:17.116Z,55.15
2023-01-23T20:23:48.313Z,56.03
2023-01-23T20:26:17.481Z,49.25
2023-01-23T20:28:48.297Z,50.33
2023-01-23T20:31:16.018Z,52.22
2023-01-23T20:33:43.199Z,55.17
2023-01-23T20:36:11.349Z,53.67
2023-01-23T20:38:39.906Z,53.95
2023-01-23T20:41:15.248Z,56.10
2023-01-23T20:43:43.485Z,57.70
2023-01-23T20:46:12.098Z,61.15
2023-01-23T20:48:41.903Z,65.72
2023-01-23T20:51:09.809Z,50.47
2023-01-23T20:53:39.718Z,65.75
2023-01-23T20:56:11.279Z,57.65
2023-01-23T20:59:00.151Z,56.15
2023-01-23T21:01:30.214Z,57.17
2023-01-23T21:06:24.442Z,60.47
2023-01-23T21:08:51.546Z,56.75
2023-01-23T21:11:20.257Z,56.50
2023-01-23T21:13:53.753Z,54.08
2023-01-23T21:16:20.997Z,59.03
2023-01-23T21:18:48.469Z,58.60
2023-01-23T21:21:18.464Z,52.90
2023-01-23T21:23:49.007Z,57.05
2023-01-23T21:26:22.564Z,57.13
2023-01-23T21:28:51.019Z,54.65
2023-01-23T21:31:22.105Z,58.35
2023-01-23T21:33:50.039Z,57.22
2023-01-23T21:36:20.633Z,58.83
2023-01-23T21:38:48.248Z,57.88
2023-01-23T21:41:15.798Z,58.63
2023-01-23T21:43:43.037Z,58.15
2023-01-23T21:46:10.693Z,60.67
2023-01-23T21:48:37.910Z,57.70
2023-01-23T21:51:12.250Z,58.30
2023-01-23T21:53:42.862Z,58.78
2023-01-23T21:56:10.969Z,56.97
2023-01-23T21:58:38.198Z,51.97
2023-01-23T22:01:30.198Z,55.08
2023-01-23T22:04:09.315Z,55.15
2023-01-23T22:06:38.507Z,55.55
2023-01-23T22:09:07.744Z,57.17
2023-01-23T22:11:35.360Z,59.03
2023-01-23T22:14:02.800Z,54.67
2023-01-23T22:16:46.854Z,53.80
2023-01-23T22:19:16.803Z,53.28
2023-01-23T22:21:46.645Z,57.60
2023-01-23T22:24:15.340Z,55.05
2023-01-23T22:26:42.920Z,53.15
2023-01-23T22:29:12.338Z,57.83
2023-01-23T22:31:39.500Z,54.97
2023-01-23T22:34:06.640Z,58.80
2023-01-23T22:36:33.693Z,52.05
2023-01-23T22:39:00.901Z,56.67
2023-01-23T22:41:28.818Z,53.58
2023-01-23T22:43:56.891Z,61.40
2023-01-23T22:46:24.275Z,56.65
2023-01-23T22:48:51.915Z,59.22
2023-01-23T22:51:24.211Z,57.28
2023-01-23T22:53:52.453Z,54.72
2023-01-23T22:56:19.597Z,59.08
2023-01-23T22:58:47.781Z,58.67
2023-01-23T23:01:15.493Z,61.53
2023-01-23T23:03:43.269Z,59.78
2023-01-23T23:06:13.874Z,55.17
2023-01-23T23:08:41.254Z,52.83
2023-01-23T23:11:13.836Z,60.50
2023-01-23T23:13:41.289Z,54.60
2023-01-23T23:16:12.171Z,56.50
2023-01-23T23:18:39.505Z,55.90
2023-01-23T23:21:09.825Z,50.25
2023-01-23T23:23:37.116Z,52.80
2023-01-23T23:26:05.520Z,55.58
2023-01-23T23:28:32.991Z,50.35
2023-01-23T23:31:00.085Z,53.90
2023-01-23T23:33:27.847Z,53.03
2023-01-23T23:35:55.108Z,53.70
2023-01-23T23:38:22.343Z,56.80
2023-01-23T23:40:57.673Z,56.08
2023-01-23T23:43:25.005Z,57.30
2023-01-23T23:45:57.603Z,57.58
2023-01-23T23:48:26.050Z,58.00
2023-01-23T23:50:53.862Z,54.28
2023-01-23T23:53:21.127Z,52.88
2023-01-23T23:55:48.901Z,52.30
2023-01-23T23:58:16.352Z,52.63
