createdAt,value
2023-05-09T00:02:56.338Z,0.9
2023-05-09T00:07:55.543Z,0.7
2023-05-09T00:12:54.791Z,0.4
2023-05-09T00:17:54.063Z,0.6
2023-05-09T00:22:53.267Z,1.1
2023-05-09T00:27:52.549Z,1.8
2023-05-09T00:32:51.800Z,1.3
2023-05-09T00:37:51.040Z,1
2023-05-09T00:42:50.278Z,1.3
2023-05-09T00:47:49.552Z,1
2023-05-09T00:52:48.793Z,0.7
2023-05-09T00:57:48.000Z,0.4
2023-05-09T01:02:47.272Z,0.7
2023-05-09T01:07:46.461Z,0.8
2023-05-09T01:12:45.696Z,1.1
2023-05-09T01:17:44.893Z,1
2023-05-09T01:22:44.139Z,0.6
2023-05-09T01:27:43.335Z,1.2
2023-05-09T01:32:42.591Z,1.3
2023-05-09T01:37:41.813Z,0.4
2023-05-09T01:42:41.076Z,1.4
2023-05-09T01:47:40.286Z,1.1
2023-05-09T01:52:39.466Z,0.5
2023-05-09T01:57:38.660Z,0.5
2023-05-09T02:02:37.961Z,0.9
2023-05-09T02:07:37.080Z,0.9
2023-05-09T02:12:36.303Z,0.9
2023-05-09T02:17:35.568Z,1.5
2023-05-09T02:22:34.725Z,1.3
2023-05-09T02:27:33.968Z,1.5
2023-05-09T02:32:33.207Z,1.6
2023-05-09T02:37:32.370Z,0.9
2023-05-09T02:42:31.607Z,0.5
2023-05-09T02:47:30.802Z,1.1
2023-05-09T02:52:30.049Z,1.3
2023-05-09T02:57:29.234Z,1
2023-05-09T03:02:28.514Z,1.1
2023-05-09T03:07:27.608Z,0.7
2023-05-09T03:12:26.818Z,1.1
2023-05-09T03:17:26.168Z,1.1
2023-05-09T03:22:25.198Z,1.2
2023-05-09T03:27:24.468Z,1.3
2023-05-09T03:32:23.615Z,2
2023-05-09T03:37:23.613Z,1.5
2023-05-09T03:42:21.952Z,0.9
2023-05-09T03:47:21.090Z,0.9
2023-05-09T03:52:20.318Z,1
2023-05-09T03:57:19.493Z,2.2
2023-05-09T04:02:18.653Z,1.7
2023-05-09T04:07:17.812Z,0.9
2023-05-09T04:12:17.011Z,1.6
2023-05-09T04:17:16.203Z,0.3
2023-05-09T04:22:15.406Z,1.7
2023-05-09T04:27:14.592Z,2
2023-05-09T04:32:13.769Z,1.7
2023-05-09T04:37:12.919Z,1
2023-05-09T04:42:12.152Z,0.9
2023-05-09T04:47:11.371Z,1.8
2023-05-09T04:52:10.622Z,1.6
2023-05-09T04:57:17.998Z,1.3
2023-05-09T05:02:09.100Z,0.6
2023-05-09T05:07:08.305Z,0.7
2023-05-09T05:12:09.398Z,1.3
2023-05-09T05:17:06.850Z,1
2023-05-09T05:22:06.131Z,1.3
2023-05-09T05:27:05.379Z,1.2
2023-05-09T05:32:04.665Z,1.5
2023-05-09T05:37:03.962Z,1.6
2023-05-09T05:42:03.256Z,1.4
2023-05-09T05:47:02.594Z,2.2
2023-05-09T05:52:01.891Z,1.4
2023-05-09T05:57:01.202Z,1.3
2023-05-09T06:02:00.617Z,2.5
2023-05-09T06:06:59.829Z,1.1
2023-05-09T06:11:59.215Z,0.9
2023-05-09T06:16:58.560Z,1.8
2023-05-09T06:21:57.861Z,1.9
2023-05-09T06:26:57.204Z,1.2
2023-05-09T06:31:56.681Z,1.7
2023-05-09T06:36:55.940Z,1.7
2023-05-09T06:41:55.310Z,1.9
2023-05-09T06:46:54.676Z,1.2
2023-05-09T06:51:54.103Z,1.7
2023-05-09T06:56:53.452Z,2
2023-05-09T07:01:52.914Z,2.2
2023-05-09T07:06:52.301Z,1.9
2023-05-09T07:11:51.720Z,1
2023-05-09T07:16:51.174Z,1.4
2023-05-09T07:21:50.552Z,1.2
2023-05-09T07:26:50.015Z,1.5
2023-05-09T07:31:49.511Z,1
2023-05-09T07:36:48.995Z,1.3
2023-05-09T07:41:48.882Z,1.5
2023-05-09T07:46:47.920Z,1.8
2023-05-09T07:51:47.377Z,1.3
2023-05-09T07:56:46.841Z,1.5
2023-05-09T08:01:46.332Z,1.1
2023-05-09T08:06:45.794Z,1.9
2023-05-09T08:11:45.249Z,1.8
2023-05-09T08:16:44.746Z,1.6
2023-05-09T08:21:44.211Z,2.2
2023-05-09T08:26:43.680Z,2
2023-05-09T08:31:43.275Z,1.4
2023-05-09T08:36:42.747Z,1.7
2023-05-09T08:41:42.243Z,1.2
2023-05-09T08:46:41.764Z,1.7
2023-05-09T08:51:41.197Z,1.9
2023-05-09T08:56:40.650Z,1.8
2023-05-09T09:01:40.229Z,1.7
2023-05-09T09:06:39.670Z,1.7
2023-05-09T09:11:39.240Z,2
2023-05-09T09:16:38.780Z,1.9
2023-05-09T09:21:38.162Z,1.7
2023-05-09T09:26:39.241Z,1.6
2023-05-09T09:31:37.186Z,1.9
2023-05-09T09:36:36.915Z,2
2023-05-09T09:41:36.248Z,2.1
2023-05-09T09:46:35.918Z,2.5
2023-05-09T09:51:35.542Z,1.8
2023-05-09T09:56:34.909Z,2.2
2023-05-09T10:01:34.512Z,2.1
2023-05-09T10:06:34.044Z,2.4
2023-05-09T10:11:33.617Z,2
2023-05-09T10:16:43.951Z,1.7
2023-05-09T10:21:32.764Z,1.9
2023-05-09T10:26:32.337Z,1.9
2023-05-09T10:31:31.948Z,5.1
2023-05-09T10:36:31.504Z,2.3
2023-05-09T10:41:31.063Z,1.7
2023-05-09T10:46:30.696Z,1.6
2023-05-09T10:51:30.306Z,2
2023-05-09T10:56:29.955Z,2.1
2023-05-09T11:01:33.040Z,1.8
2023-05-09T11:06:29.033Z,1.9
2023-05-09T11:11:28.589Z,1.9
2023-05-09T11:16:28.192Z,2.2
2023-05-09T11:21:27.782Z,1.6
2023-05-09T11:26:27.367Z,4.9
2023-05-09T11:31:26.972Z,2
2023-05-09T11:36:26.465Z,2.1
2023-05-09T11:41:26.088Z,1.9
2023-05-09T11:46:25.731Z,1.4
2023-05-09T11:51:25.235Z,1.8
2023-05-09T11:56:24.810Z,1.9
2023-05-09T12:01:24.367Z,1.6
2023-05-09T12:06:24.112Z,1.3
2023-05-09T12:11:23.538Z,1.9
2023-05-09T12:16:23.186Z,2
2023-05-09T12:21:22.744Z,1.5
2023-05-09T12:26:22.301Z,1.5
2023-05-09T12:31:21.966Z,1.7
2023-05-09T12:36:21.528Z,1.7
2023-05-09T12:41:34.928Z,1.3
2023-05-09T12:46:20.782Z,2
2023-05-09T12:51:20.291Z,1.6
2023-05-09T12:56:19.944Z,1.9
2023-05-09T13:01:19.545Z,1.8
2023-05-09T13:06:19.081Z,1.1
2023-05-09T13:11:18.715Z,1.3
2023-05-09T13:16:18.429Z,1
2023-05-09T13:21:17.947Z,1.3
2023-05-09T13:26:17.510Z,1.7
2023-05-09T13:31:17.210Z,1.6
2023-05-09T13:36:16.655Z,1.5
2023-05-09T13:41:16.252Z,1.1
2023-05-09T13:46:15.956Z,1.1
2023-05-09T13:51:15.518Z,0.9
2023-05-09T13:56:15.031Z,1.3
2023-05-09T14:01:14.721Z,1
2023-05-09T14:06:15.500Z,1.1
2023-05-09T14:11:13.894Z,1.7
2023-05-09T14:16:13.553Z,1.1
2023-05-09T14:21:13.084Z,1
2023-05-09T14:26:12.606Z,0.9
2023-05-09T14:31:13.300Z,1.1
2023-05-09T14:36:11.864Z,1.4
2023-05-09T14:41:11.432Z,1.1
2023-05-09T14:46:11.072Z,1.1
2023-05-09T14:51:10.679Z,1.1
2023-05-09T14:56:10.353Z,1.2
2023-05-09T15:01:09.961Z,1.3
2023-05-09T15:06:09.563Z,1.1
2023-05-09T15:11:09.200Z,1.4
2023-05-09T15:16:08.860Z,1
2023-05-09T15:21:08.455Z,1.8
2023-05-09T15:26:08.066Z,1.1
2023-05-09T15:31:07.698Z,1.1
2023-05-09T15:36:07.286Z,1.2
2023-05-09T15:41:06.866Z,1.1
2023-05-09T15:46:06.554Z,1.2
2023-05-09T15:51:06.117Z,1.3
2023-05-09T15:56:05.682Z,1.3
2023-05-09T16:01:05.305Z,1.3
2023-05-09T16:06:04.913Z,1.5
2023-05-09T16:11:04.423Z,1.5
2023-05-09T16:16:04.054Z,1.3
2023-05-09T16:21:03.587Z,1.7
2023-05-09T16:26:03.153Z,1.5
2023-05-09T16:31:02.784Z,1.8
2023-05-09T16:36:02.290Z,1.3
2023-05-09T16:41:01.881Z,1.8
2023-05-09T16:46:01.497Z,1.4
2023-05-09T16:51:00.996Z,1.6
2023-05-09T16:56:00.587Z,1.7
2023-05-09T17:01:00.232Z,1.8
2023-05-09T17:05:59.715Z,1.3
2023-05-09T17:10:59.248Z,1.6
2023-05-09T17:15:58.849Z,3.3
2023-05-09T17:20:58.404Z,2.2
2023-05-09T17:25:57.939Z,2.8
2023-05-09T17:30:57.475Z,3
2023-05-09T17:35:56.995Z,3.1
2023-05-09T17:40:56.546Z,3.1
2023-05-09T17:45:56.104Z,3.7
2023-05-09T17:50:55.599Z,3.5
2023-05-09T17:55:55.104Z,4
2023-05-09T18:00:54.685Z,3.6
2023-05-09T18:05:54.205Z,3.1
2023-05-09T18:10:53.670Z,3.1
2023-05-09T18:15:53.218Z,3.5
2023-05-09T18:20:52.694Z,3.5
2023-05-09T18:25:52.163Z,3.5
2023-05-09T18:30:51.619Z,3.8
2023-05-09T18:35:51.091Z,5.1
2023-05-09T18:40:50.581Z,3.1
2023-05-09T18:45:50.089Z,2.2
2023-05-09T18:50:49.587Z,2.5
2023-05-09T18:55:49.032Z,2.2
2023-05-09T19:00:48.539Z,1.9
2023-05-09T19:05:48.050Z,2.4
2023-05-09T19:10:47.444Z,1.5
2023-05-09T19:15:46.929Z,1.5
2023-05-09T19:20:46.371Z,1.6
2023-05-09T19:25:45.824Z,1.6
2023-05-09T19:30:45.264Z,1.4
2023-05-09T19:35:44.691Z,2
2023-05-09T19:40:44.131Z,2.2
2023-05-09T19:45:43.568Z,2.2
2023-05-09T19:50:43.080Z,2.1
2023-05-09T19:55:42.491Z,1.9
2023-05-09T20:00:41.919Z,1.9
2023-05-09T20:05:41.391Z,2.1
2023-05-09T20:10:40.814Z,2.4
2023-05-09T20:15:40.227Z,1.9
2023-05-09T20:20:39.650Z,2.1
2023-05-09T20:25:39.112Z,1.8
2023-05-09T20:30:38.572Z,2.4
2023-05-09T20:35:37.959Z,2.2
2023-05-09T20:40:37.381Z,2
2023-05-09T20:45:36.805Z,2.2
2023-05-09T20:50:36.159Z,2.7
2023-05-09T20:55:37.649Z,2.9
2023-05-09T21:00:35.001Z,3.1
2023-05-09T21:05:34.415Z,2.7
2023-05-09T21:10:33.874Z,2.4
2023-05-09T21:15:33.242Z,2.7
2023-05-09T21:20:32.633Z,2.7
2023-05-09T21:25:32.058Z,2.3
2023-05-09T21:30:31.483Z,2.6
2023-05-09T21:35:30.902Z,2.6
2023-05-09T21:40:30.339Z,2.4
2023-05-09T21:45:29.695Z,2.4
2023-05-09T21:50:29.126Z,3
2023-05-09T21:55:28.472Z,2.4
2023-05-09T22:00:27.892Z,2.7
2023-05-09T22:05:27.290Z,2.4
2023-05-09T22:20:25.372Z,2.8
2023-05-09T22:25:24.725Z,3.1
2023-05-09T22:30:24.076Z,2.7
2023-05-09T22:35:23.490Z,3.1
2023-05-09T22:40:22.846Z,3.2
2023-05-09T22:45:22.281Z,2.5
2023-05-09T22:50:21.620Z,2.7
2023-05-09T22:55:20.998Z,3
2023-05-09T23:00:20.363Z,3.1
2023-05-09T23:05:19.699Z,2.9
2023-05-09T23:10:19.270Z,2.9
2023-05-09T23:15:18.497Z,2.6
2023-05-09T23:20:18.029Z,2.7
2023-05-09T23:25:17.200Z,2.6
2023-05-09T23:30:16.838Z,3.3
2023-05-09T23:35:15.859Z,2.9
2023-05-09T23:40:15.313Z,3.2
2023-05-09T23:45:14.538Z,3.1
2023-05-09T23:50:14.164Z,2.5
2023-05-09T23:55:13.232Z,3.9
