createdAt,value
2022-10-18T00:00:14.423Z,98892.00
2022-10-18T00:02:43.583Z,98900.00
2022-10-18T00:05:13.371Z,98894.00
2022-10-18T00:07:42.544Z,98895.00
2022-10-18T00:10:12.454Z,98892.00
2022-10-18T00:12:42.055Z,98898.00
2022-10-18T00:15:12.980Z,98895.00
2022-10-18T00:17:42.384Z,98901.00
2022-10-18T00:20:12.816Z,98902.00
2022-10-18T00:22:43.509Z,98905.00
2022-10-18T00:25:12.700Z,98900.00
2022-10-18T00:27:42.522Z,98907.00
2022-10-18T00:30:13.306Z,98902.00
2022-10-18T00:32:44.099Z,98897.00
2022-10-18T00:35:13.366Z,98906.00
2022-10-18T00:37:42.564Z,98913.00
2022-10-18T00:40:12.650Z,98911.00
2022-10-18T00:42:41.959Z,98913.00
2022-10-18T00:45:26.659Z,98925.00
2022-10-18T00:48:05.893Z,98917.00
2022-10-18T00:50:37.597Z,98927.00
2022-10-18T00:53:14.259Z,98933.00
2022-10-18T00:55:43.534Z,98928.00
2022-10-18T00:58:18.059Z,98932.00
2022-10-18T01:00:47.269Z,98934.00
2022-10-18T01:03:16.357Z,98943.00
2022-10-18T01:05:49.608Z,98941.00
2022-10-18T01:08:36.866Z,98955.00
2022-10-18T01:11:24.215Z,98949.00
2022-10-18T01:14:54.173Z,98952.00
2022-10-18T01:17:42.098Z,98955.00
2022-10-18T01:20:48.123Z,98957.00
2022-10-18T01:23:35.027Z,98956.00
2022-10-18T01:26:52.551Z,98959.00
2022-10-18T01:29:43.239Z,98964.00
2022-10-18T01:32:30.591Z,98968.00
2022-10-18T01:35:06.292Z,98964.00
2022-10-18T01:37:37.788Z,98964.00
2022-10-18T01:40:09.984Z,98975.00
2022-10-18T01:42:39.408Z,98971.00
2022-10-18T01:45:11.707Z,98971.00
2022-10-18T01:47:42.836Z,98980.00
2022-10-18T01:50:12.159Z,98981.00
2022-10-18T01:52:54.365Z,98989.00
2022-10-18T01:55:40.191Z,98989.00
2022-10-18T01:58:47.390Z,98985.00
2022-10-18T02:01:57.205Z,98995.00
2022-10-18T02:04:41.812Z,98996.00
2022-10-18T02:07:49.010Z,98990.00
2022-10-18T02:10:47.662Z,98988.00
2022-10-18T02:13:22.541Z,98993.00
2022-10-18T02:15:59.003Z,98989.00
2022-10-18T02:18:41.096Z,98992.00
2022-10-18T02:21:17.091Z,98983.00
2022-10-18T02:23:48.463Z,98987.00
2022-10-18T02:26:18.725Z,98984.00
2022-10-18T02:28:48.206Z,98990.00
2022-10-18T02:31:41.680Z,98981.00
2022-10-18T02:34:30.872Z,98993.00
2022-10-18T02:37:03.399Z,98990.00
2022-10-18T02:39:36.836Z,98988.00
2022-10-18T02:42:10.916Z,98987.00
2022-10-18T02:44:58.725Z,98977.00
2022-10-18T02:47:35.147Z,98983.00
2022-10-18T02:50:10.249Z,98984.00
2022-10-18T02:52:45.219Z,98982.00
2022-10-18T02:55:23.165Z,98980.00
2022-10-18T02:58:13.190Z,98985.00
2022-10-18T03:00:45.783Z,98979.00
2022-10-18T03:03:15.063Z,98973.00
2022-10-18T03:05:52.242Z,98967.00
2022-10-18T03:08:23.660Z,98962.00
2022-10-18T03:10:53.018Z,98962.00
2022-10-18T03:13:22.529Z,98954.00
2022-10-18T03:15:51.625Z,98958.00
2022-10-18T03:18:20.781Z,98961.00
2022-10-18T03:20:49.878Z,98957.00
2022-10-18T03:23:19.061Z,98944.00
2022-10-18T03:25:48.336Z,98951.00
2022-10-18T03:28:17.524Z,98946.00
2022-10-18T03:30:46.951Z,98947.00
2022-10-18T03:33:16.346Z,98942.00
2022-10-18T03:35:45.738Z,98933.00
2022-10-18T03:38:14.786Z,98934.00
2022-10-18T03:40:43.864Z,98929.00
2022-10-18T03:43:12.990Z,98934.00
2022-10-18T03:45:42.402Z,98929.00
2022-10-18T03:48:11.456Z,98923.00
2022-10-18T03:50:40.680Z,98911.00
2022-10-18T03:53:09.935Z,98909.00
2022-10-18T03:55:40.399Z,98912.00
2022-10-18T03:58:09.687Z,98908.00
2022-10-18T04:00:39.723Z,98906.00
2022-10-18T04:03:08.959Z,98900.00
2022-10-18T04:05:38.108Z,98894.00
2022-10-18T04:08:07.600Z,98886.00
2022-10-18T04:10:39.592Z,98881.00
2022-10-18T04:13:09.998Z,98877.00
2022-10-18T04:15:39.223Z,98877.00
2022-10-18T04:18:08.477Z,98873.00
2022-10-18T04:20:37.679Z,98867.00
2022-10-18T04:23:06.819Z,98864.00
2022-10-18T04:25:36.054Z,98862.00
2022-10-18T04:28:05.776Z,98861.00
2022-10-18T04:30:34.974Z,98864.00
2022-10-18T04:33:04.210Z,98854.00
2022-10-18T04:35:33.352Z,98855.00
2022-10-18T04:38:02.464Z,98850.00
2022-10-18T04:40:31.667Z,98847.00
2022-10-18T04:43:00.829Z,98844.00
2022-10-18T04:45:29.976Z,98834.00
2022-10-18T04:47:59.228Z,98843.00
2022-10-18T04:50:28.541Z,98832.00
2022-10-18T04:52:57.753Z,98829.00
2022-10-18T04:55:27.066Z,98822.00
2022-10-18T04:57:56.282Z,98819.00
2022-10-18T05:00:25.869Z,98816.00
2022-10-18T05:03:00.873Z,98810.00
2022-10-18T05:05:43.497Z,98803.00
2022-10-18T05:08:19.100Z,98813.00
2022-10-18T05:10:49.268Z,98800.00
2022-10-18T05:13:19.319Z,98801.00
2022-10-18T05:15:51.356Z,98794.00
2022-10-18T05:18:21.115Z,98791.00
2022-10-18T05:20:50.176Z,98778.00
2022-10-18T05:23:19.223Z,98786.00
2022-10-18T05:25:49.451Z,98781.00
2022-10-18T05:28:38.629Z,98772.00
2022-10-18T05:31:10.955Z,98774.00
2022-10-18T05:33:41.281Z,98768.00
2022-10-18T05:36:11.307Z,98772.00
2022-10-18T05:38:46.350Z,98761.00
2022-10-18T05:41:16.525Z,98755.00
2022-10-18T05:43:45.693Z,98762.00
2022-10-18T05:46:15.657Z,98751.00
2022-10-18T05:48:50.955Z,98752.00
2022-10-18T05:51:21.174Z,98743.00
2022-10-18T05:53:50.330Z,98738.00
2022-10-18T05:56:19.644Z,98736.00
2022-10-18T05:58:52.981Z,98735.00
2022-10-18T06:01:23.421Z,98734.00
2022-10-18T06:03:53.169Z,98732.00
2022-10-18T06:06:23.207Z,98727.00
2022-10-18T06:08:52.629Z,98726.00
2022-10-18T06:11:22.947Z,98722.00
2022-10-18T06:13:53.609Z,98713.00
2022-10-18T06:16:27.288Z,98697.00
2022-10-18T06:19:00.871Z,98704.00
2022-10-18T06:21:30.482Z,98705.00
2022-10-18T06:24:01.349Z,98695.00
2022-10-18T06:26:30.787Z,98702.00
2022-10-18T06:29:00.084Z,98694.00
2022-10-18T06:31:29.409Z,98702.00
2022-10-18T06:33:59.542Z,98692.00
2022-10-18T06:36:29.448Z,98697.00
2022-10-18T06:38:58.630Z,98693.00
2022-10-18T06:41:28.261Z,98683.00
2022-10-18T06:43:59.427Z,98684.00
2022-10-18T06:46:28.981Z,98687.00
2022-10-18T06:48:58.645Z,98682.00
2022-10-18T06:51:27.845Z,98675.00
2022-10-18T06:54:16.908Z,98663.00
2022-10-18T06:56:46.247Z,98670.00
2022-10-18T06:59:16.913Z,98663.00
2022-10-18T07:01:46.159Z,98659.00
2022-10-18T07:04:15.433Z,98660.00
2022-10-18T07:06:44.543Z,98659.00
2022-10-18T07:09:14.051Z,98660.00
2022-10-18T07:11:43.138Z,98654.00
2022-10-18T07:14:15.431Z,98649.00
2022-10-18T07:16:51.074Z,98648.00
2022-10-18T07:19:20.083Z,98652.00
2022-10-18T07:21:49.135Z,98646.00
2022-10-18T07:24:18.284Z,98645.00
2022-10-18T07:26:47.330Z,98648.00
2022-10-18T07:29:16.595Z,98642.00
2022-10-18T07:31:45.626Z,98640.00
2022-10-18T07:34:15.403Z,98635.00
2022-10-18T07:36:45.100Z,98634.00
2022-10-18T07:39:14.238Z,98634.00
2022-10-18T07:41:43.421Z,98633.00
2022-10-18T07:44:12.571Z,98621.00
2022-10-18T07:46:41.719Z,98624.00
2022-10-18T07:49:10.805Z,98627.00
2022-10-18T07:51:39.981Z,98625.00
2022-10-18T07:54:10.218Z,98622.00
2022-10-18T07:56:39.397Z,98624.00
2022-10-18T07:59:08.471Z,98618.00
2022-10-18T08:01:38.077Z,98621.00
2022-10-18T08:04:09.074Z,98619.00
2022-10-18T08:06:40.742Z,98621.00
2022-10-18T08:09:09.911Z,98615.00
2022-10-18T08:11:39.915Z,98608.00
2022-10-18T08:14:09.039Z,98603.00
2022-10-18T08:16:38.089Z,98605.00
2022-10-18T08:19:07.189Z,98608.00
2022-10-18T08:21:36.280Z,98606.00
2022-10-18T08:24:05.883Z,98607.00
2022-10-18T08:26:35.059Z,98604.00
2022-10-18T08:29:21.102Z,98604.00
2022-10-18T08:31:52.911Z,98602.00
2022-10-18T08:34:22.116Z,98599.00
2022-10-18T08:36:52.220Z,98600.00
2022-10-18T08:39:21.319Z,98603.00
2022-10-18T08:42:25.089Z,98602.00
2022-10-18T08:44:56.138Z,98599.00
2022-10-18T08:47:43.565Z,98604.00
2022-10-18T08:50:32.145Z,98592.00
2022-10-18T08:53:21.656Z,98592.00
2022-10-18T08:56:02.106Z,98595.00
2022-10-18T08:58:35.931Z,98598.00
2022-10-18T09:01:29.902Z,98602.00
2022-10-18T09:05:02.952Z,98602.00
2022-10-18T09:07:59.019Z,98596.00
2022-10-18T09:11:10.658Z,98603.00
2022-10-18T09:14:05.178Z,98602.00
2022-10-18T09:17:04.495Z,98601.00
2022-10-18T09:19:57.817Z,98606.00
2022-10-18T09:23:09.009Z,98607.00
2022-10-18T09:25:46.294Z,98611.00
2022-10-18T09:29:01.181Z,98614.00
2022-10-18T09:31:45.311Z,98613.00
2022-10-18T09:34:53.941Z,98612.00
2022-10-18T09:37:27.191Z,98613.00
2022-10-18T09:40:26.005Z,98611.00
2022-10-18T09:43:07.595Z,98624.00
2022-10-18T09:45:42.856Z,98627.00
2022-10-18T09:48:49.007Z,98629.00
2022-10-18T09:51:27.629Z,98628.00
2022-10-18T09:54:15.621Z,98622.00
2022-10-18T09:57:07.905Z,98627.00
2022-10-18T09:59:48.484Z,98622.00
2022-10-18T10:02:35.641Z,98625.00
2022-10-18T10:05:05.239Z,98627.00
2022-10-18T10:07:46.399Z,98630.00
2022-10-18T10:10:47.843Z,98629.00
2022-10-18T10:13:27.283Z,98636.00
2022-10-18T10:16:04.414Z,98626.00
2022-10-18T10:18:40.435Z,98628.00
2022-10-18T10:21:16.990Z,98634.00
2022-10-18T10:24:00.331Z,98643.00
2022-10-18T10:26:40.658Z,98641.00
2022-10-18T10:29:49.615Z,98645.00
2022-10-18T10:32:22.980Z,98649.00
2022-10-18T10:34:53.130Z,98644.00
2022-10-18T10:37:38.089Z,98650.00
2022-10-18T10:46:20.265Z,98657.00
2022-10-18T10:52:29.867Z,98654.00
2022-10-18T10:55:23.019Z,98654.00
2022-10-18T10:57:54.538Z,98656.00
2022-10-18T11:00:46.432Z,98654.00
2022-10-18T11:03:30.259Z,98654.00
2022-10-18T11:06:01.871Z,98659.00
2022-10-18T11:11:31.854Z,98667.00
2022-10-18T11:14:36.200Z,98671.00
2022-10-18T11:17:35.683Z,98677.00
2022-10-18T11:20:25.096Z,98678.00
2022-10-18T11:23:18.773Z,98680.00
2022-10-18T11:26:22.212Z,98696.00
2022-10-18T11:29:09.448Z,98694.00
2022-10-18T11:32:06.243Z,98690.00
2022-10-18T11:35:10.301Z,98696.00
2022-10-18T11:38:07.175Z,98694.00
2022-10-18T11:41:12.892Z,98699.00
2022-10-18T11:44:05.679Z,98706.00
2022-10-18T11:46:59.261Z,98715.00
2022-10-18T11:50:14.102Z,98707.00
2022-10-18T11:53:16.744Z,98712.00
2022-10-18T11:56:04.019Z,98717.00
2022-10-18T11:59:12.006Z,98717.00
2022-10-18T12:02:01.410Z,98721.00
2022-10-18T12:04:49.015Z,98715.00
2022-10-18T12:07:43.506Z,98725.00
2022-10-18T12:10:31.508Z,98727.00
2022-10-18T12:13:22.760Z,98739.00
2022-10-18T12:15:53.879Z,98745.00
2022-10-18T12:18:28.079Z,98746.00
2022-10-18T12:21:00.675Z,98746.00
2022-10-18T12:23:54.968Z,98751.00
2022-10-18T12:26:25.065Z,98751.00
2022-10-18T12:29:00.087Z,98757.00
2022-10-18T12:31:43.226Z,98760.00
2022-10-18T12:34:24.531Z,98769.00
2022-10-18T12:37:18.550Z,98769.00
2022-10-18T12:40:11.459Z,98773.00
2022-10-18T12:42:53.365Z,98778.00
2022-10-18T12:45:47.748Z,98780.00
2022-10-18T12:48:36.683Z,98791.00
2022-10-18T12:51:23.690Z,98780.00
2022-10-18T12:54:04.509Z,98798.00
2022-10-18T12:56:44.255Z,98810.00
2022-10-18T12:59:17.520Z,98812.00
2022-10-18T13:01:56.324Z,98819.00
2022-10-18T13:04:34.823Z,98823.00
2022-10-18T13:07:06.744Z,98827.00
2022-10-18T13:09:55.249Z,98828.00
2022-10-18T13:12:24.318Z,98827.00
2022-10-18T13:15:50.352Z,98840.00
2022-10-18T13:18:58.098Z,98843.00
2022-10-18T13:22:07.871Z,98848.00
2022-10-18T13:25:02.815Z,98853.00
2022-10-18T13:27:47.039Z,98861.00
2022-10-18T13:30:34.049Z,98859.00
2022-10-18T13:33:35.003Z,98861.00
2022-10-18T13:36:26.388Z,98868.00
2022-10-18T13:39:03.065Z,98865.00
2022-10-18T13:41:44.231Z,98867.00
2022-10-18T13:44:38.849Z,98869.00
2022-10-18T13:47:07.995Z,98874.00
2022-10-18T13:50:05.285Z,98870.00
2022-10-18T13:53:09.693Z,98874.00
2022-10-18T13:56:06.180Z,98873.00
2022-10-18T13:59:24.803Z,98866.00
2022-10-18T14:02:57.743Z,98869.00
2022-10-18T14:05:51.744Z,98878.00
2022-10-18T14:08:44.180Z,98874.00
2022-10-18T14:11:46.161Z,98876.00
2022-10-18T14:14:49.312Z,98876.00
2022-10-18T14:17:48.735Z,98884.00
2022-10-18T14:20:55.306Z,98883.00
2022-10-18T14:23:47.129Z,98884.00
2022-10-18T14:26:22.221Z,98891.00
2022-10-18T14:29:20.444Z,98890.00
2022-10-18T14:31:56.697Z,98885.00
2022-10-18T14:34:26.673Z,98885.00
2022-10-18T14:36:55.870Z,98891.00
2022-10-18T14:39:31.400Z,98886.00
2022-10-18T14:42:00.981Z,98887.00
2022-10-18T14:44:33.293Z,98887.00
2022-10-18T14:47:25.678Z,98891.00
2022-10-18T14:49:58.717Z,98884.00
2022-10-18T14:52:35.685Z,98891.00
2022-10-18T14:55:05.784Z,98888.00
2022-10-18T14:57:38.868Z,98890.00
2022-10-18T15:00:21.168Z,98890.00
2022-10-18T15:02:51.454Z,98897.00
2022-10-18T15:05:28.012Z,98902.00
2022-10-18T15:08:00.611Z,98896.00
2022-10-18T15:10:36.460Z,98901.00
2022-10-18T15:13:11.167Z,98902.00
2022-10-18T15:15:42.299Z,98909.00
2022-10-18T15:21:26.009Z,98908.00
2022-10-18T15:23:58.659Z,98907.00
2022-10-18T15:26:31.440Z,98902.00
2022-10-18T15:29:04.340Z,98908.00
2022-10-18T15:31:40.357Z,98903.00
2022-10-18T15:34:28.965Z,98908.00
2022-10-18T15:36:59.087Z,98908.00
2022-10-18T15:39:34.052Z,98911.00
2022-10-18T15:42:04.475Z,98907.00
2022-10-18T15:44:54.620Z,98902.00
2022-10-18T15:47:26.106Z,98908.00
2022-10-18T15:50:02.699Z,98910.00
2022-10-18T15:52:43.039Z,98912.00
2022-10-18T15:55:34.888Z,98910.00
2022-10-18T15:58:14.891Z,98915.00
2022-10-18T16:00:47.212Z,98914.00
2022-10-18T16:03:18.431Z,98916.00
2022-10-18T16:05:47.644Z,98918.00
2022-10-18T16:08:29.741Z,98919.00
2022-10-18T16:11:00.341Z,98917.00
2022-10-18T16:13:30.034Z,98918.00
2022-10-18T16:16:01.171Z,98924.00
2022-10-18T16:18:30.475Z,98918.00
2022-10-18T16:20:59.660Z,98918.00
2022-10-18T16:23:30.367Z,98911.00
2022-10-18T16:25:59.514Z,98917.00
2022-10-18T16:28:32.651Z,98914.00
2022-10-18T16:31:04.822Z,98913.00
2022-10-18T16:33:34.293Z,98904.00
2022-10-18T16:36:05.545Z,98906.00
2022-10-18T16:38:38.061Z,98899.00
2022-10-18T16:41:10.211Z,98898.00
2022-10-18T16:43:40.737Z,98896.00
2022-10-18T16:46:17.968Z,98892.00
2022-10-18T16:48:49.037Z,98905.00
2022-10-18T16:51:19.024Z,98897.00
2022-10-18T16:53:49.219Z,98897.00
2022-10-18T16:56:28.154Z,98905.00
2022-10-18T16:58:57.394Z,98896.00
2022-10-18T17:01:27.456Z,98889.00
2022-10-18T17:03:56.866Z,98884.00
2022-10-18T17:06:29.165Z,98889.00
2022-10-18T17:08:59.495Z,98882.00
2022-10-18T17:11:32.135Z,98883.00
2022-10-18T17:14:01.931Z,98881.00
2022-10-18T17:16:35.272Z,98880.00
2022-10-18T17:19:09.040Z,98879.00
2022-10-18T17:21:38.255Z,98883.00
2022-10-18T17:24:07.464Z,98873.00
2022-10-18T17:26:36.789Z,98866.00
2022-10-18T17:29:09.278Z,98861.00
2022-10-18T17:31:38.518Z,98872.00
2022-10-18T17:34:07.680Z,98874.00
2022-10-18T17:36:36.893Z,98867.00
2022-10-18T17:39:06.728Z,98864.00
2022-10-18T17:41:35.849Z,98871.00
2022-10-18T17:44:06.537Z,98869.00
2022-10-18T17:46:35.714Z,98875.00
2022-10-18T17:49:04.898Z,98874.00
2022-10-18T17:51:34.063Z,98874.00
2022-10-18T17:54:04.933Z,98874.00
2022-10-18T17:56:36.311Z,98868.00
2022-10-18T17:59:05.735Z,98865.00
2022-10-18T18:01:35.887Z,98870.00
2022-10-18T18:04:05.562Z,98865.00
2022-10-18T18:06:38.068Z,98874.00
2022-10-18T18:09:14.827Z,98872.00
2022-10-18T18:11:49.172Z,98874.00
2022-10-18T18:14:18.686Z,98874.00
2022-10-18T18:16:49.620Z,98860.00
2022-10-18T18:19:20.065Z,98863.00
2022-10-18T18:21:49.420Z,98854.00
2022-10-18T18:24:21.037Z,98849.00
2022-10-18T18:26:50.124Z,98853.00
2022-10-18T18:29:19.285Z,98848.00
2022-10-18T18:31:48.789Z,98848.00
2022-10-18T18:34:19.073Z,98840.00
2022-10-18T18:36:48.800Z,98840.00
2022-10-18T18:39:30.595Z,98824.00
2022-10-18T18:41:59.635Z,98820.00
2022-10-18T18:44:29.385Z,98816.00
2022-10-18T18:46:59.429Z,98819.00
2022-10-18T18:49:28.910Z,98817.00
2022-10-18T18:51:58.126Z,98818.00
2022-10-18T18:54:29.588Z,98813.00
2022-10-18T18:56:59.397Z,98805.00
2022-10-18T18:59:28.592Z,98803.00
2022-10-18T19:01:57.858Z,98802.00
2022-10-18T19:04:27.223Z,98797.00
2022-10-18T19:06:56.360Z,98796.00
2022-10-18T19:09:27.520Z,98795.00
2022-10-18T19:11:58.132Z,98791.00
2022-10-18T19:14:27.350Z,98791.00
2022-10-18T19:17:02.463Z,98792.00
2022-10-18T19:19:32.572Z,98796.00
2022-10-18T19:22:09.346Z,98791.00
2022-10-18T19:24:38.675Z,98795.00
2022-10-18T19:27:13.441Z,98797.00
2022-10-18T19:29:43.199Z,98795.00
2022-10-18T19:32:13.980Z,98799.00
2022-10-18T19:34:43.844Z,98797.00
2022-10-18T19:37:16.396Z,98792.00
2022-10-18T19:39:45.502Z,98800.00
2022-10-18T19:42:22.689Z,98802.00
2022-10-18T19:44:55.361Z,98794.00
2022-10-18T19:47:24.627Z,98804.00
2022-10-18T19:49:54.711Z,98797.00
2022-10-18T19:52:23.950Z,98798.00
2022-10-18T19:54:53.305Z,98794.00
2022-10-18T19:57:22.453Z,98783.00
2022-10-18T19:59:51.670Z,98787.00
2022-10-18T20:02:20.791Z,98788.00
2022-10-18T20:04:49.919Z,98786.00
2022-10-18T20:07:19.056Z,98791.00
2022-10-18T20:09:49.035Z,98786.00
2022-10-18T20:12:18.157Z,98780.00
2022-10-18T20:14:47.345Z,98782.00
2022-10-18T20:17:16.700Z,98780.00
2022-10-18T20:19:45.880Z,98775.00
2022-10-18T20:22:15.228Z,98779.00
2022-10-18T20:24:44.415Z,98779.00
2022-10-18T20:27:13.593Z,98770.00
2022-10-18T20:29:42.761Z,98778.00
2022-10-18T20:32:11.893Z,98777.00
2022-10-18T20:34:41.030Z,98773.00
2022-10-18T20:37:10.136Z,98772.00
2022-10-18T20:39:41.398Z,98771.00
2022-10-18T20:42:10.537Z,98768.00
2022-10-18T20:44:44.103Z,98775.00
2022-10-18T20:47:13.280Z,98770.00
2022-10-18T20:49:42.473Z,98765.00
2022-10-18T20:52:11.665Z,98773.00
2022-10-18T20:54:40.885Z,98772.00
2022-10-18T20:57:10.020Z,98766.00
2022-10-18T20:59:39.186Z,98772.00
2022-10-18T21:02:08.640Z,98769.00
2022-10-18T21:04:40.098Z,98777.00
2022-10-18T21:07:11.466Z,98771.00
2022-10-18T21:09:40.577Z,98769.00
2022-10-18T21:12:12.498Z,98777.00
2022-10-18T21:14:42.530Z,98775.00
2022-10-18T21:17:11.733Z,98770.00
2022-10-18T21:19:40.944Z,98776.00
2022-10-18T21:22:10.147Z,98768.00
2022-10-18T21:24:39.371Z,98777.00
2022-10-18T21:27:08.550Z,98775.00
2022-10-18T21:29:37.666Z,98771.00
2022-10-18T21:32:07.030Z,98775.00
2022-10-18T21:34:36.279Z,98769.00
2022-10-18T21:37:05.453Z,98769.00
2022-10-18T21:39:34.600Z,98765.00
2022-10-18T21:42:03.763Z,98772.00
2022-10-18T21:44:32.889Z,98779.00
2022-10-18T21:47:02.126Z,98774.00
2022-10-18T21:49:35.978Z,98780.00
2022-10-18T21:52:06.286Z,98778.00
2022-10-18T21:54:35.444Z,98775.00
2022-10-18T21:57:04.668Z,98778.00
2022-10-18T21:59:33.804Z,98782.00
2022-10-18T22:02:03.959Z,98783.00
2022-10-18T22:04:36.660Z,98779.00
2022-10-18T22:07:06.355Z,98788.00
2022-10-18T22:09:35.483Z,98774.00
2022-10-18T22:12:04.675Z,98781.00
2022-10-18T22:14:33.809Z,98777.00
2022-10-18T22:17:02.995Z,98780.00
2022-10-18T22:19:32.308Z,98788.00
2022-10-18T22:22:01.448Z,98783.00
2022-10-18T22:24:30.680Z,98778.00
2022-10-18T22:26:59.746Z,98796.00
2022-10-18T22:29:29.008Z,98792.00
2022-10-18T22:31:58.074Z,98798.00
2022-10-18T22:34:28.594Z,98797.00
2022-10-18T22:36:58.598Z,98797.00
2022-10-18T22:39:27.961Z,98800.00
2022-10-18T22:41:58.255Z,98806.00
2022-10-18T22:44:27.940Z,98804.00
2022-10-18T22:46:57.029Z,98812.00
2022-10-18T22:49:26.080Z,98812.00
2022-10-18T22:51:55.284Z,98817.00
2022-10-18T22:54:24.341Z,98819.00
2022-10-18T22:56:53.509Z,98820.00
2022-10-18T22:59:22.724Z,98825.00
2022-10-18T23:01:52.009Z,98815.00
2022-10-18T23:04:21.176Z,98823.00
2022-10-18T23:06:50.299Z,98827.00
2022-10-18T23:09:19.520Z,98826.00
2022-10-18T23:11:49.027Z,98827.00
2022-10-18T23:14:18.436Z,98833.00
2022-10-18T23:16:47.999Z,98841.00
2022-10-18T23:19:18.443Z,98837.00
2022-10-18T23:21:47.719Z,98836.00
2022-10-18T23:24:16.906Z,98843.00
2022-10-18T23:26:46.084Z,98841.00
2022-10-18T23:32:05.506Z,98842.00
2022-10-18T23:34:34.667Z,98853.00
2022-10-18T23:37:03.901Z,98853.00
2022-10-18T23:39:33.190Z,98854.00
2022-10-18T23:42:02.363Z,98863.00
2022-10-18T23:44:31.473Z,98865.00
2022-10-18T23:47:00.748Z,98864.00
2022-10-18T23:49:29.906Z,98868.00
2022-10-18T23:51:59.089Z,98869.00
2022-10-18T23:54:28.513Z,98868.00
2022-10-18T23:56:57.653Z,98875.00
2022-10-18T23:59:26.877Z,98881.00
