createdAt,value
2023-04-17T00:03:16.944Z,37.65
2023-04-17T00:07:22.362Z,44.95
2023-04-17T00:11:24.038Z,42.08
2023-04-17T00:15:25.853Z,42.62
2023-04-17T00:19:27.475Z,42.55
2023-04-17T00:23:29.150Z,41.78
2023-04-17T00:27:30.912Z,38.78
2023-04-17T00:31:32.586Z,45.58
2023-04-17T00:35:34.319Z,45.22
2023-04-17T00:39:35.981Z,38.38
2023-04-17T00:43:38.578Z,42.75
2023-04-17T00:47:40.751Z,48.45
2023-04-17T00:51:42.485Z,45.72
2023-04-17T00:55:47.275Z,44.08
2023-04-17T00:59:49.207Z,46.78
2023-04-17T01:03:51.176Z,49.47
2023-04-17T01:07:54.578Z,43.80
2023-04-17T01:12:19.602Z,48.25
2023-04-17T01:16:21.443Z,45.97
2023-04-17T01:20:23.255Z,45.65
2023-04-17T01:24:24.897Z,50.28
2023-04-17T01:28:26.544Z,44.13
2023-04-17T01:32:28.260Z,46.72
2023-04-17T01:36:29.999Z,49.78
2023-04-17T01:40:31.635Z,54.15
2023-04-17T01:44:33.351Z,43.58
2023-04-17T01:48:35.840Z,44.70
2023-04-17T01:52:39.607Z,45.15
2023-04-17T01:56:42.280Z,45.78
2023-04-17T02:00:46.749Z,47.30
2023-04-17T02:04:48.405Z,49.92
2023-04-17T02:08:50.553Z,48.22
2023-04-17T02:12:52.231Z,49.10
2023-04-17T02:16:53.881Z,47.80
2023-04-17T02:20:55.613Z,49.72
2023-04-17T02:24:57.247Z,51.30
2023-04-17T02:28:58.897Z,50.03
2023-04-17T02:33:00.892Z,46.83
2023-04-17T02:37:02.610Z,51.20
2023-04-17T02:41:05.308Z,48.53
2023-04-17T02:45:07.665Z,50.90
2023-04-17T02:49:09.466Z,50.75
2023-04-17T02:53:11.643Z,56.30
2023-04-17T02:57:13.307Z,52.03
2023-04-17T03:01:15.240Z,48.92
2023-04-17T03:05:18.226Z,53.42
2023-04-17T03:09:22.233Z,54.08
2023-04-17T03:13:23.889Z,58.97
2023-04-17T03:17:25.880Z,51.10
2023-04-17T03:21:27.617Z,53.90
2023-04-17T03:25:29.292Z,55.75
2023-04-17T03:29:31.165Z,53.85
2023-04-17T03:33:32.777Z,55.22
2023-04-17T03:37:34.425Z,56.10
2023-04-17T03:41:38.335Z,52.42
2023-04-17T03:45:40.116Z,55.80
2023-04-17T03:49:41.796Z,51.70
2023-04-17T03:53:43.468Z,53.38
2023-04-17T03:57:45.281Z,60.03
2023-04-17T04:01:47.043Z,55.75
2023-04-17T04:05:48.750Z,57.95
2023-04-17T04:09:50.442Z,60.28
2023-04-17T04:13:52.064Z,57.03
2023-04-17T04:17:53.772Z,57.35
2023-04-17T04:21:55.548Z,50.63
2023-04-17T04:25:57.820Z,55.72
2023-04-17T04:30:02.643Z,57.97
2023-04-17T04:34:05.919Z,56.42
2023-04-17T04:38:08.575Z,56.92
2023-04-17T04:42:11.187Z,61.15
2023-04-17T04:46:12.849Z,58.70
2023-04-17T04:50:14.538Z,56.97
2023-04-17T04:54:16.235Z,57.78
2023-04-17T04:58:17.942Z,63.28
2023-04-17T05:02:19.716Z,60.50
2023-04-17T05:06:21.472Z,63.20
2023-04-17T05:10:23.156Z,63.67
2023-04-17T05:14:24.836Z,62.30
2023-04-17T05:18:26.537Z,60.63
2023-04-17T05:22:28.264Z,63.38
2023-04-17T05:26:29.932Z,63.58
2023-04-17T05:30:31.713Z,61.40
2023-04-17T05:34:33.407Z,63.35
2023-04-17T05:38:35.054Z,63.17
2023-04-17T05:42:36.884Z,69.97
2023-04-17T05:46:38.554Z,65.90
2023-04-17T05:50:40.386Z,61.95
2023-04-17T05:54:42.026Z,64.40
2023-04-17T05:58:43.669Z,58.45
2023-04-17T06:02:45.566Z,59.63
2023-04-17T06:06:47.339Z,62.13
2023-04-17T06:10:50.089Z,65.78
2023-04-17T06:14:51.794Z,56.35
2023-04-17T06:18:53.495Z,50.50
2023-04-17T06:22:55.151Z,47.58
2023-04-17T06:26:56.802Z,46.70
2023-04-17T06:30:58.552Z,50.53
2023-04-17T06:35:00.198Z,42.50
2023-04-17T06:39:01.979Z,40.28
2023-04-17T06:43:03.669Z,42.25
2023-04-17T06:47:05.708Z,38.65
2023-04-17T06:51:07.424Z,40.47
2023-04-17T06:55:09.933Z,38.05
2023-04-17T06:59:11.981Z,41.47
2023-04-17T07:03:14.648Z,40.83
2023-04-17T07:07:17.246Z,36.78
2023-04-17T07:11:18.870Z,40.33
2023-04-17T07:15:20.895Z,40.53
2023-04-17T07:19:22.643Z,41.35
2023-04-17T07:23:24.492Z,41.00
2023-04-17T07:27:26.671Z,41.33
2023-04-17T07:31:28.829Z,44.60
2023-04-17T07:35:30.487Z,42.05
2023-04-17T07:39:32.288Z,37.97
2023-04-17T07:43:33.910Z,37.88
2023-04-17T07:47:35.891Z,31.50
2023-04-17T07:51:38.227Z,36.03
2023-04-17T07:55:39.871Z,33.28
2023-04-17T07:59:41.992Z,35.08
2023-04-17T08:03:44.569Z,34.58
2023-04-17T08:07:46.374Z,32.38
2023-04-17T08:11:57.056Z,31.27
2023-04-17T08:15:59.546Z,33.58
2023-04-17T08:20:11.836Z,32.08
2023-04-17T08:24:13.505Z,36.67
2023-04-17T08:28:15.408Z,33.70
2023-04-17T08:32:17.469Z,33.25
2023-04-17T08:36:19.114Z,35.50
2023-04-17T08:40:23.124Z,34.70
2023-04-17T08:44:25.401Z,30.70
2023-04-17T08:48:27.115Z,29.05
2023-04-17T08:52:28.814Z,26.75
2023-04-17T08:56:30.864Z,30.67
2023-04-17T09:00:35.053Z,28.62
2023-04-17T09:04:47.126Z,30.58
2023-04-17T09:09:02.540Z,27.87
2023-04-17T09:13:04.834Z,24.25
2023-04-17T09:17:06.898Z,24.83
2023-04-17T09:21:09.289Z,28.52
2023-04-17T09:25:20.877Z,23.05
2023-04-17T09:29:22.547Z,23.40
2023-04-17T09:33:24.263Z,21.23
2023-04-17T09:37:27.240Z,21.42
2023-04-17T09:41:31.509Z,19.20
2023-04-17T09:45:40.016Z,18.50
2023-04-17T09:49:55.710Z,21.37
2023-04-17T09:53:59.153Z,22.98
2023-04-17T09:58:06.083Z,19.40
2023-04-17T10:02:12.406Z,24.75
2023-04-17T10:06:15.403Z,19.27
2023-04-17T10:10:30.207Z,18.27
2023-04-17T10:14:36.248Z,18.17
2023-04-17T10:18:38.278Z,21.15
2023-04-17T10:22:41.306Z,16.60
2023-04-17T10:26:43.188Z,17.15
2023-04-17T10:30:55.390Z,15.13
2023-04-17T10:34:59.640Z,16.52
2023-04-17T10:39:12.163Z,14.77
2023-04-17T10:43:15.223Z,15.30
2023-04-17T10:47:20.636Z,15.25
2023-04-17T10:51:26.879Z,14.32
2023-04-17T10:55:28.906Z,15.55
2023-04-17T10:59:30.842Z,16.98
2023-04-17T11:03:35.277Z,13.15
2023-04-17T11:07:37.143Z,15.95
2023-04-17T11:11:44.582Z,12.55
2023-04-17T11:15:46.590Z,12.40
2023-04-17T11:19:49.323Z,17.00
2023-04-17T11:23:52.311Z,11.55
2023-04-17T11:27:58.651Z,10.60
2023-04-17T11:32:01.116Z,9.87
2023-04-17T11:36:04.604Z,8.55
2023-04-17T11:40:10.069Z,10.23
2023-04-17T11:44:16.881Z,10.55
2023-04-17T11:48:26.212Z,11.43
2023-04-17T11:52:28.893Z,10.07
2023-04-17T11:56:31.014Z,11.30
2023-04-17T12:00:33.952Z,9.48
2023-04-17T12:04:37.448Z,8.98
2023-04-17T12:08:50.029Z,6.93
2023-04-17T12:12:52.111Z,8.52
2023-04-17T12:16:53.784Z,13.02
2023-04-17T12:20:55.823Z,10.07
2023-04-17T12:24:57.594Z,11.48
2023-04-17T12:28:59.246Z,9.15
2023-04-17T12:33:01.515Z,9.20
2023-04-17T12:37:03.182Z,8.68
2023-04-17T12:41:04.866Z,8.25
2023-04-17T12:45:07.310Z,12.70
2023-04-17T12:49:09.450Z,8.50
2023-04-17T12:53:13.616Z,8.90
2023-04-17T12:57:15.476Z,7.68
2023-04-17T13:01:17.113Z,8.23
2023-04-17T13:05:19.125Z,9.95
2023-04-17T13:09:20.926Z,8.35
2023-04-17T13:13:22.761Z,10.07
2023-04-17T13:17:25.304Z,11.25
2023-04-17T13:21:27.055Z,9.70
2023-04-17T13:25:31.937Z,8.30
2023-04-17T13:29:33.630Z,9.13
2023-04-17T13:33:35.302Z,9.10
2023-04-17T13:37:36.925Z,9.38
2023-04-17T13:41:38.632Z,10.20
2023-04-17T13:45:40.441Z,10.63
2023-04-17T13:49:42.077Z,11.75
2023-04-17T13:53:43.682Z,9.02
2023-04-17T13:57:45.926Z,9.73
2023-04-17T14:01:47.660Z,9.85
2023-04-17T14:05:50.515Z,9.32
2023-04-17T14:09:52.206Z,11.95
2023-04-17T14:13:54.031Z,10.40
2023-04-17T14:17:56.852Z,12.90
2023-04-17T14:21:58.511Z,12.40
2023-04-17T14:26:00.185Z,13.90
2023-04-17T14:30:02.172Z,11.02
2023-04-17T14:34:03.854Z,13.45
2023-04-17T14:38:06.044Z,11.02
2023-04-17T14:42:07.704Z,11.48
2023-04-17T14:46:09.804Z,11.68
2023-04-17T14:50:11.615Z,10.77
2023-04-17T14:54:13.285Z,11.25
2023-04-17T14:58:14.887Z,10.45
2023-04-17T15:02:16.599Z,10.90
2023-04-17T15:06:18.691Z,13.65
2023-04-17T15:10:20.407Z,13.13
2023-04-17T15:14:22.076Z,10.48
2023-04-17T15:18:24.055Z,12.52
2023-04-17T15:22:26.040Z,10.90
2023-04-17T15:26:27.712Z,11.85
2023-04-17T15:30:29.669Z,12.32
2023-04-17T15:34:32.859Z,13.48
2023-04-17T15:38:34.585Z,10.35
2023-04-17T15:42:36.943Z,11.77
2023-04-17T15:46:38.703Z,11.15
2023-04-17T15:50:40.619Z,10.13
2023-04-17T15:54:42.282Z,9.32
2023-04-17T15:58:43.984Z,9.10
2023-04-17T16:02:48.894Z,11.02
2023-04-17T16:06:50.936Z,12.98
2023-04-17T16:10:52.636Z,8.30
2023-04-17T16:14:54.339Z,12.95
2023-04-17T16:18:57.299Z,11.48
2023-04-17T16:22:59.051Z,10.85
2023-04-17T16:27:01.295Z,10.07
2023-04-17T16:31:03.083Z,9.68
2023-04-17T16:35:05.464Z,9.98
2023-04-17T16:39:08.487Z,12.50
2023-04-17T16:43:10.533Z,11.20
2023-04-17T16:47:13.967Z,10.50
2023-04-17T16:51:16.373Z,12.35
2023-04-17T16:55:18.057Z,10.68
2023-04-17T16:59:19.875Z,9.35
2023-04-17T17:03:21.615Z,8.48
2023-04-17T17:07:23.285Z,14.32
2023-04-17T17:11:25.268Z,9.40
2023-04-17T17:15:27.003Z,11.35
2023-04-17T17:19:28.654Z,9.75
2023-04-17T17:23:30.338Z,11.80
2023-04-17T17:27:32.058Z,12.57
2023-04-17T17:31:34.470Z,11.02
2023-04-17T17:35:36.187Z,11.35
2023-04-17T17:39:38.067Z,9.00
2023-04-17T17:43:39.768Z,9.55
2023-04-17T17:47:41.491Z,7.75
2023-04-17T17:51:44.283Z,12.30
2023-04-17T17:55:51.705Z,11.25
2023-04-17T17:59:53.583Z,13.13
2023-04-17T18:03:55.739Z,9.60
2023-04-17T18:07:57.629Z,10.30
2023-04-17T18:11:59.495Z,11.75
2023-04-17T18:16:04.004Z,8.93
2023-04-17T18:20:06.313Z,8.60
2023-04-17T18:24:08.274Z,10.57
2023-04-17T18:28:15.035Z,8.88
2023-04-17T18:32:16.715Z,7.28
2023-04-17T18:36:18.468Z,10.10
2023-04-17T18:40:20.258Z,13.40
2023-04-17T18:44:22.273Z,9.13
2023-04-17T18:48:24.295Z,9.02
2023-04-17T18:52:25.966Z,12.13
2023-04-17T18:56:27.651Z,10.35
2023-04-17T19:00:29.392Z,11.73
2023-04-17T19:04:31.127Z,8.15
2023-04-17T19:08:32.741Z,13.32
2023-04-17T19:12:35.898Z,8.88
2023-04-17T19:16:37.818Z,7.10
2023-04-17T19:20:41.092Z,8.77
2023-04-17T19:24:42.745Z,12.65
2023-04-17T19:28:44.431Z,11.95
2023-04-17T19:32:46.870Z,8.07
2023-04-17T19:36:48.578Z,13.18
2023-04-17T19:41:14.748Z,11.75
2023-04-17T19:45:17.288Z,7.22
2023-04-17T19:49:18.934Z,13.82
2023-04-17T19:53:20.674Z,9.68
2023-04-17T19:57:27.414Z,11.85
2023-04-17T20:01:30.762Z,11.18
2023-04-17T20:05:32.462Z,16.00
2023-04-17T20:09:34.160Z,15.43
2023-04-17T20:13:35.805Z,10.10
2023-04-17T20:17:37.591Z,11.38
2023-04-17T20:21:39.244Z,10.55
2023-04-17T20:25:40.875Z,12.45
2023-04-17T20:29:42.538Z,13.88
2023-04-17T20:33:44.241Z,12.43
2023-04-17T20:37:45.986Z,22.30
2023-04-17T20:41:47.760Z,12.60
2023-04-17T20:45:49.763Z,13.27
2023-04-17T20:49:51.489Z,11.93
2023-04-17T20:53:54.211Z,10.48
2023-04-17T20:57:55.849Z,13.27
2023-04-17T21:01:58.008Z,14.00
2023-04-17T21:06:00.337Z,11.80
2023-04-17T21:10:02.163Z,15.63
2023-04-17T21:14:03.863Z,15.23
2023-04-17T21:18:05.568Z,15.25
2023-04-17T21:22:07.258Z,10.77
2023-04-17T21:26:08.910Z,11.68
2023-04-17T21:30:11.021Z,19.02
2023-04-17T21:34:12.966Z,12.23
2023-04-17T21:38:14.884Z,12.30
2023-04-17T21:42:17.070Z,13.55
2023-04-17T21:46:18.815Z,14.15
2023-04-17T21:50:20.577Z,15.50
2023-04-17T21:54:22.272Z,19.23
2023-04-17T21:58:24.007Z,14.27
2023-04-17T22:02:26.025Z,13.27
2023-04-17T22:06:27.940Z,14.13
2023-04-17T22:10:29.928Z,17.33
2023-04-17T22:14:31.593Z,15.55
2023-04-17T22:18:33.233Z,15.43
2023-04-17T22:22:34.969Z,15.45
2023-04-17T22:26:36.638Z,13.38
2023-04-17T22:30:38.420Z,12.85
2023-04-17T22:34:42.335Z,15.38
2023-04-17T22:38:44.230Z,12.55
2023-04-17T22:42:45.929Z,13.13
2023-04-17T22:46:47.697Z,14.60
2023-04-17T22:50:50.241Z,12.45
2023-04-17T22:54:51.919Z,14.20
2023-04-17T22:58:53.592Z,14.25
2023-04-17T23:02:55.272Z,14.98
2023-04-17T23:06:57.268Z,10.40
2023-04-17T23:11:03.641Z,15.48
2023-04-17T23:15:05.942Z,11.10
2023-04-17T23:19:07.611Z,12.73
2023-04-17T23:23:09.318Z,11.63
2023-04-17T23:27:10.962Z,11.70
2023-04-17T23:31:12.671Z,10.88
2023-04-17T23:35:14.372Z,14.10
2023-04-17T23:39:16.025Z,12.88
2023-04-17T23:43:17.713Z,12.13
2023-04-17T23:47:19.400Z,15.40
2023-04-17T23:51:21.025Z,12.27
2023-04-17T23:55:25.651Z,15.98
2023-04-17T23:59:27.370Z,13.68
