createdAt,value
2022-12-27T00:00:01.865Z,30.53
2022-12-27T00:01:01.901Z,30.54
2022-12-27T00:02:01.876Z,30.52
2022-12-27T00:03:01.886Z,30.52
2022-12-27T00:04:01.757Z,30.54
2022-12-27T00:55:31.935Z,31.82
2022-12-27T00:56:32.845Z,30.99
2022-12-27T00:57:32.839Z,30.89
2022-12-27T00:58:35.049Z,30.82
2022-12-27T00:59:32.765Z,30.76
2022-12-27T01:00:32.742Z,30.73
2022-12-27T01:01:32.883Z,30.68
2022-12-27T01:02:32.696Z,30.66
2022-12-27T01:03:32.731Z,30.65
2022-12-27T01:04:32.644Z,30.64
2022-12-27T01:05:32.617Z,30.63
2022-12-27T01:06:32.604Z,30.61
2022-12-27T01:07:32.578Z,30.61
2022-12-27T01:08:32.535Z,30.61
2022-12-27T01:09:32.519Z,30.59
2022-12-27T01:10:32.488Z,30.60
2022-12-27T01:11:32.503Z,30.59
2022-12-27T01:12:32.463Z,30.60
2022-12-27T01:13:32.416Z,30.60
2022-12-27T01:14:32.396Z,30.60
2022-12-27T01:15:32.373Z,30.59
2022-12-27T01:16:32.418Z,30.60
2022-12-27T01:17:32.315Z,30.58
2022-12-27T01:18:32.282Z,30.59
2022-12-27T01:19:32.260Z,30.60
2022-12-27T01:20:32.225Z,30.61
2022-12-27T01:21:32.225Z,30.60
2022-12-27T01:22:32.178Z,30.60
2022-12-27T01:23:32.154Z,30.57
2022-12-27T01:24:32.125Z,30.58
2022-12-27T01:25:32.094Z,30.58
2022-12-27T01:26:32.068Z,30.58
2022-12-27T01:27:32.070Z,30.58
2022-12-27T01:28:32.015Z,30.60
2022-12-27T01:29:31.991Z,30.58
2022-12-27T01:30:31.965Z,30.59
2022-12-27T01:31:32.011Z,30.59
2022-12-27T01:32:31.913Z,30.60
2022-12-27T01:33:31.887Z,30.61
2022-12-27T01:34:31.857Z,30.60
2022-12-27T01:35:31.821Z,30.60
2022-12-27T01:36:31.810Z,30.62
2022-12-27T01:37:31.774Z,30.60
2022-12-27T01:38:31.770Z,30.60
2022-12-27T01:39:31.731Z,30.60
2022-12-27T01:40:31.708Z,30.59
2022-12-27T01:41:31.680Z,30.59
2022-12-27T01:42:31.652Z,30.60
2022-12-27T01:43:31.656Z,30.64
2022-12-27T01:44:31.606Z,30.63
2022-12-27T01:45:31.664Z,30.61
2022-12-27T01:46:31.575Z,30.60
2022-12-27T01:47:31.560Z,30.60
2022-12-27T01:48:31.524Z,30.60
2022-12-27T01:49:31.500Z,30.61
2022-12-27T01:50:31.481Z,30.60
2022-12-27T01:51:31.459Z,30.60
2022-12-27T01:52:34.955Z,30.63
2022-12-27T01:53:31.404Z,30.62
2022-12-27T01:54:31.382Z,30.60
2022-12-27T01:55:31.360Z,30.61
2022-12-27T01:56:31.385Z,30.58
2022-12-27T01:57:31.311Z,30.62
2022-12-27T01:58:31.285Z,30.62
2022-12-27T01:59:31.282Z,30.61
2022-12-27T02:00:31.238Z,30.61
2022-12-27T02:01:31.421Z,30.60
2022-12-27T02:02:31.335Z,30.61
2022-12-27T02:03:31.179Z,30.61
2022-12-27T02:04:31.141Z,30.62
2022-12-27T02:05:31.106Z,30.62
2022-12-27T02:06:31.078Z,30.63
2022-12-27T02:07:31.071Z,30.61
2022-12-27T02:08:31.027Z,30.61
2022-12-27T02:09:31.012Z,30.62
2022-12-27T02:10:30.983Z,30.62
2022-12-27T02:11:30.955Z,30.61
2022-12-27T02:12:30.951Z,30.61
2022-12-27T02:13:30.948Z,30.62
2022-12-27T02:14:30.872Z,30.61
2022-12-27T02:15:30.881Z,30.61
2022-12-27T02:16:30.925Z,30.61
2022-12-27T02:17:30.806Z,30.61
2022-12-27T02:18:30.777Z,30.62
2022-12-27T02:19:30.764Z,30.62
2022-12-27T02:20:30.703Z,30.62
2022-12-27T02:21:30.674Z,30.61
2022-12-27T02:22:30.653Z,30.62
2022-12-27T02:23:33.564Z,30.62
2022-12-27T02:24:30.611Z,30.63
2022-12-27T02:25:30.590Z,30.62
2022-12-27T02:26:30.556Z,30.63
2022-12-27T02:27:30.554Z,30.64
2022-12-27T02:28:30.509Z,30.63
2022-12-27T02:29:30.489Z,30.63
2022-12-27T02:30:30.471Z,30.64
2022-12-27T02:31:30.454Z,30.62
2022-12-27T02:32:30.400Z,30.63
2022-12-27T02:33:30.386Z,30.62
2022-12-27T02:34:30.375Z,30.63
2022-12-27T02:35:30.326Z,30.68
2022-12-27T02:36:30.311Z,30.62
2022-12-27T02:37:30.282Z,30.63
2022-12-27T02:38:30.260Z,30.62
2022-12-27T02:39:30.229Z,30.64
2022-12-27T02:40:30.220Z,30.63
2022-12-27T02:41:30.175Z,30.63
2022-12-27T02:42:30.502Z,30.63
2022-12-27T02:43:30.133Z,30.63
2022-12-27T02:44:30.106Z,30.63
2022-12-27T02:45:30.083Z,30.61
2022-12-27T02:46:30.103Z,30.63
2022-12-27T02:47:30.068Z,30.64
2022-12-27T02:48:30.020Z,30.64
2022-12-27T02:49:29.989Z,30.62
2022-12-27T02:50:29.977Z,30.62
2022-12-27T02:51:29.962Z,30.62
2022-12-27T02:52:29.930Z,30.64
2022-12-27T02:53:29.906Z,30.63
2022-12-27T02:54:29.875Z,30.63
2022-12-27T02:55:29.854Z,30.63
2022-12-27T02:56:29.827Z,30.63
2022-12-27T02:57:29.798Z,30.62
2022-12-27T02:58:29.770Z,30.63
2022-12-27T02:59:29.748Z,30.63
2022-12-27T03:00:29.733Z,30.65
2022-12-27T03:01:29.848Z,30.62
2022-12-27T03:02:29.968Z,30.63
2022-12-27T03:03:29.685Z,30.63
2022-12-27T03:04:29.627Z,30.62
2022-12-27T03:05:29.607Z,30.62
2022-12-27T03:06:29.588Z,30.63
2022-12-27T03:07:29.563Z,30.65
2022-12-27T03:08:29.537Z,30.66
2022-12-27T03:09:29.510Z,30.65
2022-12-27T03:10:29.484Z,30.63
2022-12-27T03:11:29.455Z,30.63
2022-12-27T03:12:29.442Z,30.64
2022-12-27T03:13:29.415Z,30.65
2022-12-27T03:14:29.384Z,30.62
2022-12-27T03:15:33.379Z,30.64
2022-12-27T03:16:29.402Z,30.65
2022-12-27T03:17:29.325Z,30.66
2022-12-27T03:18:29.295Z,30.66
2022-12-27T03:19:29.297Z,30.65
2022-12-27T03:20:29.241Z,30.66
2022-12-27T03:21:29.229Z,30.65
2022-12-27T03:22:29.227Z,30.65
2022-12-27T03:23:29.184Z,30.66
2022-12-27T03:24:29.185Z,30.65
2022-12-27T03:25:29.144Z,30.66
2022-12-27T03:26:29.124Z,30.66
2022-12-27T03:27:29.093Z,30.65
2022-12-27T03:28:29.081Z,30.66
2022-12-27T03:29:29.079Z,30.66
2022-12-27T03:30:29.014Z,30.65
2022-12-27T03:31:28.983Z,30.64
2022-12-27T03:32:28.957Z,30.64
2022-12-27T03:33:28.950Z,30.65
2022-12-27T03:34:28.915Z,30.66
2022-12-27T03:35:28.924Z,30.66
2022-12-27T03:36:28.867Z,30.66
2022-12-27T03:37:28.833Z,30.66
2022-12-27T03:38:28.796Z,30.64
2022-12-27T03:39:28.779Z,30.66
2022-12-27T03:40:28.790Z,30.66
2022-12-27T03:41:28.716Z,30.65
2022-12-27T03:42:28.683Z,30.65
2022-12-27T03:43:28.662Z,30.65
2022-12-27T03:44:28.623Z,30.65
2022-12-27T03:45:28.614Z,30.66
2022-12-27T03:46:28.648Z,30.67
2022-12-27T03:47:28.550Z,30.67
2022-12-27T03:48:28.515Z,30.66
2022-12-27T03:49:28.488Z,30.66
2022-12-27T03:50:28.468Z,30.66
2022-12-27T03:51:28.550Z,30.67
2022-12-27T03:52:28.404Z,30.66
2022-12-27T03:53:28.370Z,30.67
2022-12-27T03:54:28.362Z,30.65
2022-12-27T03:55:33.163Z,30.68
2022-12-27T03:56:28.299Z,30.67
2022-12-27T03:57:28.290Z,30.69
2022-12-27T03:58:28.239Z,30.67
2022-12-27T03:59:28.221Z,30.68
2022-12-27T04:00:28.260Z,30.68
2022-12-27T04:01:28.272Z,30.68
2022-12-27T04:02:28.308Z,30.67
2022-12-27T04:03:28.150Z,30.68
2022-12-27T04:04:28.076Z,30.68
2022-12-27T04:06:28.029Z,30.72
2022-12-27T04:07:28.029Z,30.68
2022-12-27T04:08:27.993Z,30.68
2022-12-27T04:09:27.964Z,30.69
2022-12-27T04:10:27.942Z,30.69
2022-12-27T04:11:27.924Z,30.69
2022-12-27T04:12:27.899Z,30.70
2022-12-27T04:13:27.864Z,30.70
2022-12-27T04:14:27.839Z,30.72
2022-12-27T04:15:27.813Z,30.70
2022-12-27T04:16:27.840Z,30.71
2022-12-27T04:17:27.768Z,30.71
2022-12-27T04:18:27.767Z,30.70
2022-12-27T04:19:27.730Z,30.70
2022-12-27T04:20:27.695Z,30.70
2022-12-27T04:21:27.669Z,30.71
2022-12-27T04:22:27.644Z,30.70
2022-12-27T04:23:27.649Z,30.76
2022-12-27T04:24:27.593Z,30.75
2022-12-27T04:25:27.579Z,30.71
2022-12-27T04:26:27.537Z,30.71
2022-12-27T04:27:27.501Z,30.71
2022-12-27T04:28:27.479Z,30.72
2022-12-27T04:29:27.461Z,30.71
2022-12-27T04:30:27.432Z,30.73
2022-12-27T04:31:27.422Z,30.71
2022-12-27T04:32:27.373Z,30.71
2022-12-27T04:33:27.348Z,30.70
2022-12-27T04:34:27.319Z,30.71
2022-12-27T04:35:27.283Z,30.71
2022-12-27T04:36:27.267Z,30.75
2022-12-27T04:37:27.237Z,30.74
2022-12-27T04:38:27.206Z,30.72
2022-12-27T04:39:27.224Z,30.74
2022-12-27T04:40:27.155Z,30.72
2022-12-27T04:41:27.132Z,30.73
2022-12-27T04:42:27.104Z,30.73
2022-12-27T04:43:27.104Z,30.71
2022-12-27T04:44:27.073Z,30.73
2022-12-27T04:45:27.021Z,30.74
2022-12-27T04:46:27.013Z,30.73
2022-12-27T04:47:26.969Z,30.73
2022-12-27T04:48:26.968Z,30.72
2022-12-27T04:49:26.902Z,30.71
2022-12-27T04:50:26.872Z,30.74
2022-12-27T04:51:26.846Z,30.73
2022-12-27T04:52:26.819Z,30.74
2022-12-27T04:53:26.782Z,30.73
2022-12-27T04:54:26.754Z,30.72
2022-12-27T04:55:26.783Z,30.76
2022-12-27T04:56:26.703Z,30.74
2022-12-27T04:57:26.674Z,30.76
2022-12-27T04:58:26.645Z,30.74
2022-12-27T04:59:26.606Z,30.69
2022-12-27T05:00:26.583Z,30.65
2022-12-27T05:01:26.737Z,30.62
2022-12-27T05:02:26.697Z,30.63
2022-12-27T05:03:26.571Z,30.66
2022-12-27T05:04:26.482Z,30.62
2022-12-27T05:05:26.462Z,30.60
2022-12-27T05:06:26.432Z,30.56
2022-12-27T05:07:26.408Z,30.57
2022-12-27T05:08:26.390Z,30.56
2022-12-27T05:09:26.369Z,30.54
2022-12-27T05:10:26.337Z,30.54
2022-12-27T05:11:26.326Z,30.52
2022-12-27T05:12:26.270Z,30.47
2022-12-27T05:13:26.244Z,30.43
2022-12-27T05:14:26.215Z,30.42
2022-12-27T05:15:26.189Z,30.41
2022-12-27T05:16:26.208Z,30.41
2022-12-27T05:17:26.124Z,30.42
2022-12-27T05:18:26.102Z,30.47
2022-12-27T05:19:26.083Z,30.44
2022-12-27T05:20:26.040Z,30.44
2022-12-27T05:21:26.007Z,30.40
2022-12-27T05:22:25.985Z,30.42
2022-12-27T05:23:25.948Z,30.40
2022-12-27T05:24:25.919Z,30.42
2022-12-27T05:25:25.900Z,30.45
2022-12-27T05:26:25.862Z,30.45
2022-12-27T05:27:25.866Z,30.50
2022-12-27T05:28:25.803Z,30.50
2022-12-27T05:29:26.778Z,30.55
2022-12-27T05:30:25.759Z,30.47
2022-12-27T05:31:25.758Z,30.48
2022-12-27T05:32:25.740Z,30.47
2022-12-27T05:33:25.685Z,30.44
2022-12-27T05:34:25.639Z,30.49
2022-12-27T05:35:25.623Z,30.42
2022-12-27T05:36:25.598Z,30.41
2022-12-27T05:37:25.576Z,30.43
2022-12-27T05:38:25.551Z,30.41
2022-12-27T05:39:25.532Z,30.43
2022-12-27T05:40:25.499Z,30.46
2022-12-27T05:41:25.479Z,30.50
2022-12-27T05:42:25.460Z,30.51
2022-12-27T05:43:25.452Z,30.53
2022-12-27T05:44:25.432Z,30.54
2022-12-27T05:45:25.383Z,30.55
2022-12-27T05:46:25.382Z,30.55
2022-12-27T05:47:25.347Z,30.55
2022-12-27T05:48:25.305Z,30.55
2022-12-27T05:49:25.293Z,30.57
2022-12-27T05:50:25.255Z,30.49
2022-12-27T05:51:25.223Z,30.44
2022-12-27T05:52:25.204Z,30.42
2022-12-27T05:53:25.182Z,30.49
2022-12-27T05:54:25.143Z,30.57
2022-12-27T05:55:25.133Z,30.45
2022-12-27T05:56:25.084Z,30.41
2022-12-27T05:57:25.062Z,30.42
2022-12-27T05:58:25.052Z,30.39
2022-12-27T05:59:25.044Z,30.44
2022-12-27T06:00:24.991Z,30.50
2022-12-27T06:01:25.080Z,30.49
2022-12-27T06:02:25.143Z,30.50
2022-12-27T06:03:25.051Z,30.52
2022-12-27T06:04:24.887Z,30.54
2022-12-27T06:05:24.867Z,30.52
2022-12-27T06:06:24.835Z,30.53
2022-12-27T06:07:24.819Z,30.51
2022-12-27T06:08:24.777Z,30.51
2022-12-27T06:09:24.760Z,30.50
2022-12-27T06:10:24.738Z,30.53
2022-12-27T06:11:24.697Z,30.52
2022-12-27T06:12:24.680Z,30.55
2022-12-27T06:13:24.640Z,30.51
2022-12-27T06:14:24.619Z,30.49
2022-12-27T06:15:24.612Z,30.46
2022-12-27T06:16:24.630Z,30.47
2022-12-27T06:17:24.540Z,30.49
2022-12-27T06:18:24.509Z,30.47
2022-12-27T06:19:24.482Z,30.45
2022-12-27T06:20:24.463Z,30.44
2022-12-27T06:21:24.440Z,30.45
2022-12-27T06:22:24.408Z,30.45
2022-12-27T06:23:24.379Z,30.45
2022-12-27T06:24:24.363Z,30.45
2022-12-27T06:25:24.340Z,30.43
2022-12-27T06:26:24.309Z,30.43
2022-12-27T06:27:24.261Z,30.42
2022-12-27T06:28:24.235Z,30.42
2022-12-27T06:29:24.201Z,30.45
2022-12-27T06:30:24.180Z,30.42
2022-12-27T06:31:24.278Z,30.42
2022-12-27T06:32:24.128Z,30.43
2022-12-27T06:33:24.087Z,30.42
2022-12-27T06:34:24.064Z,30.41
2022-12-27T06:35:24.056Z,30.41
2022-12-27T06:36:24.067Z,30.42
2022-12-27T06:37:23.996Z,30.40
2022-12-27T06:38:23.974Z,30.40
2022-12-27T06:39:23.939Z,30.42
2022-12-27T06:40:23.910Z,30.42
2022-12-27T06:41:23.881Z,30.40
2022-12-27T06:42:23.862Z,30.39
2022-12-27T06:43:23.869Z,30.40
2022-12-27T06:44:23.815Z,30.39
2022-12-27T06:45:23.867Z,30.41
2022-12-27T06:46:23.801Z,30.39
2022-12-27T06:47:23.766Z,30.38
2022-12-27T06:48:23.742Z,30.40
2022-12-27T06:49:23.673Z,30.40
2022-12-27T06:50:23.651Z,30.40
2022-12-27T06:51:23.622Z,30.38
2022-12-27T06:52:23.592Z,30.39
2022-12-27T06:53:23.576Z,30.38
2022-12-27T06:54:23.539Z,30.38
2022-12-27T06:55:23.519Z,30.38
2022-12-27T06:56:23.500Z,30.36
2022-12-27T06:57:23.473Z,30.38
2022-12-27T06:58:23.444Z,30.36
2022-12-27T06:59:23.441Z,30.38
2022-12-27T07:00:23.429Z,30.39
2022-12-27T07:01:23.567Z,30.38
2022-12-27T07:02:23.503Z,30.38
2022-12-27T07:03:23.368Z,30.34
2022-12-27T07:04:23.311Z,30.38
2022-12-27T07:05:23.270Z,30.38
2022-12-27T07:06:23.246Z,30.35
2022-12-27T07:07:23.216Z,30.37
2022-12-27T07:08:23.175Z,30.35
2022-12-27T07:09:23.147Z,30.38
2022-12-27T07:10:23.117Z,30.37
2022-12-27T07:11:23.087Z,30.37
2022-12-27T07:12:23.054Z,30.35
2022-12-27T07:13:23.004Z,30.34
2022-12-27T07:14:22.964Z,30.35
2022-12-27T07:15:22.923Z,30.38
2022-12-27T07:16:22.946Z,30.36
2022-12-27T07:17:22.870Z,30.35
2022-12-27T07:18:22.812Z,30.36
2022-12-27T07:19:22.808Z,30.38
2022-12-27T07:20:22.743Z,30.37
2022-12-27T07:21:22.717Z,30.35
2022-12-27T07:22:22.665Z,30.38
2022-12-27T07:23:22.625Z,30.35
2022-12-27T07:24:22.588Z,30.37
2022-12-27T07:25:22.544Z,30.34
2022-12-27T07:26:22.532Z,30.36
2022-12-27T07:27:22.479Z,30.37
2022-12-27T07:28:22.439Z,30.35
2022-12-27T07:29:22.407Z,30.34
2022-12-27T07:30:22.363Z,30.34
2022-12-27T07:31:22.377Z,30.35
2022-12-27T07:32:22.306Z,30.35
2022-12-27T07:33:22.266Z,30.35
2022-12-27T07:34:22.220Z,30.35
2022-12-27T07:35:22.216Z,30.35
2022-12-27T07:36:22.155Z,30.37
2022-12-27T07:37:22.147Z,30.36
2022-12-27T07:38:22.091Z,30.35
2022-12-27T07:39:22.064Z,30.35
2022-12-27T07:40:22.031Z,30.33
2022-12-27T07:41:21.996Z,30.35
2022-12-27T07:42:21.959Z,30.34
2022-12-27T07:43:21.942Z,30.35
2022-12-27T07:44:21.896Z,30.35
2022-12-27T07:45:21.860Z,30.34
2022-12-27T07:46:21.828Z,30.35
2022-12-27T07:47:21.792Z,30.34
2022-12-27T07:48:21.763Z,30.35
2022-12-27T07:49:21.729Z,30.33
2022-12-27T07:50:21.693Z,30.35
2022-12-27T07:51:21.692Z,30.35
2022-12-27T07:52:21.631Z,30.33
2022-12-27T07:53:21.591Z,30.34
2022-12-27T07:54:21.560Z,30.33
2022-12-27T07:55:21.525Z,30.34
2022-12-27T07:56:25.794Z,30.33
2022-12-27T07:57:21.477Z,30.33
2022-12-27T07:58:21.428Z,30.35
2022-12-27T07:59:21.399Z,30.33
2022-12-27T08:00:21.361Z,30.35
2022-12-27T08:01:21.439Z,30.33
2022-12-27T08:02:21.399Z,30.32
2022-12-27T08:03:21.325Z,30.34
2022-12-27T08:04:21.242Z,30.33
2022-12-27T08:05:25.919Z,30.32
2022-12-27T08:06:21.162Z,30.34
2022-12-27T08:07:21.180Z,30.34
2022-12-27T08:08:21.106Z,30.34
2022-12-27T08:09:21.090Z,30.33
2022-12-27T08:10:21.047Z,30.32
2022-12-27T08:11:21.014Z,30.33
2022-12-27T08:12:21.000Z,30.33
2022-12-27T08:13:20.962Z,30.31
2022-12-27T08:14:20.931Z,30.32
2022-12-27T08:15:20.896Z,30.33
2022-12-27T08:16:20.927Z,30.31
2022-12-27T08:17:20.847Z,30.35
2022-12-27T08:18:20.823Z,30.33
2022-12-27T08:19:20.790Z,30.31
2022-12-27T08:20:20.763Z,30.33
2022-12-27T08:21:20.755Z,30.34
2022-12-27T08:22:20.704Z,30.30
2022-12-27T08:23:20.689Z,30.32
2022-12-27T08:24:21.142Z,30.32
2022-12-27T08:25:20.603Z,30.32
2022-12-27T08:26:20.582Z,30.31
2022-12-27T08:27:20.560Z,30.32
2022-12-27T08:28:20.521Z,30.32
2022-12-27T08:29:20.481Z,30.31
2022-12-27T08:30:20.452Z,30.31
2022-12-27T08:31:20.464Z,30.31
2022-12-27T08:32:20.390Z,30.29
2022-12-27T08:33:20.364Z,30.29
2022-12-27T08:34:20.323Z,30.30
2022-12-27T08:35:51.130Z,30.31
2022-12-27T08:37:20.230Z,30.32
2022-12-27T08:38:20.215Z,30.33
2022-12-27T08:39:20.203Z,30.31
2022-12-27T08:40:20.145Z,30.29
2022-12-27T08:41:20.117Z,30.30
2022-12-27T08:42:20.093Z,30.31
2022-12-27T08:43:20.065Z,30.32
2022-12-27T08:44:20.029Z,30.30
2022-12-27T08:45:19.994Z,30.30
2022-12-27T08:46:20.104Z,30.32
2022-12-27T08:47:19.942Z,30.31
2022-12-27T08:48:19.965Z,30.30
2022-12-27T08:49:19.887Z,30.31
2022-12-27T08:50:19.855Z,30.32
2022-12-27T08:51:31.229Z,30.30
2022-12-27T08:52:19.792Z,30.32
2022-12-27T08:53:19.755Z,30.30
2022-12-27T08:54:19.738Z,30.32
2022-12-27T08:55:19.735Z,30.32
2022-12-27T08:56:19.673Z,30.32
2022-12-27T08:57:19.642Z,30.32
2022-12-27T08:58:19.611Z,30.32
2022-12-27T08:59:19.581Z,30.30
2022-12-27T09:00:19.560Z,30.30
2022-12-27T09:01:19.713Z,30.32
2022-12-27T09:02:19.616Z,30.29
2022-12-27T09:03:19.607Z,30.30
2022-12-27T09:04:19.442Z,30.31
2022-12-27T09:05:19.411Z,30.30
2022-12-27T09:06:19.417Z,30.31
2022-12-27T09:07:19.357Z,30.30
2022-12-27T09:08:19.327Z,30.28
2022-12-27T09:09:19.307Z,30.29
2022-12-27T09:10:19.289Z,30.30
2022-12-27T09:11:19.308Z,30.30
2022-12-27T09:12:19.211Z,30.29
2022-12-27T09:13:19.172Z,30.27
2022-12-27T09:14:19.162Z,30.29
2022-12-27T09:15:19.113Z,30.27
2022-12-27T09:16:19.210Z,30.28
2022-12-27T09:17:19.067Z,30.28
2022-12-27T09:18:19.036Z,30.27
2022-12-27T09:19:19.008Z,30.27
2022-12-27T09:20:18.961Z,30.29
2022-12-27T09:21:18.934Z,30.28
2022-12-27T09:22:18.907Z,30.27
2022-12-27T09:23:18.867Z,30.26
2022-12-27T09:24:18.841Z,30.28
2022-12-27T09:25:18.856Z,30.27
2022-12-27T09:26:18.805Z,30.25
2022-12-27T09:27:18.796Z,30.25
2022-12-27T09:28:18.729Z,30.28
2022-12-27T09:29:18.706Z,30.25
2022-12-27T09:30:18.684Z,30.25
2022-12-27T09:31:18.691Z,30.24
2022-12-27T09:32:18.617Z,30.25
2022-12-27T09:33:18.597Z,30.24
2022-12-27T09:34:18.566Z,30.25
2022-12-27T09:35:18.525Z,30.24
2022-12-27T09:36:18.519Z,30.23
2022-12-27T09:37:18.473Z,30.23
2022-12-27T09:38:18.444Z,30.26
2022-12-27T09:39:18.420Z,30.25
2022-12-27T09:40:18.379Z,30.26
2022-12-27T09:41:37.749Z,30.26
2022-12-27T09:43:25.456Z,30.29
2022-12-27T09:44:18.264Z,30.29
2022-12-27T09:45:18.222Z,30.28
2022-12-27T09:46:18.236Z,30.27
2022-12-27T09:47:18.163Z,30.26
2022-12-27T09:48:18.137Z,30.27
2022-12-27T09:49:18.118Z,30.26
2022-12-27T09:50:18.080Z,30.28
2022-12-27T09:51:18.047Z,30.28
2022-12-27T09:52:18.039Z,30.28
2022-12-27T09:53:17.989Z,30.28
2022-12-27T09:54:17.994Z,30.27
2022-12-27T09:55:17.921Z,30.28
2022-12-27T09:56:17.878Z,30.28
2022-12-27T09:57:20.466Z,30.27
2022-12-27T09:58:17.820Z,30.27
2022-12-27T09:59:17.815Z,30.30
2022-12-27T10:00:17.771Z,30.27
2022-12-27T10:01:17.865Z,30.26
2022-12-27T10:02:17.768Z,30.27
2022-12-27T10:03:17.669Z,30.26
2022-12-27T10:04:17.728Z,30.27
2022-12-27T10:05:20.800Z,30.28
2022-12-27T10:06:17.581Z,30.27
2022-12-27T10:07:17.548Z,30.28
2022-12-27T10:08:17.521Z,30.27
2022-12-27T10:09:17.490Z,30.27
2022-12-27T10:10:17.453Z,30.28
2022-12-27T10:11:17.413Z,30.27
2022-12-27T10:12:17.391Z,30.24
2022-12-27T10:13:17.367Z,30.25
2022-12-27T10:14:17.332Z,30.27
2022-12-27T10:15:17.357Z,30.26
2022-12-27T10:16:17.306Z,30.27
2022-12-27T10:17:17.251Z,30.26
2022-12-27T10:18:17.217Z,30.28
2022-12-27T10:19:17.178Z,30.27
2022-12-27T10:20:17.160Z,30.25
2022-12-27T10:21:17.108Z,30.26
2022-12-27T10:22:17.084Z,30.27
2022-12-27T10:23:17.053Z,30.24
2022-12-27T10:24:17.028Z,30.28
2022-12-27T10:25:16.992Z,30.28
2022-12-27T10:26:16.968Z,30.27
2022-12-27T10:27:16.942Z,30.25
2022-12-27T10:28:16.922Z,30.26
2022-12-27T10:29:16.887Z,30.26
2022-12-27T10:30:16.865Z,30.26
2022-12-27T10:31:16.916Z,30.24
2022-12-27T10:32:16.800Z,30.24
2022-12-27T10:33:16.770Z,30.22
2022-12-27T10:34:16.751Z,30.25
2022-12-27T10:35:16.724Z,30.24
2022-12-27T10:36:16.697Z,30.25
2022-12-27T10:37:16.686Z,30.25
2022-12-27T10:38:16.651Z,30.24
2022-12-27T10:39:16.620Z,30.25
2022-12-27T10:40:16.601Z,30.24
2022-12-27T10:41:16.578Z,30.24
2022-12-27T10:42:16.561Z,30.24
2022-12-27T10:43:16.527Z,30.25
2022-12-27T10:44:16.505Z,30.25
2022-12-27T10:45:16.473Z,30.22
2022-12-27T10:46:16.552Z,30.23
2022-12-27T10:47:16.449Z,30.23
2022-12-27T10:48:16.382Z,30.23
2022-12-27T10:49:20.925Z,30.20
2022-12-27T10:50:16.345Z,30.23
2022-12-27T10:51:16.286Z,30.22
2022-12-27T10:52:16.259Z,30.24
2022-12-27T10:53:16.222Z,30.24
2022-12-27T10:54:16.196Z,30.24
2022-12-27T10:55:16.157Z,30.24
2022-12-27T10:56:16.141Z,30.26
2022-12-27T10:57:16.107Z,30.24
2022-12-27T10:58:16.075Z,30.24
2022-12-27T10:59:16.049Z,30.26
2022-12-27T11:00:16.025Z,30.26
2022-12-27T11:01:16.080Z,30.22
2022-12-27T11:02:16.076Z,30.25
2022-12-27T11:03:16.000Z,30.24
2022-12-27T11:04:20.088Z,30.25
2022-12-27T11:05:15.992Z,30.26
2022-12-27T11:06:15.966Z,30.25
2022-12-27T11:07:15.955Z,30.28
2022-12-27T11:08:15.909Z,30.25
2022-12-27T11:09:15.881Z,30.25
2022-12-27T11:10:15.872Z,30.26
2022-12-27T11:11:15.825Z,30.25
2022-12-27T11:12:15.806Z,30.27
2022-12-27T11:13:15.780Z,30.26
2022-12-27T11:14:15.736Z,30.29
2022-12-27T11:15:15.777Z,30.27
2022-12-27T11:16:15.705Z,30.25
2022-12-27T11:17:15.650Z,30.25
2022-12-27T11:18:15.624Z,30.26
2022-12-27T11:19:15.622Z,30.27
2022-12-27T11:20:15.586Z,30.27
2022-12-27T11:21:25.608Z,30.25
2022-12-27T11:22:15.516Z,30.26
2022-12-27T11:23:15.520Z,30.28
2022-12-27T11:24:15.459Z,30.29
2022-12-27T11:25:15.430Z,30.25
2022-12-27T11:26:15.397Z,30.27
2022-12-27T11:27:15.366Z,30.25
2022-12-27T11:28:15.323Z,30.26
2022-12-27T11:29:15.300Z,30.28
2022-12-27T11:30:15.297Z,30.26
2022-12-27T11:31:15.324Z,30.27
2022-12-27T11:32:15.220Z,30.27
2022-12-27T11:33:18.440Z,30.25
2022-12-27T11:34:15.177Z,30.26
2022-12-27T11:35:15.159Z,30.25
2022-12-27T11:36:15.131Z,30.27
2022-12-27T11:37:15.083Z,30.26
2022-12-27T11:38:15.056Z,30.25
2022-12-27T11:39:15.027Z,30.26
2022-12-27T11:40:15.075Z,30.26
2022-12-27T11:41:14.971Z,30.24
2022-12-27T11:42:14.947Z,30.25
2022-12-27T11:43:14.920Z,30.25
2022-12-27T11:44:14.898Z,30.29
2022-12-27T11:45:14.871Z,30.27
2022-12-27T11:46:14.837Z,30.27
2022-12-27T11:47:14.860Z,30.29
2022-12-27T11:48:14.790Z,30.27
2022-12-27T11:49:14.768Z,30.26
2022-12-27T11:50:14.771Z,30.26
2022-12-27T11:51:14.747Z,30.27
2022-12-27T11:52:14.669Z,30.27
2022-12-27T11:53:14.634Z,30.27
2022-12-27T11:54:14.603Z,30.27
2022-12-27T11:55:14.575Z,30.26
2022-12-27T11:56:14.550Z,30.28
2022-12-27T11:57:14.570Z,30.27
2022-12-27T11:58:14.489Z,30.26
2022-12-27T11:59:14.446Z,30.27
2022-12-27T12:00:14.520Z,30.27
2022-12-27T12:01:14.477Z,30.27
2022-12-27T12:02:14.501Z,30.27
2022-12-27T12:03:14.379Z,30.27
2022-12-27T12:04:14.321Z,30.27
2022-12-27T12:05:14.272Z,30.29
2022-12-27T12:06:14.248Z,30.28
2022-12-27T12:07:14.244Z,30.28
2022-12-27T12:08:14.237Z,30.26
2022-12-27T12:09:14.149Z,30.25
2022-12-27T12:10:14.357Z,30.28
2022-12-27T12:11:14.087Z,30.26
2022-12-27T12:12:14.058Z,30.29
2022-12-27T12:13:14.023Z,30.29
2022-12-27T12:14:13.991Z,30.29
2022-12-27T12:15:13.957Z,30.27
2022-12-27T12:16:13.976Z,30.27
2022-12-27T12:17:13.895Z,30.28
2022-12-27T12:18:13.871Z,30.27
2022-12-27T12:19:13.834Z,30.26
2022-12-27T12:20:13.815Z,30.24
2022-12-27T12:21:13.789Z,30.26
2022-12-27T12:22:13.753Z,30.25
2022-12-27T12:23:13.756Z,30.26
2022-12-27T12:24:13.687Z,30.27
2022-12-27T12:25:13.661Z,30.25
2022-12-27T12:26:13.618Z,30.27
2022-12-27T12:27:13.619Z,30.26
2022-12-27T12:28:47.264Z,30.26
2022-12-27T12:29:13.531Z,30.24
2022-12-27T12:30:13.525Z,30.28
2022-12-27T12:31:13.707Z,30.25
2022-12-27T12:32:13.433Z,30.28
2022-12-27T12:33:13.396Z,30.26
2022-12-27T12:34:13.351Z,30.28
2022-12-27T12:35:13.336Z,30.26
2022-12-27T12:36:13.293Z,30.27
2022-12-27T12:37:13.253Z,30.26
2022-12-27T12:38:13.243Z,30.25
2022-12-27T12:39:13.224Z,30.27
2022-12-27T12:40:13.188Z,30.27
2022-12-27T12:41:13.127Z,30.30
2022-12-27T12:42:13.102Z,30.27
2022-12-27T12:43:13.074Z,30.29
2022-12-27T12:44:13.051Z,30.29
2022-12-27T12:45:13.018Z,30.28
2022-12-27T12:46:13.024Z,30.27
2022-12-27T12:47:12.974Z,30.26
2022-12-27T12:48:12.927Z,30.27
2022-12-27T12:49:12.897Z,30.27
2022-12-27T12:50:13.719Z,30.27
2022-12-27T12:51:12.840Z,30.28
2022-12-27T12:52:12.804Z,30.27
2022-12-27T12:53:12.776Z,30.29
2022-12-27T12:54:12.743Z,30.29
2022-12-27T12:55:12.773Z,30.28
2022-12-27T12:56:12.673Z,30.28
2022-12-27T12:57:12.648Z,30.29
2022-12-27T12:58:12.639Z,30.29
2022-12-27T12:59:12.592Z,30.28
2022-12-27T13:00:12.597Z,30.27
2022-12-27T13:01:12.659Z,30.30
2022-12-27T13:02:12.729Z,30.29
2022-12-27T13:03:12.559Z,30.28
2022-12-27T13:04:12.432Z,30.28
2022-12-27T13:05:12.385Z,30.27
2022-12-27T13:06:12.348Z,30.28
2022-12-27T13:07:12.315Z,30.27
2022-12-27T13:08:12.289Z,30.28
2022-12-27T13:09:12.240Z,30.29
2022-12-27T13:10:12.207Z,30.26
2022-12-27T13:11:12.196Z,30.29
2022-12-27T13:12:12.138Z,30.29
2022-12-27T13:13:12.110Z,30.26
2022-12-27T13:14:12.080Z,30.30
2022-12-27T13:15:12.043Z,30.28
2022-12-27T13:16:12.069Z,30.28
2022-12-27T13:17:12.002Z,30.30
2022-12-27T13:18:11.971Z,30.28
2022-12-27T13:19:11.937Z,30.28
2022-12-27T13:20:11.908Z,30.29
2022-12-27T13:21:11.889Z,30.29
2022-12-27T13:22:11.852Z,30.30
2022-12-27T13:23:11.830Z,30.29
2022-12-27T13:24:11.801Z,30.28
2022-12-27T13:25:11.759Z,30.28
2022-12-27T13:26:11.737Z,30.27
2022-12-27T13:27:11.736Z,30.31
2022-12-27T13:28:11.676Z,30.29
2022-12-27T13:29:11.655Z,30.29
2022-12-27T13:30:11.775Z,30.28
2022-12-27T13:31:11.648Z,30.30
2022-12-27T13:32:11.565Z,30.31
2022-12-27T13:33:11.519Z,30.29
2022-12-27T13:34:11.481Z,30.30
2022-12-27T13:35:14.964Z,30.31
2022-12-27T13:36:11.439Z,30.31
2022-12-27T13:37:11.417Z,30.30
2022-12-27T13:38:11.378Z,30.31
2022-12-27T13:39:11.349Z,30.29
2022-12-27T13:40:11.311Z,30.30
2022-12-27T13:41:11.282Z,30.31
2022-12-27T13:42:11.251Z,30.30
2022-12-27T13:43:11.256Z,30.29
2022-12-27T13:44:11.198Z,30.31
2022-12-27T13:45:11.182Z,30.30