createdAt,value
2018-05-29T12:47:24.969Z,22.9
2018-05-29T12:48:15.063Z,22.9
2018-05-29T12:49:03.753Z,22.9
2018-05-29T12:49:55.141Z,22.9
2018-05-29T12:50:44.935Z,22.9
2018-05-29T12:51:34.977Z,22.9
2018-05-29T12:52:25.324Z,22.9
2018-05-29T12:53:16.141Z,22.9
2018-05-29T12:54:04.910Z,22.9
2018-05-29T12:54:55.856Z,22.9
2018-05-29T12:55:45.677Z,22.9
2018-05-29T12:56:35.627Z,22.9
2018-05-29T12:57:26.151Z,22.8
2018-05-29T12:58:15.801Z,22.9
2018-05-29T12:59:05.766Z,22.8
2018-05-29T12:59:55.950Z,22.9
2018-05-29T13:00:45.974Z,22.8
2018-05-29T13:01:35.496Z,22.9
2018-05-29T13:02:26.195Z,22.8
2018-05-29T13:03:16.143Z,22.9
2018-05-29T13:04:06.553Z,22.9
2018-05-29T13:04:56.300Z,22.9
2018-05-29T13:05:45.821Z,22.9
2018-05-29T13:06:36.435Z,22.9
2018-05-29T13:07:26.198Z,22.9
2018-05-29T13:08:15.723Z,22.9
2018-05-29T13:09:06.658Z,22.9
2018-05-29T13:09:56.089Z,22.9
2018-05-29T13:10:47.075Z,22.9
2018-05-29T13:11:36.255Z,22.9
2018-05-29T13:12:26.560Z,22.9
2018-05-29T13:13:16.935Z,22.9
2018-05-29T13:14:06.966Z,22.9
2018-05-29T13:14:57.310Z,22.9
2018-05-29T13:15:47.413Z,22.9
2018-05-29T13:16:36.855Z,22.9
2018-05-29T13:17:27.505Z,22.9
2018-05-29T13:18:17.580Z,22.9
2018-05-29T13:19:07.382Z,22.9
2018-05-29T13:19:57.702Z,22.9
2018-05-29T13:20:47.549Z,22.9
2018-05-29T13:21:37.286Z,22.9
2018-05-29T13:22:26.888Z,22.9
2018-05-29T13:23:17.690Z,22.9
2018-05-29T13:24:08.066Z,22.9
2018-05-29T13:24:57.820Z,22.9
2018-05-29T13:25:47.292Z,22.9
2018-05-29T13:26:38.219Z,22.9
2018-05-29T13:27:27.485Z,22.9
2018-05-29T13:28:17.565Z,22.9
2018-05-29T13:29:08.475Z,22.9
2018-05-29T13:29:58.474Z,22.9
2018-05-29T13:30:48.004Z,22.9
2018-05-29T13:31:38.064Z,22.9
2018-05-29T13:32:28.761Z,22.9
2018-05-29T13:33:18.452Z,22.9
2018-05-29T13:34:08.259Z,22.9
2018-05-29T13:34:58.869Z,22.9
2018-05-29T13:35:48.745Z,22.9
2018-05-29T13:36:38.758Z,23
2018-05-29T13:37:29.096Z,23
2018-05-29T13:38:19.331Z,22.9
2018-05-29T13:39:09.441Z,23
2018-05-29T13:39:59.260Z,23
2018-05-29T13:40:49.028Z,23
2018-05-29T13:41:38.838Z,23
2018-05-29T13:42:28.920Z,22.9
2018-05-29T13:43:18.665Z,23
2018-05-29T13:44:08.794Z,23
2018-05-29T13:44:59.053Z,23
2018-05-29T13:45:48.835Z,22.9
2018-05-29T13:46:39.471Z,23
2018-05-29T13:47:29.229Z,23
2018-05-29T13:48:19.634Z,23
2018-05-29T13:49:10.130Z,23
2018-05-29T13:49:59.999Z,22.9
2018-05-29T13:50:48.947Z,23
2018-05-29T13:51:40.106Z,23
2018-05-29T13:52:29.616Z,22.9
2018-05-29T13:53:19.705Z,22.9
2018-05-29T13:54:09.175Z,22.9
2018-05-29T13:55:00.088Z,22.9
2018-05-29T13:55:49.871Z,22.9
2018-05-29T13:56:39.753Z,22.9
2018-05-29T13:57:30.364Z,23
2018-05-29T13:58:20.675Z,22.9
2018-05-29T13:59:10.408Z,22.9
2018-05-29T13:59:59.618Z,22.9
2018-05-29T14:00:50.363Z,22.9
2018-05-29T14:01:40.357Z,22.9
2018-05-29T14:02:30.706Z,22.9
2018-05-29T14:03:21.191Z,22.9
2018-05-29T14:04:11.084Z,22.9
2018-05-29T14:05:00.868Z,22.9
2018-05-29T14:05:50.958Z,22.9
2018-05-29T14:06:41.087Z,22.9
2018-05-29T14:07:30.802Z,22.9
2018-05-29T14:08:20.591Z,22.9
2018-05-29T14:09:11.832Z,22.9
2018-05-29T14:10:01.283Z,22.9
2018-05-29T14:10:51.333Z,22.9
2018-05-29T14:11:41.095Z,22.9
2018-05-29T14:12:30.904Z,22.9
2018-05-29T14:13:21.236Z,22.9
2018-05-29T14:14:11.878Z,22.9
2018-05-29T14:15:01.597Z,22.9
2018-05-29T14:15:51.431Z,22.9
2018-05-29T14:16:42.091Z,22.9
2018-05-29T14:17:31.297Z,22.9
2018-05-29T14:18:21.674Z,22.9
2018-05-29T14:19:12.309Z,22.9
2018-05-29T14:20:02.369Z,22.9
2018-05-29T14:20:52.169Z,22.9
2018-05-29T14:21:42.166Z,23
2018-05-29T14:22:31.971Z,22.9
2018-05-29T14:23:21.846Z,22.9
2018-05-29T14:24:12.655Z,22.9
2018-05-29T14:25:01.590Z,22.9
2018-05-29T14:25:52.225Z,22.9
2018-05-29T14:26:42.360Z,22.9
2018-05-29T14:27:32.340Z,22.9
2018-05-29T14:28:22.425Z,22.9
2018-05-29T14:29:12.760Z,22.9
2018-05-29T14:30:03.085Z,22.9
2018-05-29T14:30:52.601Z,22.9
2018-05-29T14:31:43.197Z,22.9
2018-05-29T14:32:32.709Z,22.9
2018-05-29T14:33:23.315Z,22.9
2018-05-29T14:34:12.822Z,22.9
2018-05-29T14:35:02.343Z,22.9
2018-05-29T14:35:53.520Z,22.9
2018-05-29T14:36:43.572Z,22.9
2018-05-29T14:37:33.058Z,23
2018-05-29T14:38:23.543Z,22.9
2018-05-29T14:39:13.777Z,23
2018-05-29T14:40:03.001Z,22.9
2018-05-29T14:40:52.521Z,22.9
2018-05-29T14:41:43.916Z,22.9
2018-05-29T14:42:34.044Z,22.9
2018-05-29T14:43:23.851Z,22.9
2018-05-29T14:44:15.509Z,22.9
2018-05-29T14:45:03.468Z,22.9
2018-05-29T14:45:54.006Z,22.9
2018-05-29T14:46:44.358Z,22.9
2018-05-29T14:47:33.839Z,22.9
2018-05-29T14:48:24.244Z,23
2018-05-29T14:49:14.293Z,22.9
2018-05-29T14:50:04.618Z,22.9
2018-05-29T14:50:53.912Z,22.9
2018-05-29T14:51:44.713Z,22.9
2018-05-29T14:52:34.508Z,22.9
2018-05-29T14:53:24.875Z,23
2018-05-29T14:54:14.619Z,22.9
2018-05-29T14:55:04.969Z,22.9
2018-05-29T14:55:54.522Z,22.9
2018-05-29T14:56:44.362Z,22.9
2018-05-29T14:57:34.376Z,22.9
2018-05-29T14:58:24.989Z,22.9
2018-05-29T14:59:14.483Z,22.9
2018-05-29T15:00:05.381Z,22.9
2018-05-29T15:00:53.476Z,22.9
2018-05-29T15:01:45.512Z,22.9
2018-05-29T15:02:34.732Z,22.9
2018-05-29T15:03:24.862Z,22.9
2018-05-29T15:04:15.452Z,22.9
2018-05-29T15:05:05.782Z,22.9
2018-05-29T15:05:54.511Z,22.9
2018-05-29T15:06:45.611Z,22.9
2018-05-29T15:07:35.932Z,22.9
2018-05-29T15:08:25.044Z,22.9
2018-05-29T15:09:15.705Z,22.9
2018-05-29T15:10:06.165Z,22.9
2018-05-29T15:10:56.010Z,22.9
2018-05-29T15:11:45.986Z,22.9
2018-05-29T15:12:35.840Z,22.9
2018-05-29T15:13:25.875Z,22.9
2018-05-29T15:14:15.953Z,22.9
2018-05-29T15:15:05.461Z,22.9
2018-05-29T15:15:55.877Z,22.9
2018-05-29T15:16:46.441Z,22.9
2018-05-29T15:17:35.942Z,22.9
2018-05-29T15:18:26.597Z,22.9
2018-05-29T15:19:15.818Z,22.9
2018-05-29T15:20:06.429Z,22.9
2018-05-29T15:20:56.791Z,22.9
2018-05-29T15:21:47.088Z,22.9
2018-05-29T15:22:36.380Z,22.9
2018-05-29T15:23:26.452Z,22.9
2018-05-29T15:24:16.378Z,22.9
2018-05-29T15:25:07.194Z,22.9
2018-05-29T15:25:57.123Z,22.9
2018-05-29T15:26:46.881Z,22.9
2018-05-29T15:27:37.518Z,22.9
2018-05-29T15:28:27.605Z,22.9
2018-05-29T15:29:16.533Z,22.9
2018-05-29T15:30:07.113Z,22.9
2018-05-29T15:30:57.183Z,22.9
2018-05-29T15:31:47.803Z,22.9
2018-05-29T15:32:37.584Z,22.9
2018-05-29T15:33:27.971Z,22.9
2018-05-29T15:34:17.437Z,22.9
2018-05-29T15:35:08.117Z,22.9
2018-05-29T15:35:57.856Z,22.9
2018-05-29T15:36:47.637Z,22.9
2018-05-29T15:37:37.965Z,22.9
2018-05-29T15:38:28.035Z,22.9
2018-05-29T15:39:18.139Z,22.9
2018-05-29T15:40:08.447Z,22.9
2018-05-29T15:40:58.170Z,22.9
2018-05-29T15:41:48.307Z,22.9
2018-05-29T15:42:38.410Z,22.9
2018-05-29T15:43:28.171Z,22.9
2018-05-29T15:44:18.516Z,22.9
2018-05-29T15:45:08.583Z,22.9
2018-05-29T15:45:58.056Z,22.8
2018-05-29T15:46:48.705Z,22.9
2018-05-29T15:47:38.244Z,22.9
2018-05-29T15:48:27.742Z,22.9
2018-05-29T15:49:19.149Z,22.9
2018-05-29T15:50:08.633Z,22.9
2018-05-29T15:50:58.996Z,22.9
2018-05-29T15:51:49.323Z,22.9
2018-05-29T15:52:38.875Z,22.9
2018-05-29T15:53:30.203Z,22.9
2018-05-29T15:54:19.198Z,22.8
2018-05-29T15:55:09.285Z,22.9
2018-05-29T15:55:59.625Z,22.8
2018-05-29T15:56:48.928Z,22.9
2018-05-29T15:57:39.530Z,22.8
2018-05-29T15:58:29.288Z,22.8
2018-05-29T15:59:19.888Z,22.8
2018-05-29T16:00:09.485Z,22.8
2018-05-29T16:00:59.152Z,22.8
2018-05-29T16:01:50.075Z,22.9
2018-05-29T16:02:40.133Z,22.8
2018-05-29T16:03:30.217Z,22.8
2018-05-29T16:04:19.756Z,22.8
2018-05-29T16:05:10.340Z,22.8
2018-05-29T16:05:59.542Z,22.8
2018-05-29T16:06:50.555Z,22.8
2018-05-29T16:07:40.249Z,22.8
2018-05-29T16:08:30.163Z,22.8
2018-05-29T16:09:20.444Z,22.8
2018-05-29T16:10:10.524Z,22.8
2018-05-29T16:11:00.868Z,22.8
2018-05-29T16:11:50.356Z,22.8
2018-05-29T16:12:40.693Z,22.8
2018-05-29T16:13:30.483Z,22.8
2018-05-29T16:14:21.205Z,22.8
2018-05-29T16:15:10.968Z,22.8
2018-05-29T16:16:00.651Z,22.8
2018-05-29T16:16:50.883Z,22.8
2018-05-29T16:17:40.603Z,22.8
2018-05-29T16:18:30.342Z,22.8
2018-05-29T16:19:21.324Z,22.8
2018-05-29T16:20:10.755Z,22.8
2018-05-29T16:21:01.075Z,22.8
2018-05-29T16:21:50.887Z,22.8
2018-05-29T16:22:41.195Z,22.8
2018-05-29T16:23:31.363Z,22.8
2018-05-29T16:24:21.699Z,22.8
2018-05-29T16:25:11.758Z,22.8
2018-05-29T16:26:00.971Z,22.8
2018-05-29T16:26:52.092Z,22.8
2018-05-29T16:27:41.330Z,22.8
2018-05-29T16:28:32.010Z,22.8
2018-05-29T16:29:22.010Z,22.8
2018-05-29T16:30:12.107Z,22.8
2018-05-29T16:31:01.621Z,22.8
2018-05-29T16:31:51.958Z,22.8
2018-05-29T16:32:41.989Z,22.8
2018-05-29T16:33:32.343Z,22.8
2018-05-29T16:34:22.160Z,22.8
2018-05-29T16:35:12.150Z,22.7
2018-05-29T16:36:02.833Z,22.8
2018-05-29T16:36:52.622Z,22.8
2018-05-29T16:37:42.108Z,22.7
2018-05-29T16:38:32.173Z,22.7
2018-05-29T16:39:22.801Z,22.8
2018-05-29T16:40:11.964Z,22.7
2018-05-29T16:41:02.924Z,22.7
2018-05-29T16:41:53.316Z,22.7
2018-05-29T16:42:43.349Z,22.7
2018-05-29T16:43:33.137Z,22.7
2018-05-29T16:44:23.150Z,22.7
2018-05-29T16:45:12.976Z,22.7
2018-05-29T16:46:03.277Z,22.7
2018-05-29T16:46:53.655Z,22.7
2018-05-29T16:47:43.210Z,22.7
2018-05-29T16:48:33.777Z,22.7
2018-05-29T16:49:23.261Z,22.7
2018-05-29T16:50:13.700Z,22.7
2018-05-29T16:51:03.385Z,22.7
2018-05-29T16:51:53.685Z,22.7
2018-05-29T16:52:43.187Z,22.7
2018-05-29T16:53:33.774Z,22.6
2018-05-29T16:54:23.615Z,22.6
2018-05-29T16:55:14.177Z,22.6
2018-05-29T16:56:04.262Z,22.6
2018-05-29T16:56:53.753Z,22.6
2018-05-29T16:57:44.088Z,22.6
2018-05-29T16:58:33.619Z,22.6
2018-05-29T16:59:24.019Z,22.6
2018-05-29T17:00:14.607Z,22.6
2018-05-29T17:01:04.335Z,22.6
2018-05-29T17:01:54.413Z,22.6
2018-05-29T17:02:44.289Z,22.6
2018-05-29T17:03:34.619Z,22.6
2018-05-29T17:04:24.678Z,22.6
2018-05-29T17:05:15.086Z,22.6
2018-05-29T17:06:03.936Z,22.6
2018-05-29T17:06:54.846Z,22.6
2018-05-29T17:07:44.336Z,22.6
2018-05-29T17:08:34.990Z,22.6
2018-05-29T17:09:25.153Z,22.6
2018-05-29T17:10:15.186Z,22.6
2018-05-29T17:11:05.192Z,22.6
2018-05-29T17:11:55.288Z,22.6
2018-05-29T17:12:44.981Z,22.6
2018-05-29T17:13:35.093Z,22.6
2018-05-29T17:14:25.661Z,22.6
2018-05-29T17:15:16.880Z,22.6
2018-05-29T17:16:05.786Z,22.6
2018-05-29T17:16:55.526Z,22.6
2018-05-29T17:17:45.864Z,22.5
2018-05-29T17:18:35.940Z,22.5
2018-05-29T17:19:25.755Z,22.5
2018-05-29T17:20:16.063Z,22.5
2018-05-29T17:21:05.536Z,22.5
2018-05-29T17:21:55.882Z,22.5
2018-05-29T17:22:45.933Z,22.5
2018-05-29T17:23:35.286Z,22.5
2018-05-29T17:24:26.175Z,22.5
2018-05-29T17:25:15.875Z,22.5
2018-05-29T17:26:06.528Z,22.5
2018-05-29T17:26:56.603Z,22.5
2018-05-29T17:27:46.362Z,22.5
2018-05-29T17:28:36.728Z,22.5
2018-05-29T17:29:26.251Z,22.5
2018-05-29T17:30:15.753Z,22.5
2018-05-29T17:31:06.641Z,22.5
2018-05-29T17:31:57.592Z,22.4
2018-05-29T17:32:46.276Z,22.4
2018-05-29T17:33:35.794Z,22.4
2018-05-29T17:34:26.939Z,22.4
2018-05-29T17:35:16.678Z,22.4
2018-05-29T17:36:06.721Z,22.5
2018-05-29T17:36:57.098Z,22.4
2018-05-29T17:37:47.174Z,22.4
2018-05-29T17:38:37.525Z,22.4
2018-05-29T17:39:27.558Z,22.4
2018-05-29T17:40:17.033Z,22.4
2018-05-29T17:41:07.701Z,22.4
2018-05-29T17:41:57.711Z,22.4
2018-05-29T17:42:47.826Z,22.4
2018-05-29T17:43:37.594Z,22.4
2018-05-29T17:44:27.700Z,22.5
2018-05-29T17:45:17.448Z,22.5
2018-05-29T17:46:07.250Z,22.5
2018-05-29T17:46:58.056Z,22.5
2018-05-29T17:47:48.145Z,22.4
2018-05-29T17:48:37.968Z,22.4
2018-05-29T17:49:28.030Z,22.4
2018-05-29T17:50:18.347Z,22.4
2018-05-29T17:51:08.124Z,22.4
2018-05-29T17:51:57.937Z,22.4
2018-05-29T17:52:47.725Z,22.4
2018-05-29T17:53:38.617Z,22.4
2018-05-29T17:54:28.075Z,22.4
2018-05-29T17:55:18.780Z,22.4
2018-05-29T17:56:08.529Z,22.4
2018-05-29T17:56:58.598Z,22.4
2018-05-29T17:57:47.817Z,22.4
2018-05-29T17:58:38.705Z,22.4
2018-05-29T17:59:28.481Z,22.4
2018-05-29T18:00:19.128Z,22.4
2018-05-29T18:01:08.966Z,22.4
2018-05-29T18:01:58.964Z,22.4
2018-05-29T18:02:48.797Z,22.4
2018-05-29T18:03:38.073Z,22.4
2018-05-29T18:04:29.136Z,22.4
2018-05-29T18:05:19.479Z,22.4
2018-05-29T18:06:09.538Z,22.4
2018-05-29T18:06:59.305Z,22.4
2018-05-29T18:07:49.393Z,22.4
2018-05-29T18:08:39.187Z,22.4
2018-05-29T18:09:29.303Z,22.4
2018-05-29T18:10:19.902Z,22.4
2018-05-29T18:11:09.432Z,22.4
2018-05-29T18:11:59.475Z,22.4
2018-05-29T18:12:49.777Z,22.4
2018-05-29T18:13:39.531Z,22.4
2018-05-29T18:14:30.199Z,22.4
2018-05-29T18:15:20.279Z,22.4
2018-05-29T18:16:10.023Z,22.4
2018-05-29T18:17:00.136Z,22.4
2018-05-29T18:17:49.365Z,22.4
2018-05-29T18:18:39.712Z,22.4
2018-05-29T18:19:29.789Z,22.4
2018-05-29T18:20:20.213Z,22.4
2018-05-29T18:21:09.583Z,22.4
2018-05-29T18:22:00.803Z,22.3
2018-05-29T18:22:49.514Z,22.3
2018-05-29T18:23:40.599Z,22.3
2018-05-29T18:24:30.448Z,22.3
2018-05-29T18:25:20.224Z,22.3
2018-05-29T18:26:10.901Z,22.3
2018-05-29T18:27:00.901Z,22.3
2018-05-29T18:27:50.145Z,22.2
2018-05-29T18:28:40.745Z,22.3
2018-05-29T18:29:30.835Z,22.2
2018-05-29T18:30:20.845Z,22.2
2018-05-29T18:31:11.966Z,22.2
2018-05-29T18:32:01.610Z,22.3
2018-05-29T18:32:51.448Z,22.2
2018-05-29T18:33:40.829Z,22.3
2018-05-29T18:34:31.440Z,22.3
2018-05-29T18:35:21.532Z,22.3
2018-05-29T18:36:11.857Z,22.3
2018-05-29T18:37:01.333Z,22.3
2018-05-29T18:37:51.182Z,22.3
2018-05-29T18:38:41.754Z,22.3
2018-05-29T18:39:31.865Z,22.3
2018-05-29T18:40:20.504Z,22.3
2018-05-29T18:41:12.291Z,22.3
2018-05-29T18:42:01.505Z,22.3
2018-05-29T18:42:51.523Z,22.3
2018-05-29T18:43:41.728Z,22.3
2018-05-29T18:44:32.999Z,22.3
2018-05-29T18:45:22.321Z,22.3
2018-05-29T18:46:12.099Z,22.3
2018-05-29T18:47:02.956Z,22.3
2018-05-29T18:47:52.445Z,22.3
2018-05-29T18:48:41.664Z,22.3
2018-05-29T18:49:33.293Z,22.3
2018-05-29T18:50:23.271Z,22.4
2018-05-29T18:51:12.710Z,22.3
2018-05-29T18:52:02.486Z,22.3
2018-05-29T18:52:53.090Z,22.3
2018-05-29T18:53:42.600Z,22.3
2018-05-29T18:54:32.151Z,22.3
2018-05-29T18:55:23.297Z,22.3
2018-05-29T18:56:12.527Z,22.3
2018-05-29T18:57:02.955Z,22.3
2018-05-29T18:57:52.116Z,22.3
2018-05-29T18:58:43.605Z,22.3
2018-05-29T18:59:33.366Z,22.3
2018-05-29T19:00:23.456Z,22.3
2018-05-29T19:01:13.180Z,22.3
2018-05-29T19:02:03.560Z,22.3
2018-05-29T19:02:53.608Z,22.3
2018-05-29T19:03:43.549Z,22.3
2018-05-29T19:04:33.524Z,22.3
2018-05-29T19:05:23.277Z,22.4
2018-05-29T19:06:13.557Z,22.3
2018-05-29T19:07:03.922Z,22.3
2018-05-29T19:07:54.300Z,22.4
2018-05-29T19:08:43.443Z,22.3
2018-05-29T19:09:33.603Z,22.4
2018-05-29T19:10:24.463Z,22.4
2018-05-29T19:11:13.464Z,22.4
2018-05-29T19:12:03.745Z,22.4
2018-05-29T19:12:53.865Z,22.4
2018-05-29T19:13:43.898Z,22.4
2018-05-29T19:14:34.557Z,22.4
2018-05-29T19:15:24.627Z,22.4
2018-05-29T19:16:14.604Z,22.4
2018-05-29T19:17:05.233Z,22.4
2018-05-29T19:17:54.259Z,22.4
2018-05-29T19:18:44.350Z,22.4
2018-05-29T19:19:34.648Z,22.4
2018-05-29T19:20:24.153Z,22.4
2018-05-29T19:21:14.487Z,22.4
2018-05-29T19:22:05.153Z,22.4
2018-05-29T19:22:56.481Z,22.4
2018-05-29T19:23:45.165Z,22.4
2018-05-29T19:24:35.227Z,22.4
2018-05-29T19:25:24.854Z,22.4
2018-05-29T19:26:15.370Z,22.4
2018-05-29T19:27:05.184Z,22.4
2018-05-29T19:27:55.209Z,22.4
2018-05-29T19:28:45.105Z,22.4
2018-05-29T19:29:34.795Z,22.4
2018-05-29T19:30:25.789Z,22.4
2018-05-29T19:31:15.261Z,22.4
2018-05-29T19:32:05.897Z,22.4
2018-05-29T19:32:55.963Z,22.4
2018-05-29T19:33:45.664Z,22.4
2018-05-29T19:34:36.050Z,22.4
2018-05-29T19:35:26.338Z,22.4
2018-05-29T19:36:15.882Z,22.4
2018-05-29T19:37:05.870Z,22.4
2018-05-29T19:37:56.265Z,22.4
2018-05-29T19:38:46.352Z,22.4
2018-05-29T19:39:36.243Z,22.4
2018-05-29T19:40:25.730Z,22.4
2018-05-29T19:41:15.769Z,22.4
2018-05-29T19:42:06.067Z,22.4
2018-05-29T19:42:56.385Z,22.4
2018-05-29T19:43:46.471Z,22.4
2018-05-29T19:44:35.974Z,22.4
2018-05-29T19:45:26.901Z,22.4
2018-05-29T19:46:17.167Z,22.4
2018-05-29T19:47:07.031Z,22.4
2018-05-29T19:47:57.520Z,22.4
2018-05-29T19:48:46.815Z,22.4
2018-05-29T19:49:37.159Z,22.5
2018-05-29T19:50:27.535Z,22.4
2018-05-29T19:51:17.932Z,22.4
2018-05-29T19:52:07.052Z,22.4
2018-05-29T19:52:56.840Z,22.4
2018-05-29T19:53:47.885Z,22.4
2018-05-29T19:54:37.325Z,22.4
2018-05-29T19:55:27.385Z,22.4
2018-05-29T19:56:17.412Z,22.4
2018-05-29T19:57:06.593Z,22.4
2018-05-29T19:57:58.137Z,22.4
2018-05-29T19:58:47.337Z,22.4
2018-05-29T19:59:38.293Z,22.4
2018-05-29T20:00:27.794Z,22.4
2018-05-29T20:01:18.925Z,22.5
2018-05-29T20:02:07.096Z,22.4
2018-05-29T20:02:57.379Z,22.4
2018-05-29T20:03:47.698Z,22.5
2018-05-29T20:04:38.341Z,22.4
2018-05-29T20:05:27.832Z,22.4
2018-05-29T20:06:18.447Z,22.4
2018-05-29T20:07:08.316Z,22.4
2018-05-29T20:07:58.823Z,22.5
2018-05-29T20:08:48.684Z,22.5
2018-05-29T20:09:38.173Z,22.5
2018-05-29T20:10:28.635Z,22.4
2018-05-29T20:11:18.088Z,22.5
2018-05-29T20:12:08.386Z,22.4
2018-05-29T20:12:58.444Z,22.4
2018-05-29T20:13:49.377Z,22.4
2018-05-29T20:14:38.816Z,22.4
2018-05-29T20:15:29.411Z,22.5
2018-05-29T20:16:19.514Z,22.4
2018-05-29T20:17:08.640Z,22.4
2018-05-29T20:17:58.566Z,22.4
2018-05-29T20:18:48.538Z,22.4
2018-05-29T20:19:38.141Z,22.4
2018-05-29T20:20:29.739Z,22.4
2018-05-29T20:21:19.817Z,22.4
2018-05-29T20:22:09.626Z,22.4
2018-05-29T20:22:59.418Z,22.4
2018-05-29T20:23:49.833Z,22.4
2018-05-29T20:24:39.635Z,22.5
2018-05-29T20:25:29.050Z,22.4
2018-05-29T20:26:19.167Z,22.4
2018-05-29T20:27:09.192Z,22.4
2018-05-29T20:28:00.442Z,22.4
2018-05-29T20:28:49.903Z,22.4
2018-05-29T20:29:40.265Z,22.5
2018-05-29T20:30:29.730Z,22.4
2018-05-29T20:31:21.073Z,22.4
2018-05-29T20:32:09.907Z,22.4
2018-05-29T20:33:00.200Z,22.4
2018-05-29T20:33:50.859Z,22.4
2018-05-29T20:34:40.645Z,22.4
2018-05-29T20:35:29.627Z,22.4
2018-05-29T20:36:20.584Z,22.4
2018-05-29T20:37:10.111Z,22.4
2018-05-29T20:38:00.404Z,22.4
2018-05-29T20:38:51.567Z,22.4
2018-05-29T20:39:40.752Z,22.4
2018-05-29T20:40:31.336Z,22.4
2018-05-29T20:41:20.565Z,22.4
2018-05-29T20:42:11.247Z,22.4
2018-05-29T20:43:01.315Z,22.4
2018-05-29T20:43:51.347Z,22.4
2018-05-29T20:44:40.920Z,22.4
2018-05-29T20:45:31.481Z,22.4
2018-05-29T20:46:20.950Z,22.4
2018-05-29T20:47:11.339Z,22.4
2018-05-29T20:48:01.657Z,22.4
2018-05-29T20:48:51.750Z,22.4
2018-05-29T20:49:41.218Z,22.4
2018-05-29T20:50:31.030Z,22.4
2018-05-29T20:51:21.649Z,22.4
2018-05-29T20:52:11.953Z,22.4
2018-05-29T20:53:01.743Z,22.4
2018-05-29T20:53:52.315Z,22.4
2018-05-29T20:54:41.907Z,22.4
2018-05-29T20:55:32.488Z,22.4
2018-05-29T20:56:22.065Z,22.4
2018-05-29T20:57:12.078Z,22.4
2018-05-29T20:58:02.745Z,22.4
2018-05-29T20:58:52.510Z,22.4
2018-05-29T20:59:41.410Z,22.4
2018-05-29T21:00:32.332Z,22.4
2018-05-29T21:01:22.408Z,22.4
2018-05-29T21:02:12.159Z,22.4
2018-05-29T21:03:02.799Z,22.4
2018-05-29T21:03:52.930Z,22.4
2018-05-29T21:04:42.891Z,22.4
2018-05-29T21:05:33.002Z,22.4
2018-05-29T21:06:22.765Z,22.4
2018-05-29T21:07:13.395Z,22.4
2018-05-29T21:08:03.490Z,22.4
2018-05-29T21:08:53.544Z,22.4
2018-05-29T21:09:43.639Z,22.4
2018-05-29T21:10:33.048Z,22.5
2018-05-29T21:11:23.461Z,22.4
2018-05-29T21:12:13.521Z,22.4
2018-05-29T21:13:03.532Z,22.5
2018-05-29T21:13:53.577Z,22.4
2018-05-29T21:14:43.966Z,22.5
2018-05-29T21:15:33.276Z,22.5
2018-05-29T21:16:22.952Z,22.4
2018-05-29T21:17:14.173Z,22.4
2018-05-29T21:18:03.683Z,22.5
2018-05-29T21:18:54.092Z,22.5
2018-05-29T21:19:44.102Z,22.4
2018-05-29T21:20:33.528Z,22.4
2018-05-29T21:21:23.832Z,22.4
2018-05-29T21:22:14.151Z,22.4
2018-05-29T21:23:04.009Z,22.5
2018-05-29T21:23:54.274Z,22.4
2018-05-29T21:24:44.621Z,22.4
2018-05-29T21:25:34.202Z,22.4
2018-05-29T21:26:24.529Z,22.4
2018-05-29T21:27:14.576Z,22.4
2018-05-29T21:28:04.636Z,22.4
2018-05-29T21:28:54.411Z,22.5
2018-05-29T21:29:44.755Z,22.5
2018-05-29T21:30:35.145Z,22.5
2018-05-29T21:31:25.193Z,22.5
2018-05-29T21:32:14.936Z,22.5
2018-05-29T21:33:05.009Z,22.5
2018-05-29T21:33:54.223Z,22.5
2018-05-29T21:34:44.871Z,22.5
2018-05-29T21:35:35.159Z,22.6
2018-05-29T21:36:25.549Z,22.5
2018-05-29T21:37:15.355Z,22.6
2018-05-29T21:38:05.359Z,22.5
2018-05-29T21:38:54.897Z,22.6
2018-05-29T21:39:45.768Z,22.6
2018-05-29T21:40:35.879Z,22.6
2018-05-29T21:41:25.607Z,22.6
2018-05-29T21:42:15.652Z,22.6
2018-05-29T21:43:05.736Z,22.6
2018-05-29T21:43:56.095Z,22.6
2018-05-29T21:44:45.570Z,22.6
2018-05-29T21:45:36.212Z,22.6
2018-05-29T21:46:26.425Z,22.6
2018-05-29T21:47:16.046Z,22.6
2018-05-29T21:48:05.840Z,22.6
2018-05-29T21:48:55.926Z,22.6
2018-05-29T21:49:46.554Z,22.6
2018-05-29T21:50:36.024Z,22.6
2018-05-29T21:51:26.411Z,22.6
2018-05-29T21:52:16.438Z,22.6
2018-05-29T21:53:06.495Z,22.6
2018-05-29T21:53:56.888Z,22.6
2018-05-29T21:54:46.695Z,22.6
2018-05-29T21:55:36.428Z,22.6
2018-05-29T21:56:26.744Z,22.6
2018-05-29T21:57:16.833Z,22.6
2018-05-29T21:58:06.630Z,22.6
2018-05-29T21:58:56.396Z,22.6
2018-05-29T21:59:46.733Z,22.6
2018-05-29T22:00:36.813Z,22.6
2018-05-29T22:01:26.882Z,22.6
2018-05-29T22:02:17.199Z,22.6
2018-05-29T22:03:07.274Z,22.6
2018-05-29T22:03:57.344Z,22.6
2018-05-29T22:04:46.825Z,22.6
2018-05-29T22:05:36.898Z,22.6
2018-05-29T22:06:27.235Z,22.6
2018-05-29T22:07:17.313Z,22.6
2018-05-29T22:08:06.840Z,22.6
2018-05-29T22:08:56.905Z,22.6
2018-05-29T22:09:48.079Z,22.6
2018-05-29T22:10:37.877Z,22.6
2018-05-29T22:11:28.191Z,22.6
2018-05-29T22:12:17.679Z,22.6
2018-05-29T22:13:08.312Z,22.6
2018-05-29T22:13:58.157Z,22.6
2018-05-29T22:14:48.330Z,22.6
2018-05-29T22:15:38.541Z,22.6
2018-05-29T22:16:28.557Z,22.6
2018-05-29T22:17:18.620Z,22.6
2018-05-29T22:18:08.723Z,22.6
2018-05-29T22:18:58.749Z,22.6
2018-05-29T22:19:48.275Z,22.6
2018-05-29T22:20:38.577Z,22.6
2018-05-29T22:21:28.766Z,22.6
2018-05-29T22:22:18.733Z,22.6
2018-05-29T22:23:08.551Z,22.6
2018-05-29T22:23:58.640Z,22.6
2018-05-29T22:24:48.935Z,22.6
2018-05-29T22:25:39.012Z,22.6
2018-05-29T22:26:29.381Z,22.6
2018-05-29T22:27:19.416Z,22.6
2018-05-29T22:28:09.471Z,22.6
2018-05-29T22:28:59.266Z,22.6
2018-05-29T22:29:49.581Z,22.6
2018-05-29T22:30:40.225Z,22.6
2018-05-29T22:31:29.459Z,22.6
2018-05-29T22:32:19.818Z,22.6
2018-05-29T22:33:09.860Z,22.6
2018-05-29T22:33:59.375Z,22.6
2018-05-29T22:34:49.458Z,22.6
2018-05-29T22:35:40.107Z,22.6
2018-05-29T22:36:29.548Z,22.6
2018-05-29T22:37:20.158Z,22.6
2018-05-29T22:38:09.703Z,22.6
2018-05-29T22:38:59.985Z,22.6
2018-05-29T22:39:50.099Z,22.6
2018-05-29T22:40:40.101Z,22.6
2018-05-29T22:41:29.917Z,22.6
2018-05-29T22:42:20.588Z,22.6
2018-05-29T22:43:10.041Z,22.6
2018-05-29T22:43:59.605Z,22.6
2018-05-29T22:44:50.200Z,22.6
2018-05-29T22:45:39.639Z,22.7
2018-05-29T22:46:30.286Z,22.6
2018-05-29T22:47:20.070Z,22.6
2018-05-29T22:48:10.752Z,22.6
2018-05-29T22:49:01.079Z,22.6
2018-05-29T22:49:51.151Z,22.7
2018-05-29T22:50:40.941Z,22.6
2018-05-29T22:51:31.297Z,22.7
2018-05-29T22:52:20.768Z,22.6
2018-05-29T22:53:10.842Z,22.6
2018-05-29T22:54:01.237Z,22.6
2018-05-29T22:54:50.675Z,22.7
2018-05-29T22:55:40.742Z,22.6
2018-05-29T22:56:31.482Z,22.6
2018-05-29T22:57:21.148Z,22.7
2018-05-29T22:58:11.547Z,22.6
2018-05-29T22:59:01.603Z,22.7
2018-05-29T22:59:51.599Z,22.7
2018-05-29T23:00:41.955Z,22.7
2018-05-29T23:01:31.762Z,22.7
2018-05-29T23:02:21.520Z,22.6
2018-05-29T23:03:11.855Z,22.6
2018-05-29T23:04:01.614Z,22.6
2018-05-29T23:04:52.279Z,22.6
2018-05-29T23:05:42.590Z,22.6
2018-05-29T23:06:31.839Z,22.6
2018-05-29T23:07:22.256Z,22.6
2018-05-29T23:08:11.957Z,22.6
2018-05-29T23:09:02.340Z,22.6
2018-05-29T23:09:51.272Z,22.6
2018-05-29T23:10:42.507Z,22.6
2018-05-29T23:11:32.776Z,22.6
2018-05-29T23:12:22.831Z,22.6
2018-05-29T23:13:12.672Z,22.6
2018-05-29T23:14:02.685Z,22.6
2018-05-29T23:14:53.041Z,22.6
2018-05-29T23:15:42.538Z,22.6
2018-05-29T23:16:33.099Z,22.6
2018-05-29T23:17:22.646Z,22.6
2018-05-29T23:18:12.431Z,22.6
2018-05-29T23:19:03.054Z,22.6
2018-05-29T23:19:52.545Z,22.6
2018-05-29T23:20:42.608Z,22.7
2018-05-29T23:21:32.949Z,22.6
2018-05-29T23:22:22.444Z,22.6
2018-05-29T23:23:13.382Z,22.6
2018-05-29T23:24:03.780Z,22.6
2018-05-29T23:24:52.923Z,22.6
2018-05-29T23:25:43.575Z,22.6
2018-05-29T23:26:33.410Z,22.6
2018-05-29T23:27:23.413Z,22.6
2018-05-29T23:28:13.483Z,22.6
2018-05-29T23:29:03.350Z,22.6
2018-05-29T23:29:53.105Z,22.6
2018-05-29T23:30:43.697Z,22.6
2018-05-29T23:31:34.016Z,22.7
2018-05-29T23:32:23.805Z,22.6
2018-05-29T23:33:14.458Z,22.7
2018-05-29T23:34:04.226Z,22.6
2018-05-29T23:34:54.264Z,22.6
2018-05-29T23:35:44.523Z,22.6
2018-05-29T23:36:33.581Z,22.6
2018-05-29T23:37:24.728Z,22.6
2018-05-29T23:38:13.988Z,22.6
2018-05-29T23:39:04.848Z,22.6
2018-05-29T23:39:53.833Z,22.6
2018-05-29T23:40:44.988Z,22.6
2018-05-29T23:41:34.811Z,22.6
2018-05-29T23:42:24.567Z,22.6
2018-05-29T23:43:14.612Z,22.6
2018-05-29T23:44:05.253Z,22.6
2018-05-29T23:44:54.766Z,22.6
2018-05-29T23:45:45.123Z,22.6
2018-05-29T23:46:35.415Z,22.6
2018-05-29T23:47:25.244Z,22.6
2018-05-29T23:48:15.274Z,22.6
2018-05-29T23:49:05.322Z,22.6
2018-05-29T23:49:55.724Z,22.6
2018-05-29T23:50:45.467Z,22.6
2018-05-29T23:51:35.798Z,22.6
2018-05-29T23:52:25.609Z,22.6
2018-05-29T23:53:15.426Z,22.6
2018-05-29T23:54:06.083Z,22.6