createdAt,value
2018-08-22T00:00:11.141Z,4.00
2018-08-22T00:02:41.467Z,3.80
2018-08-22T00:05:11.857Z,3.67
2018-08-22T00:07:42.219Z,4.23
2018-08-22T00:10:12.639Z,3.57
2018-08-22T00:12:43.022Z,3.80
2018-08-22T00:15:13.790Z,4.20
2018-08-22T00:17:44.165Z,3.70
2018-08-22T00:20:14.487Z,4.03
2018-08-22T00:22:44.837Z,3.70
2018-08-22T00:25:15.365Z,4.03
2018-08-22T00:27:45.919Z,3.90
2018-08-22T00:30:16.233Z,3.83
2018-08-22T00:32:46.567Z,3.77
2018-08-22T00:35:16.907Z,3.77
2018-08-22T00:37:47.284Z,3.53
2018-08-22T00:40:17.925Z,3.27
2018-08-22T00:42:48.307Z,3.53
2018-08-22T00:45:18.695Z,3.37
2018-08-22T00:47:49.165Z,4.40
2018-08-22T00:50:19.564Z,3.50
2018-08-22T00:52:49.892Z,3.40
2018-08-22T00:55:20.234Z,3.43
2018-08-22T00:57:50.649Z,3.47
2018-08-22T01:00:20.960Z,3.30
2018-08-22T01:02:51.350Z,3.33
2018-08-22T01:05:21.660Z,3.67
2018-08-22T01:07:52.075Z,3.47
2018-08-22T01:10:22.494Z,3.40
2018-08-22T01:12:52.821Z,3.37
2018-08-22T01:15:23.158Z,3.70
2018-08-22T01:17:53.507Z,3.53
2018-08-22T01:20:23.995Z,3.60
2018-08-22T01:22:54.403Z,3.47
2018-08-22T01:25:24.973Z,3.30
2018-08-22T01:27:55.307Z,3.20
2018-08-22T01:30:25.628Z,3.50
2018-08-22T01:32:55.951Z,3.10
2018-08-22T01:35:26.297Z,3.83
2018-08-22T01:37:56.697Z,3.37
2018-08-22T01:40:27.327Z,2.93
2018-08-22T01:42:57.704Z,3.40
2018-08-22T01:45:28.117Z,3.30
2018-08-22T01:47:58.451Z,3.10
2018-08-22T01:50:28.756Z,3.10
2018-08-22T01:52:59.083Z,3.23
2018-08-22T01:55:29.468Z,2.83
2018-08-22T01:57:59.815Z,3.23
2018-08-22T02:00:30.157Z,3.00
2018-08-22T02:03:00.528Z,3.10
2018-08-22T02:05:30.865Z,2.73
2018-08-22T02:08:01.881Z,3.03
2018-08-22T02:10:32.215Z,2.73
2018-08-22T02:13:02.599Z,2.87
2018-08-22T02:15:33.005Z,3.03
2018-08-22T02:18:03.366Z,2.57
2018-08-22T02:20:33.697Z,2.63
2018-08-22T02:23:04.017Z,3.23
2018-08-22T02:25:34.441Z,2.60
2018-08-22T02:28:04.832Z,2.83
2018-08-22T02:30:35.148Z,2.50
2018-08-22T02:33:05.590Z,2.50
2018-08-22T02:35:35.933Z,2.60
2018-08-22T02:38:06.725Z,2.60
2018-08-22T02:40:37.349Z,2.40
2018-08-22T02:43:07.772Z,2.47
2018-08-22T02:45:38.117Z,2.37
2018-08-22T02:48:08.447Z,2.23
2018-08-22T02:50:38.778Z,2.80
2018-08-22T02:53:09.398Z,2.60
2018-08-22T02:55:39.938Z,2.40
2018-08-22T02:58:10.356Z,2.73
2018-08-22T03:00:40.701Z,2.30
2018-08-22T03:03:11.039Z,2.13
2018-08-22T03:05:41.380Z,2.10
2018-08-22T03:08:11.763Z,2.40
2018-08-22T03:10:42.187Z,2.40
2018-08-22T03:13:12.545Z,2.40
2018-08-22T03:15:42.853Z,2.37
2018-08-22T03:18:13.235Z,2.27
2018-08-22T03:20:43.611Z,2.20
2018-08-22T03:23:14.123Z,2.30
2018-08-22T03:25:44.543Z,2.10
2018-08-22T03:28:14.832Z,1.97
2018-08-22T03:30:45.320Z,2.10
2018-08-22T03:33:15.816Z,2.07
2018-08-22T03:35:46.146Z,2.20
2018-08-22T03:38:16.475Z,1.87
2018-08-22T03:40:47.145Z,1.87
2018-08-22T03:43:17.499Z,2.07
2018-08-22T03:45:47.849Z,2.10
2018-08-22T03:48:18.395Z,1.93
2018-08-22T03:50:48.719Z,1.93
2018-08-22T03:53:19.041Z,2.00
2018-08-22T03:55:49.357Z,1.87
2018-08-22T03:58:19.703Z,1.90
2018-08-22T04:00:50.022Z,1.87
2018-08-22T04:03:20.374Z,2.00
2018-08-22T04:05:50.956Z,2.07
2018-08-22T04:08:21.328Z,2.20
2018-08-22T04:10:51.672Z,2.10
2018-08-22T04:13:22.053Z,1.80
2018-08-22T04:15:52.427Z,2.10
2018-08-22T04:18:22.764Z,2.07
2018-08-22T04:20:53.227Z,1.90
2018-08-22T04:23:23.568Z,2.10
2018-08-22T04:25:53.889Z,1.87
2018-08-22T04:28:24.242Z,1.90
2018-08-22T04:30:54.551Z,2.30
2018-08-22T04:33:24.908Z,2.07
2018-08-22T04:35:55.281Z,2.27
2018-08-22T04:38:28.804Z,2.10
2018-08-22T04:40:59.573Z,1.90
2018-08-22T04:43:29.898Z,2.00
2018-08-22T04:46:00.241Z,2.20
2018-08-22T04:48:30.581Z,2.37
2018-08-22T04:51:00.949Z,1.77
2018-08-22T04:53:31.307Z,2.00
2018-08-22T04:56:01.655Z,1.97
2018-08-22T04:58:31.986Z,2.00
2018-08-22T05:01:02.273Z,1.80
2018-08-22T05:03:32.665Z,1.70
2018-08-22T05:06:03.019Z,2.10
2018-08-22T05:08:33.377Z,2.00
2018-08-22T05:11:03.735Z,2.00
2018-08-22T05:13:34.082Z,2.13
2018-08-22T05:16:05.367Z,2.10
2018-08-22T05:18:35.709Z,1.70
2018-08-22T05:21:06.004Z,1.90
2018-08-22T05:23:36.332Z,2.23
2018-08-22T05:26:06.743Z,2.30
2018-08-22T05:28:37.099Z,2.10
2018-08-22T05:31:07.531Z,1.90
2018-08-22T05:33:37.903Z,1.87
2018-08-22T05:36:08.381Z,1.87
2018-08-22T05:38:38.696Z,2.20
2018-08-22T05:41:09.439Z,2.00
2018-08-22T05:43:39.791Z,2.03
2018-08-22T05:46:10.141Z,2.20
2018-08-22T05:48:40.530Z,1.83
2018-08-22T05:51:10.957Z,1.83
2018-08-22T05:53:41.294Z,2.10
2018-08-22T05:56:11.687Z,2.20
2018-08-22T06:03:30.617Z,1.70
2018-08-22T06:06:01.048Z,1.90
2018-08-22T06:08:31.375Z,2.10
2018-08-22T06:11:01.716Z,2.07
2018-08-22T06:13:32.055Z,1.80
2018-08-22T06:16:02.485Z,2.03
2018-08-22T06:18:32.835Z,1.80
2018-08-22T06:21:04.012Z,1.53
2018-08-22T06:23:34.347Z,1.80
2018-08-22T06:26:04.780Z,1.90
2018-08-22T06:28:35.143Z,2.27
2018-08-22T06:31:05.712Z,1.50
2018-08-22T06:33:36.115Z,1.87
2018-08-22T06:36:06.583Z,2.03
2018-08-22T06:38:36.920Z,2.13
2018-08-22T06:41:07.433Z,1.70
2018-08-22T06:43:37.768Z,1.93
2018-08-22T06:46:08.127Z,1.90
2018-08-22T06:48:38.457Z,1.80
2018-08-22T06:51:08.809Z,1.80
2018-08-22T06:53:39.194Z,1.83
2018-08-22T06:56:09.568Z,1.60
2018-08-22T06:58:39.888Z,1.90
2018-08-22T07:01:10.271Z,1.63
2018-08-22T07:03:40.597Z,1.87
2018-08-22T07:06:11.053Z,1.90
2018-08-22T07:08:41.436Z,2.00
2018-08-22T07:11:11.779Z,1.73
2018-08-22T07:13:42.325Z,1.90
2018-08-22T07:16:12.675Z,1.97
2018-08-22T07:18:43.011Z,1.90
2018-08-22T07:21:13.351Z,2.10
2018-08-22T07:23:43.780Z,1.97
2018-08-22T07:26:14.365Z,2.03
2018-08-22T07:28:44.685Z,1.70
2018-08-22T07:31:15.040Z,1.70
2018-08-22T07:33:45.375Z,2.00
2018-08-22T07:36:15.814Z,1.90
2018-08-22T07:38:46.116Z,2.00
2018-08-22T07:41:16.816Z,1.70
2018-08-22T07:43:47.139Z,2.07
2018-08-22T07:46:17.592Z,1.80
2018-08-22T07:48:47.953Z,1.50
2018-08-22T07:51:18.265Z,1.90
2018-08-22T07:53:49.271Z,1.97
2018-08-22T07:56:19.642Z,1.70
2018-08-22T07:58:55.601Z,1.57
2018-08-22T08:01:25.997Z,1.87
2018-08-22T08:03:56.329Z,1.90
2018-08-22T08:06:26.658Z,1.80
2018-08-22T08:08:57.004Z,1.60
2018-08-22T08:11:27.408Z,1.90
2018-08-22T08:13:57.757Z,1.93
2018-08-22T08:16:28.096Z,1.70
2018-08-22T08:18:58.431Z,1.97
2018-08-22T08:21:28.871Z,1.80
2018-08-22T08:23:59.253Z,1.90
2018-08-22T08:26:29.610Z,1.70
2018-08-22T08:28:59.940Z,1.57
2018-08-22T08:31:30.367Z,1.50
2018-08-22T08:34:00.699Z,1.60
2018-08-22T08:36:31.054Z,1.63
2018-08-22T08:39:01.341Z,1.83
2018-08-22T08:41:32.017Z,1.60
2018-08-22T08:44:02.329Z,2.00
2018-08-22T08:46:32.775Z,1.73
2018-08-22T08:49:03.179Z,1.80
2018-08-22T08:51:33.512Z,1.80
2018-08-22T08:54:03.829Z,2.03
2018-08-22T08:56:34.179Z,1.77
2018-08-22T08:59:04.628Z,1.63
2018-08-22T09:01:34.982Z,2.00
2018-08-22T09:04:05.336Z,1.90
2018-08-22T09:06:36.592Z,1.50
2018-08-22T09:09:10.047Z,1.80
2018-08-22T09:11:48.545Z,2.00
2018-08-22T09:14:18.899Z,1.63
2018-08-22T09:16:49.323Z,2.00
2018-08-22T09:19:19.685Z,1.77
2018-08-22T09:21:50.264Z,2.00
2018-08-22T09:24:20.616Z,1.93
2018-08-22T09:26:51.006Z,1.83
2018-08-22T09:29:21.331Z,1.60
2018-08-22T09:31:51.772Z,1.60
2018-08-22T09:34:22.209Z,1.90
2018-08-22T09:36:52.574Z,1.80
2018-08-22T09:39:22.906Z,1.80
2018-08-22T09:41:53.621Z,1.77
2018-08-22T09:44:23.957Z,1.90
2018-08-22T09:46:54.370Z,1.70
2018-08-22T09:49:24.684Z,1.93
2018-08-22T09:51:55.040Z,1.60
2018-08-22T09:54:25.364Z,1.83
2018-08-22T09:56:55.804Z,1.70
2018-08-22T09:59:26.127Z,1.87
2018-08-22T10:01:56.445Z,1.70
2018-08-22T10:04:26.745Z,1.80
2018-08-22T10:06:57.098Z,1.90
2018-08-22T10:09:27.413Z,1.60
2018-08-22T10:11:57.734Z,1.70
2018-08-22T10:14:28.017Z,1.70
2018-08-22T10:16:58.373Z,1.70
2018-08-22T10:19:29.493Z,1.60
2018-08-22T10:22:00.000Z,1.60
2018-08-22T10:24:30.331Z,1.60
2018-08-22T10:27:01.204Z,1.70
2018-08-22T10:29:31.539Z,1.60
2018-08-22T10:32:02.939Z,1.33
2018-08-22T10:34:33.663Z,1.60
2018-08-22T10:37:04.039Z,1.60
2018-08-22T10:39:34.382Z,1.60
2018-08-22T10:42:05.095Z,1.60
2018-08-22T10:44:35.513Z,1.60
2018-08-22T10:47:06.325Z,1.47
2018-08-22T10:49:36.707Z,1.50
2018-08-22T10:52:07.164Z,1.40
2018-08-22T10:54:37.573Z,1.77
2018-08-22T10:57:07.885Z,1.57
2018-08-22T10:59:38.207Z,1.80
2018-08-22T11:02:08.579Z,1.60
2018-08-22T11:04:38.878Z,1.57
2018-08-22T11:07:09.212Z,1.70
2018-08-22T11:09:39.566Z,1.47
2018-08-22T11:12:10.177Z,1.73
2018-08-22T11:14:40.485Z,1.97
2018-08-22T11:17:10.836Z,1.60
2018-08-22T11:19:41.159Z,1.73
2018-08-22T11:22:21.814Z,1.67
2018-08-22T11:25:02.596Z,1.83
2018-08-22T11:27:43.173Z,1.70
2018-08-22T11:30:23.914Z,1.70
2018-08-22T11:33:04.544Z,1.90
2018-08-22T11:35:32.843Z,1.90
2018-08-22T11:38:03.158Z,2.20
2018-08-22T11:40:34.201Z,1.60
2018-08-22T11:43:04.855Z,2.10
2018-08-22T11:45:35.205Z,2.00
2018-08-22T11:48:05.547Z,2.10
2018-08-22T11:50:35.858Z,1.80
2018-08-22T11:53:06.305Z,1.87
2018-08-22T11:55:36.631Z,2.37
2018-08-22T11:58:06.977Z,1.80
2018-08-22T12:00:37.301Z,1.87
2018-08-22T12:03:07.717Z,2.23
2018-08-22T12:05:38.059Z,2.47
2018-08-22T12:08:08.507Z,2.23
2018-08-22T12:10:38.930Z,2.43
2018-08-22T12:13:09.389Z,2.10
2018-08-22T12:15:39.874Z,2.17
2018-08-22T12:18:10.254Z,2.10
2018-08-22T12:20:46.284Z,2.40
2018-08-22T12:23:16.727Z,2.30
2018-08-22T12:25:47.601Z,2.50
2018-08-22T12:28:17.972Z,2.30
2018-08-22T12:30:48.392Z,2.80
2018-08-22T12:33:18.719Z,2.80
2018-08-22T12:35:49.055Z,2.70
2018-08-22T12:38:19.396Z,2.70
2018-08-22T12:40:49.697Z,2.80
2018-08-22T12:43:20.473Z,2.67
2018-08-22T12:45:50.833Z,2.50
2018-08-22T12:48:21.177Z,2.23
2018-08-22T12:50:51.739Z,2.80
2018-08-22T12:53:22.065Z,2.67
2018-08-22T12:55:52.380Z,2.67
2018-08-22T12:58:22.731Z,3.40
2018-08-22T13:00:53.013Z,3.23
2018-08-22T13:03:23.582Z,3.50
2018-08-22T13:05:54.045Z,3.13
2018-08-22T13:08:24.352Z,3.17
2018-08-22T13:10:54.717Z,3.10
2018-08-22T13:13:25.037Z,3.37
2018-08-22T13:15:55.489Z,2.83
2018-08-22T13:18:25.865Z,3.67
2018-08-22T13:20:56.355Z,3.40
2018-08-22T13:23:26.708Z,3.57
2018-08-22T13:25:57.248Z,3.20
2018-08-22T13:28:27.573Z,3.10
2018-08-22T13:30:57.890Z,3.43
2018-08-22T13:33:29.617Z,3.43
2018-08-22T13:35:59.981Z,3.03
2018-08-22T13:38:30.299Z,3.57
2018-08-22T13:41:00.650Z,3.63
2018-08-22T13:43:31.299Z,3.77
2018-08-22T13:46:01.627Z,3.80
2018-08-22T13:48:32.001Z,3.90
2018-08-22T13:51:02.408Z,3.80
2018-08-22T13:53:32.813Z,4.00
2018-08-22T13:56:03.193Z,3.97
2018-08-22T13:58:33.659Z,4.73
2018-08-22T14:01:04.201Z,3.87
2018-08-22T14:03:34.541Z,4.40
2018-08-22T14:06:04.884Z,5.10
2018-08-22T14:08:35.236Z,4.90
2018-08-22T14:11:05.623Z,4.80
2018-08-22T14:13:36.188Z,4.60
2018-08-22T14:16:06.530Z,4.47
2018-08-22T14:18:36.958Z,4.70
2018-08-22T14:21:07.408Z,5.03
2018-08-22T14:23:37.760Z,5.00
2018-08-22T14:26:08.205Z,5.03
2018-08-22T14:28:38.546Z,5.77
2018-08-22T14:31:08.927Z,5.33
2018-08-22T14:33:39.381Z,5.97
2018-08-22T14:36:10.621Z,5.33
2018-08-22T14:38:40.944Z,6.03
2018-08-22T14:41:11.361Z,6.50
2018-08-22T14:43:42.323Z,6.67
2018-08-22T14:46:12.736Z,6.47
2018-08-22T14:48:43.086Z,6.70
2018-08-22T14:51:13.502Z,6.30
2018-08-22T14:53:43.904Z,6.60
2018-08-22T14:56:14.328Z,6.97
2018-08-22T14:58:44.713Z,6.33
2018-08-22T15:01:15.128Z,7.17
2018-08-22T15:03:45.510Z,6.97
2018-08-22T15:06:15.871Z,6.33
2018-08-22T15:08:46.236Z,7.00
2018-08-22T15:11:16.594Z,7.83
2018-08-22T15:13:46.947Z,7.43
2018-08-22T15:16:17.340Z,7.60
2018-08-22T15:18:47.768Z,7.53
2018-08-22T15:21:18.116Z,7.03
2018-08-22T15:23:48.603Z,7.17
2018-08-22T15:26:19.052Z,7.73
2018-08-22T15:28:49.422Z,7.57
2018-08-22T15:31:19.844Z,8.07
2018-08-22T15:33:50.357Z,7.67
2018-08-22T15:36:21.106Z,7.07
2018-08-22T15:38:51.617Z,8.83
2018-08-22T15:42:46.033Z,8.03
2018-08-22T15:45:16.734Z,7.27
2018-08-22T15:47:47.061Z,7.73
2018-08-22T15:50:17.407Z,9.07
2018-08-22T15:52:47.764Z,9.37
2018-08-22T15:55:19.461Z,8.10
2018-08-22T15:57:59.566Z,8.00
2018-08-22T16:00:37.398Z,8.17
2018-08-22T16:03:08.999Z,8.47
2018-08-22T16:05:40.662Z,7.60
2018-08-22T16:08:11.467Z,8.20
2018-08-22T16:10:41.896Z,8.20
2018-08-22T16:13:17.989Z,7.97
2018-08-22T16:15:49.994Z,8.77
2018-08-22T16:18:20.762Z,8.97
2018-08-22T16:21:02.958Z,8.93
2018-08-22T16:23:35.029Z,8.20
2018-08-22T16:26:06.303Z,7.90
2018-08-22T16:28:50.013Z,7.97
2018-08-22T16:31:21.681Z,8.70
2018-08-22T16:33:52.043Z,8.43
2018-08-22T16:36:36.829Z,7.93
2018-08-22T16:39:08.213Z,8.57
2018-08-22T16:41:38.597Z,8.03
2018-08-22T16:44:09.260Z,8.40
2018-08-22T16:46:40.019Z,8.43
2018-08-22T16:49:10.369Z,8.83
2018-08-22T16:51:40.758Z,9.00
2018-08-22T16:54:11.601Z,8.50
2018-08-22T16:56:41.990Z,8.53
2018-08-22T16:59:13.182Z,9.43
2018-08-22T17:01:46.474Z,8.77
2018-08-22T17:04:16.869Z,8.53
2018-08-22T17:06:47.601Z,9.03
2018-08-22T17:09:17.877Z,9.13
2018-08-22T17:11:48.244Z,8.53
2018-08-22T17:14:18.595Z,8.60
2018-08-22T17:16:48.971Z,8.63
2018-08-22T17:19:19.303Z,9.80
2018-08-22T17:21:49.670Z,9.60
2018-08-22T17:24:20.041Z,8.70
2018-08-22T17:26:50.405Z,8.50
2018-08-22T17:29:21.333Z,9.27
2018-08-22T17:31:56.605Z,9.27
2018-08-22T17:34:26.996Z,8.67
2018-08-22T17:37:09.547Z,8.60
2018-08-22T17:39:39.938Z,9.43
2018-08-22T17:42:10.302Z,9.03
2018-08-22T17:44:40.663Z,8.63
2018-08-22T17:47:11.433Z,9.53
2018-08-22T17:49:41.999Z,8.07
2018-08-22T17:52:13.464Z,8.17
2018-08-22T17:54:43.814Z,9.50
2018-08-22T17:57:23.439Z,9.50
2018-08-22T17:59:54.232Z,8.93
2018-08-22T18:02:25.591Z,9.20
2018-08-22T18:05:01.657Z,9.17
2018-08-22T18:07:32.381Z,9.10
2018-08-22T18:10:04.047Z,8.90
2018-08-22T18:12:34.429Z,9.43
2018-08-22T18:15:05.308Z,9.17
2018-08-22T18:17:35.825Z,9.20
2018-08-22T18:20:06.355Z,8.83
2018-08-22T18:22:38.264Z,8.60
2018-08-22T18:25:08.895Z,9.00
2018-08-22T18:27:39.240Z,9.37
2018-08-22T18:30:12.872Z,9.80
2018-08-22T18:32:44.033Z,9.10
2018-08-22T18:35:14.383Z,9.07
2018-08-22T18:37:44.785Z,8.67
2018-08-22T18:40:30.952Z,7.63
2018-08-22T18:43:04.163Z,8.03
2018-08-22T18:45:34.533Z,8.60
2018-08-22T18:48:07.000Z,8.13
2018-08-22T18:50:37.345Z,9.27
2018-08-22T18:53:07.709Z,8.13
2018-08-22T18:55:38.154Z,9.40
2018-08-22T18:58:08.496Z,8.57
2018-08-22T19:00:40.068Z,7.80
2018-08-22T19:03:10.425Z,8.53
2018-08-22T19:05:40.840Z,8.77
2018-08-22T19:08:15.426Z,8.33
2018-08-22T19:10:47.163Z,8.30
2018-08-22T19:13:18.921Z,7.97
2018-08-22T19:15:53.093Z,7.97
2018-08-22T19:18:23.682Z,8.43
2018-08-22T19:20:56.461Z,8.13
2018-08-22T19:23:26.827Z,7.63
2018-08-22T19:25:59.871Z,7.73
2018-08-22T19:28:34.817Z,7.60
2018-08-22T19:31:06.322Z,8.57
2018-08-22T19:33:37.309Z,7.73
2018-08-22T19:36:07.956Z,7.50
2018-08-22T19:38:38.607Z,7.70
2018-08-22T19:41:20.734Z,7.60
2018-08-22T19:43:51.194Z,6.97
2018-08-22T19:46:21.578Z,7.50
2018-08-22T19:48:52.426Z,7.23
2018-08-22T19:51:22.885Z,7.60
2018-08-22T19:54:01.765Z,7.57
2018-08-22T19:56:32.338Z,6.77
2018-08-22T19:59:04.513Z,7.37
2018-08-22T20:01:36.353Z,7.00
2018-08-22T20:04:06.692Z,7.40
2018-08-22T20:06:37.763Z,7.47
2018-08-22T20:09:08.624Z,7.03
2018-08-22T20:11:38.975Z,7.17
2018-08-22T20:14:09.297Z,7.23
2018-08-22T20:16:39.667Z,6.70
2018-08-22T20:19:10.055Z,6.80
2018-08-22T20:21:41.485Z,7.77
2018-08-22T20:24:13.420Z,6.80
2018-08-22T20:26:51.656Z,7.57
2018-08-22T20:29:22.002Z,6.50
2018-08-22T20:31:52.317Z,7.10
2018-08-22T20:34:22.726Z,6.80
2018-08-22T20:36:54.046Z,6.60
2018-08-22T20:39:24.505Z,7.37
2018-08-22T20:42:02.575Z,6.53
2018-08-22T20:44:32.971Z,7.07
2018-08-22T20:47:03.335Z,7.07
2018-08-22T20:49:34.000Z,6.43
2018-08-22T20:52:04.382Z,7.47
2018-08-22T20:54:34.764Z,6.70
2018-08-22T20:57:05.093Z,7.07
2018-08-22T20:59:35.459Z,6.33
2018-08-22T21:02:07.008Z,6.97
2018-08-22T21:04:37.670Z,6.33
2018-08-22T21:07:08.014Z,7.57
2018-08-22T21:09:38.465Z,6.53
2018-08-22T21:12:08.793Z,6.23
2018-08-22T21:14:39.165Z,6.40
2018-08-22T21:17:09.583Z,6.43
2018-08-22T21:19:39.953Z,5.97
2018-08-22T21:22:22.697Z,6.43
2018-08-22T21:24:53.542Z,6.67
2018-08-22T21:27:24.001Z,6.10
2018-08-22T21:29:54.365Z,6.47
2018-08-22T21:32:24.695Z,6.50
2018-08-22T21:34:55.032Z,5.80
2018-08-22T21:37:29.484Z,6.07
2018-08-22T21:39:59.883Z,6.20
2018-08-22T21:42:33.199Z,6.23
2018-08-22T21:45:03.831Z,5.77
2018-08-22T21:47:34.247Z,6.20
2018-08-22T21:50:05.426Z,5.87
2018-08-22T21:52:56.829Z,5.80
2018-08-22T21:55:31.123Z,6.03
2018-08-22T21:58:01.509Z,5.80
2018-08-22T22:00:31.940Z,6.10
2018-08-22T22:03:02.351Z,5.83
2018-08-22T22:05:43.288Z,6.23
2018-08-22T22:08:13.625Z,6.00
2018-08-22T22:10:43.970Z,5.43
2018-08-22T22:13:14.384Z,5.27
2018-08-22T22:15:45.915Z,5.63
2018-08-22T22:18:16.251Z,5.20
2018-08-22T22:20:51.877Z,5.90
2018-08-22T22:23:22.303Z,5.90
2018-08-22T22:25:52.898Z,5.87
2018-08-22T22:28:27.176Z,5.67
2018-08-22T22:30:58.120Z,5.30
2018-08-22T22:33:28.500Z,5.03
2018-08-22T22:35:58.970Z,5.90
2018-08-22T22:38:29.294Z,5.73
2018-08-22T22:40:59.645Z,5.93
2018-08-22T22:43:30.865Z,5.50
2018-08-22T22:46:01.220Z,5.33
2018-08-22T22:48:39.398Z,5.83
2018-08-22T22:51:10.896Z,5.93
2018-08-22T22:53:41.205Z,5.37
2018-08-22T22:56:11.578Z,5.50
2018-08-22T22:58:42.032Z,5.93
2018-08-22T23:01:12.899Z,5.17
2018-08-22T23:03:43.553Z,5.40
2018-08-22T23:06:13.893Z,5.57
2018-08-22T23:08:44.929Z,5.23
2018-08-22T23:11:15.283Z,5.73
2018-08-22T23:13:45.669Z,6.07
2018-08-22T23:16:16.661Z,5.60
2018-08-22T23:18:46.982Z,5.63
2018-08-22T23:21:17.372Z,5.47
2018-08-22T23:23:47.712Z,6.23
2018-08-22T23:26:20.869Z,5.23
2018-08-22T23:28:51.156Z,4.93
2018-08-22T23:31:22.195Z,5.93
2018-08-22T23:33:52.548Z,5.77
2018-08-22T23:36:23.172Z,5.23
2018-08-22T23:38:53.530Z,5.40
2018-08-22T23:41:24.400Z,5.73
2018-08-22T23:43:54.733Z,5.30
2018-08-22T23:46:25.727Z,5.50
2018-08-22T23:48:58.559Z,4.80
2018-08-22T23:51:29.299Z,5.80
2018-08-22T23:54:00.736Z,5.53
2018-08-22T23:56:32.202Z,5.43
2018-08-22T23:59:02.547Z,4.90
