createdAt,value
2022-08-27T00:03:05.240Z,18.25
2022-08-27T00:08:05.221Z,18.25
2022-08-27T00:13:05.213Z,18.25
2022-08-27T00:18:05.230Z,18.18
2022-08-27T00:23:05.213Z,18.12
2022-08-27T00:28:05.210Z,18.06
2022-08-27T00:33:05.209Z,17.93
2022-08-27T00:38:05.185Z,17.75
2022-08-27T00:43:05.179Z,17.62
2022-08-27T00:48:05.164Z,17.56
2022-08-27T00:53:05.177Z,17.37
2022-08-27T00:58:05.170Z,17.37
2022-08-27T01:03:05.156Z,17.31
2022-08-27T01:08:05.143Z,17.31
2022-08-27T01:13:05.142Z,17.12
2022-08-27T01:18:05.135Z,17.12
2022-08-27T01:23:05.125Z,17.12
2022-08-27T01:28:05.139Z,16.87
2022-08-27T01:33:05.114Z,16.87
2022-08-27T01:38:05.140Z,16.87
2022-08-27T01:43:05.097Z,16.62
2022-08-27T01:48:05.099Z,16.81
2022-08-27T01:53:05.087Z,16.75
2022-08-27T01:58:05.083Z,16.68
2022-08-27T02:03:05.085Z,16.62
2022-08-27T02:08:05.076Z,16.62
2022-08-27T02:13:05.059Z,16.5
2022-08-27T02:18:05.054Z,16.62
2022-08-27T02:23:05.054Z,16.62
2022-08-27T02:28:05.060Z,16.56
2022-08-27T02:33:05.043Z,16.5
2022-08-27T02:38:05.123Z,16.5
2022-08-27T02:43:05.026Z,16.43
2022-08-27T02:48:05.064Z,16.5
2022-08-27T02:53:05.015Z,16.37
2022-08-27T02:58:05.009Z,16.06
2022-08-27T03:03:05.056Z,16.12
2022-08-27T03:08:04.986Z,15.81
2022-08-27T03:13:04.997Z,16
2022-08-27T03:18:04.970Z,16.06
2022-08-27T03:23:04.973Z,15.81
2022-08-27T03:28:04.963Z,15.68
2022-08-27T03:33:04.973Z,15.81
2022-08-27T03:38:04.948Z,15.87
2022-08-27T03:43:04.951Z,15.68
2022-08-27T03:48:04.942Z,15.93
2022-08-27T03:58:04.938Z,16.31
2022-08-27T04:03:04.969Z,16.56
2022-08-27T04:08:04.917Z,16.56
2022-08-27T04:13:04.911Z,16.75
2022-08-27T04:18:04.901Z,16.87
2022-08-27T04:23:04.893Z,16.93
2022-08-27T04:28:04.894Z,16.93
2022-08-27T04:33:04.877Z,16.93
2022-08-27T04:38:04.861Z,16.93
2022-08-27T04:43:04.872Z,17.06
2022-08-27T04:48:04.860Z,17.12
2022-08-27T04:53:04.884Z,17.12
2022-08-27T04:58:04.888Z,17.18
2022-08-27T05:03:04.856Z,17.25
2022-08-27T05:08:04.844Z,17.31
2022-08-27T05:13:04.824Z,17.25
2022-08-27T05:18:04.889Z,17.68
2022-08-27T05:23:04.805Z,17.56
2022-08-27T05:28:04.821Z,17.68
2022-08-27T05:33:04.830Z,17.75
2022-08-27T05:38:04.813Z,17.87
2022-08-27T05:43:04.788Z,18.06
2022-08-27T05:48:04.802Z,18
2022-08-27T05:53:04.820Z,18.06
2022-08-27T05:58:04.805Z,18.18
2022-08-27T06:03:04.761Z,18.25
2022-08-27T06:08:04.764Z,18.25
2022-08-27T06:13:04.762Z,18.18
2022-08-27T06:18:04.741Z,18.5
2022-08-27T06:23:04.750Z,18.68
2022-08-27T06:28:04.738Z,18.25
2022-08-27T06:33:04.742Z,18.56
2022-08-27T06:38:04.728Z,18.75
2022-08-27T06:48:04.707Z,18.81
2022-08-27T06:53:04.695Z,19.18
2022-08-27T06:58:04.690Z,19.18
2022-08-27T07:03:04.707Z,19.06
2022-08-27T07:08:04.706Z,19.5
2022-08-27T07:13:04.682Z,19.18
2022-08-27T07:18:04.908Z,19.5
2022-08-27T07:23:07.358Z,19.68
2022-08-27T07:28:04.674Z,19.93
2022-08-27T07:33:04.654Z,20.18
2022-08-27T07:38:04.648Z,20
2022-08-27T07:43:04.636Z,20
2022-08-27T07:48:04.679Z,20.12
2022-08-27T07:53:04.623Z,20.25
2022-08-27T07:58:04.619Z,20.37
2022-08-27T08:03:04.635Z,20.12
2022-08-27T08:08:04.606Z,20.43
2022-08-27T08:13:04.588Z,20.37
2022-08-27T08:18:04.578Z,20.75
2022-08-27T08:23:04.605Z,21.43
2022-08-27T08:28:04.574Z,21.5
2022-08-27T08:38:04.597Z,20.93
2022-08-27T08:43:04.577Z,21.37
2022-08-27T08:48:04.591Z,21.93
2022-08-27T08:58:04.530Z,21.87
2022-08-27T09:18:04.628Z,21.56
2022-08-27T09:38:04.551Z,22.37
2022-08-27T09:48:04.651Z,22.62
2022-08-27T09:53:04.483Z,21.62
2022-08-27T10:13:09.072Z,22.12
2022-08-27T10:38:04.446Z,23.87
2022-08-27T10:43:04.393Z,23.81
2022-08-27T10:58:04.381Z,23
2022-08-27T11:13:04.364Z,23.87
2022-08-27T11:18:04.373Z,23.68
2022-08-27T11:28:04.397Z,23.5
2022-08-27T11:33:04.326Z,23.87
2022-08-27T11:38:04.369Z,23.06
2022-08-27T11:43:04.316Z,22.68
2022-08-27T11:48:04.365Z,23.18
2022-08-27T11:53:04.312Z,22.81
2022-08-27T11:58:04.362Z,22.87
2022-08-27T12:03:04.338Z,22.81
2022-08-27T12:08:04.343Z,22.87
2022-08-27T12:13:04.297Z,22.81
2022-08-27T12:18:04.292Z,22.81
2022-08-27T12:23:04.263Z,22.56
2022-08-27T12:28:04.373Z,22.18
2022-08-27T12:33:04.281Z,22.5
2022-08-27T12:38:04.325Z,22.75
2022-08-27T12:43:04.244Z,22.81
2022-08-27T12:48:04.323Z,22.06
2022-08-27T12:53:04.231Z,22.37
2022-08-27T12:58:04.336Z,22.43
2022-08-27T13:03:04.207Z,23
2022-08-27T13:08:04.239Z,23.62
2022-08-27T13:13:04.218Z,23.75
2022-08-27T13:18:04.324Z,24.12
2022-08-27T13:23:04.182Z,23.93
2022-08-27T13:28:04.183Z,24
2022-08-27T13:33:04.188Z,23.87
2022-08-27T13:38:04.195Z,24.68
2022-08-27T13:43:04.167Z,24.25
2022-08-27T13:48:04.228Z,24.37
2022-08-27T13:53:04.161Z,24.25
2022-08-27T13:58:04.191Z,24.18
2022-08-27T14:03:04.206Z,24.31
2022-08-27T14:08:04.175Z,24.75
2022-08-27T14:13:04.121Z,24.75
2022-08-27T14:18:04.154Z,24.25
2022-08-27T14:23:04.119Z,23.75
2022-08-27T14:28:04.114Z,23.62
2022-08-27T14:33:04.101Z,23.56
2022-08-27T14:38:04.105Z,23.87
2022-08-27T14:43:04.084Z,24
2022-08-27T14:48:04.173Z,23.75
2022-08-27T14:53:04.072Z,23.56
2022-08-27T14:58:04.058Z,23.75
2022-08-27T15:03:04.052Z,23.31
2022-08-27T15:08:04.077Z,23.37
2022-08-27T15:13:04.041Z,23.81
2022-08-27T15:18:04.120Z,23.81
2022-08-27T15:23:04.066Z,23.56
2022-08-27T15:28:04.019Z,23.87
2022-08-27T15:33:04.024Z,24
2022-08-27T15:38:04.017Z,23.87
2022-08-27T15:43:03.998Z,23.56
2022-08-27T15:48:03.985Z,23.5
2022-08-27T15:53:03.990Z,23.31
2022-08-27T15:58:03.990Z,23.18
2022-08-27T16:03:04.018Z,23.5
2022-08-27T16:08:04.040Z,23.31
2022-08-27T16:13:03.963Z,23.06
2022-08-27T16:18:03.943Z,22.87
2022-08-27T16:23:03.941Z,22.75
2022-08-27T16:28:03.950Z,22.75
2022-08-27T16:33:03.942Z,22.68
2022-08-27T16:38:03.916Z,22.75
2022-08-27T16:43:03.918Z,22.87
2022-08-27T16:48:03.897Z,22.56
2022-08-27T16:53:03.908Z,22.43
2022-08-27T16:58:03.902Z,22.31
2022-08-27T17:03:03.900Z,22.06
2022-08-27T17:08:03.878Z,21.87
2022-08-27T17:13:03.882Z,21.81
2022-08-27T17:18:03.873Z,21.43
2022-08-27T17:23:03.870Z,21.25
2022-08-27T17:28:03.859Z,21.12
2022-08-27T17:33:03.859Z,21.31
2022-08-27T17:38:03.850Z,21.25
2022-08-27T17:43:03.850Z,21.18
2022-08-27T17:48:06.131Z,20.81
2022-08-27T17:53:03.828Z,20.12
2022-08-27T17:58:03.812Z,19.81
2022-08-27T18:03:03.813Z,20.12
2022-08-27T18:08:03.794Z,20
2022-08-27T18:13:03.806Z,20.06
2022-08-27T18:18:03.794Z,19.87
2022-08-27T18:23:03.878Z,19.37
2022-08-27T18:28:03.901Z,19.25
2022-08-27T18:33:03.770Z,19.43
2022-08-27T18:38:03.763Z,19.56
2022-08-27T18:43:03.774Z,19.37
2022-08-27T18:48:03.778Z,19.25
2022-08-27T18:53:03.751Z,19.43
2022-08-27T18:58:03.734Z,19.5
2022-08-27T19:03:03.726Z,19.62
2022-08-27T19:08:03.721Z,19.68
2022-08-27T19:13:03.760Z,19.68
2022-08-27T19:18:03.722Z,19.81
2022-08-27T19:23:03.725Z,19.75
2022-08-27T19:28:03.692Z,19.62
2022-08-27T19:33:03.696Z,19.56
2022-08-27T19:38:03.684Z,19.62
2022-08-27T19:43:03.687Z,19.68
2022-08-27T19:48:03.673Z,19.68
2022-08-27T19:53:03.673Z,19.43
2022-08-27T19:58:03.664Z,19
2022-08-27T20:03:03.641Z,19.12
2022-08-27T20:08:03.638Z,19.12
2022-08-27T20:13:03.640Z,19.18
2022-08-27T20:18:03.630Z,19.06
2022-08-27T20:23:03.628Z,19.06
2022-08-27T20:28:16.641Z,19
2022-08-27T20:33:03.606Z,19
2022-08-27T20:38:03.605Z,19
2022-08-27T20:43:03.715Z,19
2022-08-27T20:48:04.236Z,19
2022-08-27T20:53:03.596Z,19
2022-08-27T20:58:06.656Z,18.93
2022-08-27T21:03:03.576Z,18.87
2022-08-27T21:08:03.558Z,18.87
2022-08-27T21:13:05.303Z,18.81
2022-08-27T21:18:03.554Z,18.75
2022-08-27T21:23:03.600Z,18.68
2022-08-27T21:28:03.547Z,18.68
2022-08-27T21:33:03.559Z,18.68
2022-08-27T21:38:03.549Z,18.37
2022-08-27T21:43:03.515Z,18.31
2022-08-27T21:48:03.511Z,18.06
2022-08-27T21:53:03.509Z,18
2022-08-27T21:58:03.506Z,17.87
2022-08-27T22:13:03.508Z,17.87
2022-08-27T22:18:03.480Z,17.5
2022-08-27T22:23:03.458Z,17.62
2022-08-27T22:28:03.456Z,17.37
2022-08-27T22:33:03.451Z,17.31
2022-08-27T22:38:03.469Z,17.31
2022-08-27T22:43:03.439Z,17.25
2022-08-27T22:48:03.427Z,17.31
2022-08-27T22:53:03.430Z,17.31
2022-08-27T22:58:03.448Z,17.31
2022-08-27T23:03:03.411Z,17.37
2022-08-27T23:08:03.405Z,17.37
2022-08-27T23:13:03.418Z,17.37
2022-08-27T23:18:03.401Z,17.31
2022-08-27T23:23:03.410Z,17.37
2022-08-27T23:28:12.380Z,17.31
2022-08-27T23:33:03.386Z,17.31
2022-08-27T23:38:03.373Z,17.31
2022-08-27T23:48:03.351Z,17.37
2022-08-27T23:58:03.336Z,17.37
