createdAt,value
2023-02-05T00:07:43.780Z,12.50
2023-02-05T00:18:11.238Z,10.60
2023-02-05T00:28:39.321Z,12.80
2023-02-05T00:39:09.173Z,13.80
2023-02-05T00:49:36.935Z,11.70
2023-02-05T01:00:07.132Z,14.10
2023-02-05T01:10:35.078Z,8.00
2023-02-05T01:21:02.895Z,5.90
2023-02-05T01:31:30.893Z,9.00
2023-02-05T01:41:58.694Z,5.60
2023-02-05T01:52:26.935Z,6.60
2023-02-05T02:02:55.139Z,7.30
2023-02-05T02:13:23.709Z,6.70
2023-02-05T02:24:13.041Z,6.10
2023-02-05T02:34:45.110Z,10.40
2023-02-05T02:45:15.731Z,12.40
2023-02-05T02:55:45.665Z,9.20
2023-02-05T03:06:15.796Z,7.90
2023-02-05T03:16:43.392Z,4.50
2023-02-05T03:27:11.206Z,11.60
2023-02-05T03:37:48.270Z,10.30
2023-02-05T03:48:32.763Z,10.30
2023-02-05T03:59:02.635Z,7.90
2023-02-05T04:09:30.348Z,10.50
2023-02-05T04:19:57.882Z,13.30
2023-02-05T04:30:25.392Z,14.20
2023-02-05T04:40:52.961Z,12.10
2023-02-05T04:51:20.408Z,11.20
2023-02-05T05:01:48.124Z,13.80
2023-02-05T05:12:15.595Z,13.60
2023-02-05T05:22:43.216Z,17.00
2023-02-05T05:33:11.091Z,16.10
2023-02-05T05:43:47.886Z,13.40
2023-02-05T05:54:15.515Z,17.20
2023-02-05T06:04:43.209Z,18.20
2023-02-05T06:15:11.789Z,18.10
2023-02-05T06:25:39.414Z,46.70
2023-02-05T06:36:08.253Z,36.00
2023-02-05T06:46:35.848Z,27.70
2023-02-05T06:57:03.404Z,29.70
2023-02-05T07:07:30.972Z,27.70
2023-02-05T07:17:58.673Z,25.10
2023-02-05T07:28:26.299Z,20.10
2023-02-05T07:38:53.878Z,16.40
2023-02-05T07:49:21.500Z,16.00
2023-02-05T07:59:49.142Z,20.80
2023-02-05T08:10:17.051Z,23.40
2023-02-05T08:20:45.140Z,19.60
2023-02-05T08:31:18.216Z,22.00
2023-02-05T08:41:45.818Z,15.60
2023-02-05T08:52:13.337Z,16.60
2023-02-05T09:02:41.847Z,15.60
2023-02-05T09:23:35.585Z,18.40
2023-02-05T09:34:04.830Z,8.90
2023-02-05T09:44:50.406Z,10.30
2023-02-05T09:55:24.878Z,10.10
2023-02-05T10:06:09.114Z,7.50
2023-02-05T10:17:05.907Z,9.80
2023-02-05T10:27:42.879Z,22.80
2023-02-05T10:38:17.207Z,13.60
2023-02-05T10:48:50.274Z,13.50
2023-02-05T10:59:25.873Z,7.60
2023-02-05T11:09:54.606Z,10.70
2023-02-05T11:20:36.560Z,11.40
2023-02-05T11:31:21.722Z,9.00
2023-02-05T11:41:51.813Z,8.80
2023-02-05T11:52:28.515Z,8.70
2023-02-05T12:03:06.445Z,8.50
2023-02-05T12:13:47.566Z,8.50
2023-02-05T12:24:47.548Z,8.30
2023-02-05T12:35:37.549Z,7.20
2023-02-05T12:46:20.013Z,10.30
2023-02-05T12:56:56.310Z,12.10
2023-02-05T13:07:31.976Z,14.10
2023-02-05T13:18:03.830Z,19.90
2023-02-05T13:28:43.230Z,14.80
2023-02-05T13:39:34.323Z,10.20
2023-02-05T13:50:29.462Z,14.60
2023-02-05T14:01:02.633Z,9.20
2023-02-05T14:11:30.858Z,13.60
2023-02-05T14:22:11.501Z,9.50
2023-02-05T14:33:01.116Z,10.00
2023-02-05T14:43:35.454Z,8.10
2023-02-05T14:54:08.248Z,7.50
2023-02-05T15:04:46.093Z,10.70
2023-02-05T15:15:32.794Z,12.70
2023-02-05T15:26:05.424Z,14.00
2023-02-05T15:36:41.490Z,15.20
2023-02-05T15:47:18.796Z,19.30
2023-02-05T15:57:47.005Z,21.70
2023-02-05T16:08:23.472Z,18.70
2023-02-05T16:18:57.262Z,24.10
2023-02-05T16:29:38.982Z,23.70
2023-02-05T16:40:14.722Z,19.90
2023-02-05T17:01:11.650Z,25.30
2023-02-05T17:11:42.108Z,30.50
2023-02-05T17:22:22.758Z,28.20
2023-02-05T17:32:51.261Z,59.90
2023-02-05T17:43:18.898Z,38.70
2023-02-05T17:53:46.424Z,53.80
2023-02-05T18:04:14.622Z,62.80
2023-02-05T18:14:42.160Z,58.60
2023-02-05T18:25:10.483Z,61.60
2023-02-05T18:35:39.517Z,38.50
2023-02-05T18:46:12.700Z,23.00
2023-02-05T18:56:40.328Z,27.70
2023-02-05T19:07:07.959Z,24.50
2023-02-05T19:17:35.591Z,25.90
2023-02-05T19:28:03.305Z,33.40
2023-02-05T19:38:31.923Z,33.80
2023-02-05T20:09:54.671Z,35.30
2023-02-05T20:20:33.158Z,28.50
2023-02-05T20:31:19.340Z,31.10
2023-02-05T20:41:47.959Z,24.80
2023-02-05T21:02:41.445Z,26.30
2023-02-05T21:13:09.006Z,29.40
2023-02-05T21:23:36.727Z,25.60
2023-02-05T21:34:05.028Z,33.90
2023-02-05T21:44:32.659Z,54.00
2023-02-05T21:55:00.229Z,44.00
2023-02-05T22:05:28.156Z,42.70
2023-02-05T22:16:05.711Z,46.40
2023-02-05T22:26:36.197Z,43.50
2023-02-05T22:37:03.954Z,52.80
2023-02-05T22:47:31.663Z,45.60
2023-02-05T22:57:59.235Z,46.80
2023-02-05T23:08:26.837Z,55.00
2023-02-05T23:18:56.955Z,67.20
2023-02-05T23:29:24.422Z,80.60
2023-02-05T23:39:51.945Z,93.50
2023-02-05T23:50:19.905Z,84.00
