createdAt,value
2023-01-20T00:01:48.871Z,86.63
2023-01-20T00:04:19.401Z,85.58
2023-01-20T00:06:47.749Z,85.29
2023-01-20T00:09:17.959Z,84.86
2023-01-20T00:11:46.648Z,85.78
2023-01-20T00:14:14.802Z,86.09
2023-01-20T00:16:42.797Z,86.84
2023-01-20T00:19:14.469Z,87.20
2023-01-20T00:21:43.166Z,86.85
2023-01-20T00:24:10.726Z,87.88
2023-01-20T00:26:38.692Z,88.96
2023-01-20T00:29:06.483Z,87.49
2023-01-20T00:31:36.244Z,87.69
2023-01-20T00:34:03.936Z,85.89
2023-01-20T00:36:32.699Z,85.22
2023-01-20T00:39:03.029Z,85.80
2023-01-20T00:41:31.231Z,84.84
2023-01-20T00:43:58.790Z,84.92
2023-01-20T00:46:45.257Z,84.28
2023-01-20T00:49:13.247Z,85.71
2023-01-20T00:51:41.142Z,85.38
2023-01-20T00:54:08.680Z,85.63
2023-01-20T00:56:36.498Z,85.74
2023-01-20T00:59:04.263Z,86.25
2023-01-20T01:01:32.544Z,86.96
2023-01-20T01:04:00.247Z,86.47
2023-01-20T01:06:28.249Z,86.42
2023-01-20T01:08:57.136Z,86.76
2023-01-20T01:11:26.106Z,86.22
2023-01-20T01:13:57.448Z,87.13
2023-01-20T01:16:25.340Z,87.33
2023-01-20T01:18:56.035Z,87.65
2023-01-20T01:21:23.960Z,88.29
2023-01-20T01:23:53.754Z,87.90
2023-01-20T01:26:21.806Z,86.99
2023-01-20T01:28:50.400Z,87.74
2023-01-20T01:31:21.968Z,86.75
2023-01-20T01:33:50.080Z,85.48
2023-01-20T01:36:19.095Z,87.42
2023-01-20T01:38:58.248Z,86.66
2023-01-20T01:41:27.609Z,87.85
2023-01-20T01:44:11.809Z,86.82
2023-01-20T01:46:41.663Z,86.30
2023-01-20T01:49:22.699Z,87.22
2023-01-20T01:52:09.093Z,86.61
2023-01-20T01:54:42.232Z,86.66
2023-01-20T01:57:10.514Z,86.03
2023-01-20T01:59:38.832Z,86.36
2023-01-20T02:02:06.670Z,87.67
2023-01-20T02:04:35.168Z,87.39
2023-01-20T02:07:16.535Z,86.58
2023-01-20T02:09:44.522Z,86.79
2023-01-20T02:12:16.183Z,87.91
2023-01-20T02:14:50.622Z,87.41
2023-01-20T02:17:26.282Z,86.39
2023-01-20T02:20:34.658Z,85.89
2023-01-20T02:23:32.997Z,85.86
2023-01-20T02:27:02.635Z,85.35
2023-01-20T02:29:40.016Z,85.75
2023-01-20T02:32:47.929Z,84.30
2023-01-20T02:35:40.099Z,84.98
2023-01-20T02:38:39.947Z,85.79
2023-01-20T02:41:23.102Z,85.62
2023-01-20T02:44:44.238Z,85.86
2023-01-20T02:47:26.520Z,85.36
2023-01-20T02:49:59.325Z,84.56
2023-01-20T02:52:41.390Z,84.90
2023-01-20T02:55:28.443Z,83.78
2023-01-20T02:58:47.846Z,85.06
2023-01-20T03:01:24.276Z,85.20
2023-01-20T03:03:56.395Z,85.91
2023-01-20T03:06:28.920Z,85.90
2023-01-20T03:09:00.394Z,85.28
2023-01-20T03:11:31.597Z,85.93
2023-01-20T03:14:15.703Z,85.59
2023-01-20T03:16:44.111Z,86.12
2023-01-20T03:19:12.334Z,86.44
2023-01-20T03:21:39.871Z,86.67
2023-01-20T03:24:07.923Z,86.78
2023-01-20T03:26:35.619Z,87.17
2023-01-20T03:29:07.385Z,87.62
2023-01-20T03:31:45.003Z,87.56
2023-01-20T03:34:20.011Z,86.91
2023-01-20T03:36:48.106Z,86.67
2023-01-20T03:39:17.092Z,86.86
2023-01-20T03:42:09.525Z,87.30
2023-01-20T03:45:04.862Z,86.88
2023-01-20T03:47:57.985Z,85.73
2023-01-20T03:50:58.047Z,86.22
2023-01-20T03:53:45.924Z,86.04
2023-01-20T03:56:34.377Z,85.96
2023-01-20T03:59:03.936Z,87.44
2023-01-20T04:01:41.487Z,87.73
2023-01-20T04:04:14.794Z,88.35
2023-01-20T04:06:44.315Z,88.35
2023-01-20T04:09:35.326Z,88.30
2023-01-20T04:12:03.407Z,87.99
2023-01-20T04:14:30.921Z,88.35
2023-01-20T04:16:59.336Z,88.17
2023-01-20T04:19:27.343Z,88.04
2023-01-20T04:22:15.143Z,87.70
2023-01-20T04:24:46.742Z,87.50
2023-01-20T04:27:14.646Z,87.46
2023-01-20T04:29:42.986Z,87.73
2023-01-20T04:32:12.568Z,87.56
2023-01-20T04:34:40.364Z,87.27
2023-01-20T04:37:08.178Z,87.56
2023-01-20T04:39:35.668Z,87.39
2023-01-20T04:42:04.898Z,86.53
2023-01-20T04:44:32.470Z,87.41
2023-01-20T04:47:00.263Z,87.96
2023-01-20T04:49:28.355Z,87.47
2023-01-20T04:51:56.303Z,87.05
2023-01-20T04:54:23.892Z,87.51
2023-01-20T04:56:51.787Z,87.83
2023-01-20T04:59:19.550Z,88.95
2023-01-20T05:01:47.477Z,89.37
2023-01-20T05:04:15.586Z,89.75
2023-01-20T05:06:45.042Z,90.92
2023-01-20T05:09:15.621Z,90.37
2023-01-20T05:11:44.195Z,90.75
2023-01-20T05:14:12.916Z,89.69
2023-01-20T05:16:40.891Z,89.58
2023-01-20T05:19:08.808Z,90.71
2023-01-20T05:21:36.657Z,90.88
2023-01-20T05:24:04.766Z,91.02
2023-01-20T05:26:33.295Z,91.78
2023-01-20T05:29:01.103Z,92.50
2023-01-20T05:31:29.382Z,92.61
2023-01-20T05:33:57.128Z,91.87
2023-01-20T05:36:25.010Z,91.26
2023-01-20T05:38:52.531Z,89.34
2023-01-20T05:41:20.687Z,88.71
2023-01-20T05:43:48.230Z,87.27
2023-01-20T05:46:16.014Z,88.46
2023-01-20T05:48:43.545Z,87.36
2023-01-20T05:51:11.340Z,87.79
2023-01-20T05:53:38.907Z,88.21
2023-01-20T05:56:07.255Z,88.77
2023-01-20T05:58:35.175Z,89.81
2023-01-20T06:01:08.754Z,91.00
2023-01-20T06:03:36.949Z,91.16
2023-01-20T06:06:08.387Z,89.87
2023-01-20T06:08:36.453Z,90.99
2023-01-20T06:11:04.448Z,88.98
2023-01-20T06:13:32.038Z,89.36
2023-01-20T06:16:00.017Z,90.47
2023-01-20T06:18:29.152Z,89.31
2023-01-20T06:21:01.500Z,89.05
2023-01-20T06:23:29.202Z,90.19
2023-01-20T06:26:06.550Z,91.17
2023-01-20T06:28:34.665Z,89.93
2023-01-20T06:31:13.495Z,90.53
2023-01-20T06:33:41.458Z,91.07
2023-01-20T06:36:13.663Z,90.47
2023-01-20T06:38:41.481Z,89.69
2023-01-20T06:41:11.316Z,90.41
2023-01-20T06:43:44.718Z,90.52
2023-01-20T06:46:48.358Z,90.22
2023-01-20T06:49:40.836Z,89.40
2023-01-20T06:52:09.821Z,91.07
2023-01-20T06:54:37.307Z,90.50
2023-01-20T06:57:05.224Z,91.06
2023-01-20T06:59:32.723Z,91.25
2023-01-20T07:02:00.952Z,91.71
2023-01-20T07:04:28.622Z,92.13
2023-01-20T07:06:56.542Z,90.99
2023-01-20T07:09:23.991Z,92.30
2023-01-20T07:11:51.960Z,92.22
2023-01-20T07:14:19.485Z,92.12
2023-01-20T07:16:47.851Z,92.04
2023-01-20T07:19:27.894Z,90.70
2023-01-20T07:22:12.724Z,91.68
2023-01-20T07:24:40.327Z,91.11
2023-01-20T07:27:08.231Z,92.06
2023-01-20T07:29:35.808Z,91.43
2023-01-20T07:32:04.289Z,93.01
2023-01-20T07:34:37.054Z,92.49
2023-01-20T07:37:05.061Z,93.58
2023-01-20T07:39:32.693Z,93.36
2023-01-20T07:42:00.560Z,92.69
2023-01-20T07:44:46.966Z,92.20
2023-01-20T07:47:39.223Z,91.40
2023-01-20T07:50:47.114Z,92.05
2023-01-20T07:53:16.324Z,92.66
2023-01-20T07:55:43.961Z,92.19
2023-01-20T07:58:11.756Z,92.35
2023-01-20T08:00:39.468Z,93.04
2023-01-20T08:03:07.392Z,93.34
2023-01-20T08:05:34.951Z,92.89
2023-01-20T08:08:02.899Z,93.09
2023-01-20T08:10:30.409Z,93.64
2023-01-20T08:13:11.369Z,95.23
2023-01-20T08:16:22.460Z,94.52
2023-01-20T08:19:11.959Z,92.87
2023-01-20T08:21:50.684Z,93.41
2023-01-20T08:24:19.290Z,93.80
2023-01-20T08:26:47.017Z,93.75
2023-01-20T08:29:14.804Z,93.22
2023-01-20T08:31:42.568Z,93.17
2023-01-20T08:34:10.657Z,93.69
2023-01-20T08:36:41.505Z,94.55
2023-01-20T08:39:15.664Z,96.08
2023-01-20T08:42:05.056Z,95.67
2023-01-20T08:45:43.725Z,96.57
2023-01-20T08:48:40.894Z,95.17
2023-01-20T08:51:16.828Z,94.77
2023-01-20T08:54:26.387Z,95.32
2023-01-20T08:57:00.438Z,95.91
2023-01-20T08:59:30.324Z,95.20
2023-01-20T09:01:58.482Z,94.99
2023-01-20T09:04:27.520Z,94.51
2023-01-20T09:06:55.752Z,94.28
2023-01-20T09:09:23.752Z,94.19
2023-01-20T09:11:52.085Z,94.62
2023-01-20T09:14:25.301Z,94.75
2023-01-20T09:16:53.418Z,94.39
2023-01-20T09:19:21.093Z,93.62
2023-01-20T09:21:49.553Z,94.10
2023-01-20T09:24:17.323Z,94.16
2023-01-20T09:26:45.456Z,94.63
2023-01-20T09:29:16.699Z,95.37
2023-01-20T09:31:53.049Z,95.02
2023-01-20T09:34:21.582Z,95.12
2023-01-20T09:37:29.902Z,95.08
2023-01-20T09:40:16.348Z,95.01
2023-01-20T09:43:21.467Z,94.63
2023-01-20T09:46:42.520Z,95.50
2023-01-20T09:50:22.171Z,95.68
2023-01-20T09:53:53.249Z,95.76
2023-01-20T09:56:34.088Z,95.66
2023-01-20T09:59:21.226Z,96.19
2023-01-20T10:02:03.054Z,96.50
2023-01-20T10:04:52.283Z,96.39
2023-01-20T10:08:04.828Z,97.46
2023-01-20T10:10:47.065Z,96.13
2023-01-20T10:13:51.453Z,96.22
2023-01-20T10:17:07.188Z,96.57
2023-01-20T10:20:00.167Z,94.90
2023-01-20T10:22:59.311Z,95.52
2023-01-20T10:25:53.950Z,95.86
2023-01-20T10:28:31.322Z,96.75
2023-01-20T10:31:03.715Z,96.27
2023-01-20T10:33:40.307Z,95.67
2023-01-20T10:36:35.681Z,95.96
2023-01-20T10:39:12.051Z,95.52
2023-01-20T10:42:05.287Z,94.22
2023-01-20T10:44:36.090Z,91.94
2023-01-20T10:47:36.346Z,94.47
2023-01-20T10:50:47.183Z,93.59
2023-01-20T10:53:47.941Z,92.46
2023-01-20T10:56:36.327Z,93.65
2023-01-20T10:59:20.542Z,91.46
2023-01-20T11:02:02.507Z,90.66
2023-01-20T11:04:38.867Z,91.09
2023-01-20T11:07:15.473Z,91.87
2023-01-20T11:09:44.416Z,92.52
2023-01-20T11:12:29.112Z,91.97
2023-01-20T11:15:00.550Z,92.10
2023-01-20T11:17:28.296Z,89.37
2023-01-20T11:20:03.804Z,90.75
2023-01-20T11:22:36.190Z,90.72
2023-01-20T11:25:06.021Z,91.90
2023-01-20T11:27:46.159Z,91.31
2023-01-20T11:30:40.572Z,92.80
2023-01-20T11:33:22.429Z,93.22
2023-01-20T11:36:00.619Z,93.13
2023-01-20T11:38:41.040Z,92.85
2023-01-20T11:41:20.264Z,92.40
2023-01-20T11:43:49.117Z,92.55
2023-01-20T11:46:34.002Z,92.98
2023-01-20T11:49:17.305Z,93.71
2023-01-20T11:51:53.544Z,93.77
2023-01-20T11:54:30.369Z,94.14
2023-01-20T11:57:07.971Z,95.09
2023-01-20T11:59:46.361Z,94.58
2023-01-20T12:02:14.117Z,94.50
2023-01-20T12:05:15.753Z,96.04
2023-01-20T12:07:48.520Z,96.07
2023-01-20T12:10:35.077Z,97.42
2023-01-20T12:13:25.213Z,96.05
2023-01-20T12:15:58.959Z,95.62
2023-01-20T12:18:50.385Z,95.64
2023-01-20T12:21:39.528Z,95.14
2023-01-20T12:24:19.667Z,95.62
2023-01-20T12:26:48.106Z,95.26
2023-01-20T12:29:48.009Z,95.93
2023-01-20T12:32:16.307Z,95.12
2023-01-20T12:34:45.234Z,95.45
2023-01-20T12:37:47.911Z,94.71
2023-01-20T12:40:51.255Z,95.60
2023-01-20T12:44:19.615Z,96.19
2023-01-20T12:47:04.626Z,96.16
2023-01-20T12:50:22.727Z,96.73
2023-01-20T12:53:17.826Z,95.75
2023-01-20T12:56:05.715Z,95.27
2023-01-20T12:59:04.849Z,95.92
2023-01-20T13:02:20.019Z,94.97
2023-01-20T13:05:18.273Z,93.69
2023-01-20T13:08:36.553Z,93.32
2023-01-20T13:11:25.040Z,92.89
2023-01-20T13:14:12.008Z,93.15
2023-01-20T13:17:35.456Z,93.11
2023-01-20T13:20:15.018Z,93.69
2023-01-20T13:22:43.173Z,93.65
2023-01-20T13:25:17.145Z,93.36
2023-01-20T13:27:47.791Z,95.39
2023-01-20T13:30:47.927Z,91.62
2023-01-20T13:33:30.103Z,91.09
2023-01-20T13:36:00.130Z,90.52
2023-01-20T13:38:33.091Z,90.89
2023-01-20T13:41:06.263Z,90.30
2023-01-20T13:43:44.451Z,89.55
2023-01-20T13:46:11.854Z,90.35
2023-01-20T13:49:13.443Z,90.77
2023-01-20T13:51:46.066Z,92.02
2023-01-20T13:54:25.361Z,94.22
2023-01-20T13:57:13.599Z,93.85
2023-01-20T13:59:42.130Z,93.74
2023-01-20T14:02:25.935Z,92.75
2023-01-20T14:04:55.840Z,92.68
2023-01-20T14:07:30.544Z,92.61
2023-01-20T14:10:01.298Z,92.73
2023-01-20T14:12:29.295Z,94.07
2023-01-20T14:14:57.297Z,93.88
2023-01-20T14:17:25.390Z,93.78
2023-01-20T14:19:57.070Z,91.81
2023-01-20T14:22:31.981Z,91.89
2023-01-20T14:25:02.504Z,90.71
2023-01-20T14:27:39.125Z,91.46
2023-01-20T14:30:22.791Z,91.63
2023-01-20T14:32:53.941Z,91.35
2023-01-20T14:35:34.377Z,92.13
2023-01-20T14:38:02.635Z,90.51
2023-01-20T14:40:37.411Z,90.67
2023-01-20T14:43:22.804Z,89.83
2023-01-20T14:46:41.814Z,89.86
2023-01-20T14:49:18.037Z,90.99
2023-01-20T14:51:48.819Z,92.15
2023-01-20T14:54:35.884Z,91.83
2023-01-20T14:57:30.382Z,93.32
2023-01-20T15:00:29.119Z,94.70
2023-01-20T15:03:30.394Z,95.06
2023-01-20T15:06:01.403Z,94.75
2023-01-20T15:08:35.401Z,93.16
2023-01-20T15:11:16.539Z,92.54
2023-01-20T15:14:00.315Z,93.69
2023-01-20T15:16:49.740Z,94.53
2023-01-20T15:19:33.646Z,94.67
2023-01-20T15:22:22.498Z,94.30
2023-01-20T15:24:51.219Z,93.50
2023-01-20T15:27:32.214Z,94.33
2023-01-20T15:30:29.945Z,94.60
2023-01-20T15:32:57.961Z,94.05
2023-01-20T15:35:26.855Z,94.89
2023-01-20T15:37:55.422Z,94.36
2023-01-20T15:40:24.761Z,93.72
2023-01-20T15:42:53.715Z,92.70
2023-01-20T15:45:21.805Z,93.28
2023-01-20T15:47:50.152Z,93.95
2023-01-20T15:50:24.464Z,94.89
2023-01-20T15:52:52.197Z,94.90
2023-01-20T15:55:20.387Z,95.04
2023-01-20T15:57:52.000Z,94.25
2023-01-20T16:00:23.249Z,94.13
2023-01-20T16:02:51.213Z,93.79
2023-01-20T16:05:19.189Z,94.00
2023-01-20T16:07:47.821Z,93.58
2023-01-20T16:10:18.653Z,92.54
2023-01-20T16:12:47.469Z,92.04
2023-01-20T16:15:18.200Z,91.70
2023-01-20T16:17:46.108Z,91.32
2023-01-20T16:20:25.332Z,92.07
2023-01-20T16:22:53.226Z,92.01
2023-01-20T16:25:21.606Z,91.20
2023-01-20T16:27:49.854Z,92.14
2023-01-20T16:30:21.929Z,91.81
2023-01-20T16:32:50.385Z,91.38
2023-01-20T16:35:21.340Z,91.09
2023-01-20T16:37:49.277Z,92.09
2023-01-20T16:40:21.726Z,92.04
2023-01-20T16:42:49.449Z,92.19
2023-01-20T16:45:29.415Z,92.26
2023-01-20T16:47:57.371Z,92.81
2023-01-20T16:50:28.403Z,91.42
2023-01-20T16:52:57.025Z,91.98
2023-01-20T16:55:25.123Z,93.49
2023-01-20T16:57:55.591Z,94.32
2023-01-20T17:04:05.625Z,93.41
2023-01-20T17:06:35.412Z,91.49
2023-01-20T17:09:05.965Z,91.93
2023-01-20T17:11:37.546Z,92.21
2023-01-20T17:14:08.165Z,93.57
2023-01-20T17:16:37.878Z,94.11
2023-01-20T17:19:06.153Z,93.13
2023-01-20T17:21:37.340Z,93.96
2023-01-20T17:24:06.272Z,94.39
2023-01-20T17:26:40.119Z,94.94
2023-01-20T17:29:22.094Z,95.02
2023-01-20T17:36:05.965Z,95.25
2023-01-20T17:38:35.904Z,94.24
2023-01-20T17:41:07.694Z,93.12
2023-01-20T17:43:45.987Z,92.19
2023-01-20T17:46:19.265Z,90.53
2023-01-20T17:48:47.920Z,91.75
2023-01-20T17:51:24.796Z,91.35
2023-01-20T17:53:53.397Z,91.36
2023-01-20T17:56:59.392Z,91.60
2023-01-20T17:59:28.945Z,91.46
2023-01-20T18:02:24.184Z,91.80
2023-01-20T18:04:59.978Z,92.31
2023-01-20T18:07:44.007Z,92.44
2023-01-20T18:10:27.181Z,92.26
2023-01-20T18:12:54.810Z,92.97
2023-01-20T18:15:22.933Z,91.91
2023-01-20T18:17:50.540Z,92.94
2023-01-20T18:20:19.592Z,91.22
2023-01-20T18:22:51.205Z,91.15
2023-01-20T18:25:51.815Z,90.49
2023-01-20T18:29:12.738Z,91.04
2023-01-20T18:31:53.072Z,91.95
2023-01-20T18:34:57.517Z,91.72
2023-01-20T18:37:53.660Z,92.11
2023-01-20T18:40:49.384Z,92.85
2023-01-20T18:43:17.313Z,92.35
2023-01-20T18:45:44.922Z,91.88
2023-01-20T18:48:12.957Z,91.42
2023-01-20T18:50:40.559Z,91.90
2023-01-20T18:53:08.405Z,92.07
2023-01-20T18:55:42.842Z,91.77
2023-01-20T18:58:47.424Z,91.07
2023-01-20T19:01:44.153Z,92.59
2023-01-20T19:04:55.032Z,92.70
2023-01-20T19:07:23.224Z,94.20
2023-01-20T19:09:50.865Z,93.20
2023-01-20T19:12:18.736Z,93.72
2023-01-20T19:14:46.311Z,93.97
2023-01-20T19:17:14.308Z,93.04
2023-01-20T19:19:46.293Z,92.15
2023-01-20T19:22:14.250Z,91.69
2023-01-20T19:24:41.733Z,91.07
2023-01-20T19:27:09.694Z,91.00
2023-01-20T19:29:40.938Z,91.34
2023-01-20T19:32:09.393Z,91.31
2023-01-20T19:34:36.980Z,91.79
2023-01-20T19:37:04.805Z,92.92
2023-01-20T19:39:32.425Z,92.56
2023-01-20T19:42:00.889Z,93.04
2023-01-20T19:44:28.445Z,91.38
2023-01-20T19:46:58.926Z,91.64
2023-01-20T19:49:26.748Z,90.88
2023-01-20T19:51:54.727Z,92.09
2023-01-20T19:54:24.289Z,91.92
2023-01-20T19:56:52.168Z,92.81
2023-01-20T19:59:19.849Z,92.82
2023-01-20T20:01:47.922Z,91.37
2023-01-20T20:04:20.497Z,91.78
2023-01-20T20:06:48.971Z,91.55
2023-01-20T20:09:23.428Z,91.45
2023-01-20T20:11:51.732Z,92.73
2023-01-20T20:14:21.964Z,92.59
2023-01-20T20:16:50.774Z,93.49
2023-01-20T20:19:20.490Z,93.63
2023-01-20T20:21:48.768Z,92.28
2023-01-20T20:24:18.716Z,91.44
2023-01-20T20:26:47.672Z,91.53
2023-01-20T20:29:18.458Z,92.26
2023-01-20T20:31:47.142Z,91.60
2023-01-20T20:34:18.873Z,91.24
2023-01-20T20:36:48.269Z,91.57
2023-01-20T20:39:18.532Z,92.81
2023-01-20T20:41:47.406Z,92.20
2023-01-20T20:44:17.088Z,92.62
2023-01-20T20:46:47.062Z,92.00
2023-01-20T20:49:16.294Z,92.31
2023-01-20T20:51:44.998Z,91.56
2023-01-20T20:54:17.081Z,92.11
2023-01-20T20:56:46.155Z,92.28
2023-01-20T20:59:14.038Z,92.13
2023-01-20T21:01:41.987Z,93.31
2023-01-20T21:04:12.097Z,93.85
2023-01-20T21:06:40.757Z,93.31
2023-01-20T21:09:08.498Z,92.78
2023-01-20T21:11:38.375Z,93.23
2023-01-20T21:14:07.404Z,93.89
2023-01-20T21:16:35.540Z,94.99
2023-01-20T21:19:04.468Z,95.42
2023-01-20T21:21:32.568Z,96.03
2023-01-20T21:24:01.293Z,95.13
2023-01-20T21:26:30.841Z,94.25
2023-01-20T21:29:04.012Z,93.89
2023-01-20T21:31:34.355Z,94.03
2023-01-20T21:34:02.376Z,94.29
2023-01-20T21:36:31.801Z,93.83
2023-01-20T21:39:00.247Z,94.11
2023-01-20T21:41:28.431Z,94.23
2023-01-20T21:44:14.950Z,95.08
2023-01-20T21:46:43.096Z,94.48
2023-01-20T21:49:29.608Z,94.38
2023-01-20T21:52:16.349Z,93.96
2023-01-20T21:54:45.710Z,93.38
2023-01-20T21:57:14.712Z,94.59
2023-01-20T21:59:43.384Z,94.13
2023-01-20T22:02:13.811Z,92.50
2023-01-20T22:04:42.269Z,92.81
2023-01-20T22:07:10.585Z,93.12
2023-01-20T22:09:39.526Z,94.33
2023-01-20T22:12:08.689Z,94.72
2023-01-20T22:14:39.984Z,93.00
2023-01-20T22:17:10.499Z,92.97
2023-01-20T22:19:39.044Z,93.76
2023-01-20T22:22:08.088Z,93.81
2023-01-20T22:24:36.097Z,92.96
2023-01-20T22:27:04.459Z,93.12
2023-01-20T22:29:32.475Z,92.80
2023-01-20T22:32:03.280Z,92.51
2023-01-20T22:34:31.136Z,91.68
2023-01-20T22:37:00.620Z,91.52
2023-01-20T22:39:28.763Z,93.23
2023-01-20T22:41:56.956Z,93.23
2023-01-20T22:44:24.979Z,93.94
2023-01-20T22:46:53.219Z,94.74
2023-01-20T22:49:21.424Z,94.10
2023-01-20T22:51:49.812Z,94.69
2023-01-20T22:54:20.737Z,93.72
2023-01-20T22:56:48.955Z,93.22
2023-01-20T22:59:16.851Z,94.45
2023-01-20T23:01:45.534Z,94.54
2023-01-20T23:04:13.151Z,94.33
2023-01-20T23:06:41.102Z,94.12
2023-01-20T23:09:12.828Z,93.34
2023-01-20T23:11:41.590Z,92.04
2023-01-20T23:14:12.933Z,91.80
2023-01-20T23:16:42.992Z,90.56
2023-01-20T23:19:11.250Z,89.77
2023-01-20T23:21:39.126Z,89.70
2023-01-20T23:24:08.463Z,89.95
2023-01-20T23:26:36.422Z,90.58
2023-01-20T23:29:04.076Z,90.54
2023-01-20T23:31:33.597Z,90.92
2023-01-20T23:34:02.427Z,90.65
2023-01-20T23:36:30.697Z,90.26
2023-01-20T23:38:58.346Z,90.41
2023-01-20T23:41:26.357Z,89.75
2023-01-20T23:43:53.955Z,89.82
2023-01-20T23:46:22.012Z,89.88
2023-01-20T23:48:49.601Z,90.53
2023-01-20T23:51:18.203Z,90.49
2023-01-20T23:53:45.990Z,90.40
2023-01-20T23:56:23.862Z,90.59
2023-01-20T23:58:52.443Z,91.08
