createdAt,value
2019-01-29T00:00:32.211Z,90.20
2019-01-29T00:02:53.483Z,90.10
2019-01-29T00:05:14.684Z,90.20
2019-01-29T00:07:35.917Z,90.20
2019-01-29T00:09:57.107Z,90.20
2019-01-29T00:12:18.309Z,90.00
2019-01-29T00:14:39.492Z,89.90
2019-01-29T00:17:00.706Z,89.80
2019-01-29T00:19:21.902Z,90.00
2019-01-29T00:21:43.114Z,90.00
2019-01-29T00:24:04.299Z,90.00
2019-01-29T00:26:25.787Z,90.00
2019-01-29T00:28:46.974Z,90.00
2019-01-29T00:31:08.173Z,90.00
2019-01-29T00:33:29.515Z,90.00
2019-01-29T00:35:50.713Z,90.00
2019-01-29T00:38:11.896Z,90.00
2019-01-29T00:40:33.110Z,90.00
2019-01-29T00:42:54.295Z,90.00
2019-01-29T00:45:16.805Z,90.00
2019-01-29T00:47:37.994Z,89.90
2019-01-29T00:49:59.182Z,89.70
2019-01-29T00:52:20.347Z,89.60
2019-01-29T00:54:41.523Z,90.00
2019-01-29T00:57:02.721Z,89.50
2019-01-29T00:59:23.893Z,89.80
2019-01-29T01:01:45.083Z,89.60
2019-01-29T01:04:06.278Z,89.30
2019-01-29T01:06:27.469Z,89.30
2019-01-29T01:08:48.661Z,89.10
2019-01-29T01:11:09.837Z,89.30
2019-01-29T01:13:31.033Z,89.20
2019-01-29T01:15:52.246Z,89.50
2019-01-29T01:18:13.462Z,89.30
2019-01-29T01:20:34.632Z,89.20
2019-01-29T01:22:55.823Z,89.20
2019-01-29T01:25:17.010Z,89.30
2019-01-29T01:27:38.808Z,89.40
2019-01-29T01:29:59.980Z,89.20
2019-01-29T01:32:21.173Z,89.20
2019-01-29T01:34:42.365Z,89.20
2019-01-29T01:37:03.556Z,89.10
2019-01-29T01:39:24.739Z,89.20
2019-01-29T01:41:46.001Z,89.40
2019-01-29T01:44:07.248Z,89.60
2019-01-29T01:46:28.441Z,89.40
2019-01-29T01:48:49.630Z,89.10
2019-01-29T01:51:11.021Z,89.20
2019-01-29T01:53:32.213Z,89.20
2019-01-29T01:55:53.394Z,89.40
2019-01-29T01:58:14.590Z,89.60
2019-01-29T02:00:35.859Z,89.40
2019-01-29T02:02:57.052Z,89.30
2019-01-29T02:05:18.237Z,89.30
2019-01-29T02:07:39.436Z,89.50
2019-01-29T02:10:00.723Z,89.30
2019-01-29T02:12:22.030Z,89.30
2019-01-29T02:14:43.245Z,89.50
2019-01-29T02:17:04.483Z,89.30
2019-01-29T02:19:25.695Z,89.20
2019-01-29T02:21:46.918Z,89.10
2019-01-29T02:24:08.143Z,89.40
2019-01-29T02:26:29.345Z,89.60
2019-01-29T02:28:50.571Z,89.60
2019-01-29T02:31:11.772Z,89.50
2019-01-29T02:33:32.990Z,89.50
2019-01-29T02:35:54.207Z,89.50
2019-01-29T02:38:15.486Z,89.70
2019-01-29T02:40:36.686Z,89.80
2019-01-29T02:42:57.906Z,90.00
2019-01-29T02:45:20.410Z,90.10
2019-01-29T02:47:41.655Z,90.10
2019-01-29T02:50:05.296Z,90.20
2019-01-29T02:52:26.612Z,90.20
2019-01-29T02:54:47.935Z,90.10
2019-01-29T02:57:09.228Z,90.10
2019-01-29T02:59:30.445Z,90.20
2019-01-29T03:01:51.663Z,90.20
2019-01-29T03:04:12.890Z,90.30
2019-01-29T03:06:34.114Z,90.30
2019-01-29T03:08:55.607Z,90.30
2019-01-29T03:11:16.818Z,90.40
2019-01-29T03:13:38.027Z,90.30
2019-01-29T03:15:59.222Z,90.20
2019-01-29T03:18:20.458Z,90.10
2019-01-29T03:20:41.679Z,90.10
2019-01-29T03:23:05.953Z,90.10
2019-01-29T03:25:27.181Z,90.10
2019-01-29T03:27:48.470Z,90.20
2019-01-29T03:30:13.022Z,90.20
2019-01-29T03:32:34.310Z,90.30
2019-01-29T03:34:55.503Z,90.30
2019-01-29T03:37:16.675Z,90.30
2019-01-29T03:39:37.854Z,90.30
2019-01-29T03:41:59.030Z,90.30
2019-01-29T03:44:20.217Z,90.30
2019-01-29T03:46:41.399Z,90.30
2019-01-29T03:49:02.708Z,90.30
2019-01-29T03:51:23.890Z,90.20
2019-01-29T03:53:45.099Z,90.30
2019-01-29T03:56:06.266Z,90.40
2019-01-29T03:58:27.468Z,90.40
2019-01-29T04:00:48.645Z,90.50
2019-01-29T04:03:09.857Z,90.60
2019-01-29T04:05:31.032Z,90.60
2019-01-29T04:07:52.219Z,90.60
2019-01-29T04:10:15.843Z,90.60
2019-01-29T04:12:37.603Z,90.60
2019-01-29T04:14:58.813Z,90.60
2019-01-29T04:17:20.024Z,90.60
2019-01-29T04:19:41.234Z,90.50
2019-01-29T04:22:02.415Z,90.50
2019-01-29T04:24:23.604Z,90.40
2019-01-29T04:26:44.789Z,90.40
2019-01-29T04:29:05.977Z,90.40
2019-01-29T04:31:30.462Z,90.40
2019-01-29T04:33:51.657Z,90.40
2019-01-29T04:36:12.852Z,90.30
2019-01-29T04:38:34.035Z,90.20
2019-01-29T04:40:55.204Z,90.60
2019-01-29T04:43:16.396Z,90.20
2019-01-29T04:45:37.579Z,90.30
2019-01-29T04:47:58.762Z,90.20
2019-01-29T04:50:19.968Z,90.20
2019-01-29T04:52:41.143Z,90.10
2019-01-29T04:55:03.755Z,90.00
2019-01-29T04:57:24.930Z,90.00
2019-01-29T04:59:46.135Z,90.00
2019-01-29T05:02:07.315Z,90.00
2019-01-29T05:04:28.844Z,89.80
2019-01-29T05:06:50.042Z,89.70
2019-01-29T05:09:11.231Z,89.80
2019-01-29T05:11:32.409Z,89.60
2019-01-29T05:13:53.602Z,89.60
2019-01-29T05:16:14.791Z,89.40
2019-01-29T05:18:39.165Z,89.50
2019-01-29T05:21:00.360Z,89.30
2019-01-29T05:23:22.818Z,89.20
2019-01-29T05:25:44.002Z,89.30
2019-01-29T05:28:05.302Z,89.00
2019-01-29T05:30:26.781Z,89.00
2019-01-29T05:32:47.966Z,88.80
2019-01-29T05:35:10.158Z,88.80
2019-01-29T05:37:31.350Z,88.80
2019-01-29T05:39:52.585Z,88.80
2019-01-29T05:42:13.836Z,88.80
2019-01-29T05:44:35.135Z,88.80
2019-01-29T05:46:56.321Z,88.80
2019-01-29T05:49:17.532Z,88.70
2019-01-29T05:51:40.622Z,88.70
2019-01-29T05:54:01.817Z,88.70
2019-01-29T05:56:22.999Z,88.40
2019-01-29T05:58:44.469Z,88.50
2019-01-29T06:01:05.665Z,88.70
2019-01-29T06:03:26.849Z,88.70
2019-01-29T06:05:48.051Z,88.60
2019-01-29T06:08:09.243Z,88.60
2019-01-29T06:10:30.447Z,88.50
2019-01-29T06:12:51.624Z,88.50
2019-01-29T06:15:32.710Z,88.60
2019-01-29T06:17:53.885Z,88.10
2019-01-29T06:20:18.619Z,88.20
2019-01-29T06:22:39.990Z,88.10
2019-01-29T06:25:01.212Z,88.10
2019-01-29T06:27:22.383Z,88.20
2019-01-29T06:29:43.572Z,88.10
2019-01-29T06:32:04.758Z,88.10
2019-01-29T06:34:25.947Z,88.00
2019-01-29T06:36:47.140Z,88.10
2019-01-29T06:39:08.319Z,88.20
2019-01-29T06:41:29.513Z,88.00
2019-01-29T06:43:50.699Z,88.00
2019-01-29T06:46:11.889Z,88.00
2019-01-29T06:48:33.090Z,88.10
2019-01-29T06:51:00.217Z,88.00
2019-01-29T06:53:21.401Z,88.20
2019-01-29T06:56:19.111Z,87.90
2019-01-29T06:58:40.497Z,88.00
2019-01-29T07:01:03.247Z,88.10
2019-01-29T07:03:35.181Z,88.00
2019-01-29T07:06:02.474Z,87.90
2019-01-29T07:08:23.757Z,87.80
2019-01-29T07:10:55.207Z,87.80
2019-01-29T07:13:16.393Z,87.80
2019-01-29T07:15:54.614Z,87.70
2019-01-29T07:18:36.672Z,87.80
2019-01-29T07:21:05.892Z,87.80
2019-01-29T07:23:48.629Z,87.70
2019-01-29T07:26:17.024Z,87.50
2019-01-29T07:28:53.492Z,87.50
2019-01-29T07:31:16.993Z,87.40
2019-01-29T07:33:38.173Z,87.30
2019-01-29T07:36:02.974Z,87.20
2019-01-29T07:38:27.339Z,87.20
2019-01-29T07:40:48.994Z,87.40
2019-01-29T07:43:10.181Z,87.50
2019-01-29T07:45:31.359Z,87.40
2019-01-29T07:47:52.916Z,87.80
2019-01-29T07:50:14.124Z,86.30
2019-01-29T07:52:43.214Z,86.40
2019-01-29T07:55:07.354Z,86.40
2019-01-29T07:57:28.557Z,86.50
2019-01-29T07:59:49.742Z,86.40
2019-01-29T08:02:10.948Z,86.10
2019-01-29T08:04:34.194Z,86.00
2019-01-29T08:06:55.385Z,86.10
2019-01-29T08:09:16.558Z,86.00
2019-01-29T08:11:37.761Z,86.30
2019-01-29T08:14:07.938Z,86.30
2019-01-29T08:16:29.156Z,85.90
2019-01-29T08:18:50.363Z,85.80
2019-01-29T08:21:11.632Z,85.50
2019-01-29T08:23:32.832Z,85.30
2019-01-29T08:25:54.021Z,85.10
2019-01-29T08:28:15.195Z,85.10
2019-01-29T08:30:58.193Z,85.10
2019-01-29T08:33:19.384Z,85.10
2019-01-29T08:35:41.605Z,84.60
2019-01-29T08:38:02.983Z,84.50
2019-01-29T08:40:24.159Z,84.50
2019-01-29T08:42:45.365Z,84.20
2019-01-29T08:45:09.741Z,84.00
2019-01-29T08:47:30.944Z,83.80
2019-01-29T08:49:52.132Z,83.50
2019-01-29T08:52:13.340Z,83.70
2019-01-29T08:54:34.520Z,83.20
2019-01-29T08:56:55.708Z,83.90
2019-01-29T08:59:16.895Z,83.50
2019-01-29T09:01:38.068Z,82.70
2019-01-29T09:04:10.216Z,82.80
2019-01-29T09:06:31.400Z,81.80
2019-01-29T09:08:52.593Z,81.50
2019-01-29T09:11:13.763Z,80.60
2019-01-29T09:13:34.951Z,80.60
2019-01-29T09:15:56.188Z,80.50
2019-01-29T09:18:32.619Z,80.30
2019-01-29T09:20:55.712Z,79.90
2019-01-29T09:23:16.907Z,80.20
2019-01-29T09:25:38.063Z,79.40
2019-01-29T09:27:59.256Z,78.90
2019-01-29T09:30:21.045Z,78.30
2019-01-29T09:32:42.573Z,78.30
2019-01-29T09:35:03.748Z,77.40
2019-01-29T09:37:24.948Z,77.30
2019-01-29T09:39:46.541Z,77.00
2019-01-29T09:42:09.037Z,76.90
2019-01-29T09:44:30.249Z,77.00
2019-01-29T09:46:51.668Z,76.30
2019-01-29T09:49:12.905Z,75.80
2019-01-29T09:51:34.071Z,76.00
2019-01-29T09:53:55.277Z,76.20
2019-01-29T09:56:16.448Z,75.60
2019-01-29T09:58:37.632Z,75.10
2019-01-29T10:00:58.846Z,75.50
2019-01-29T10:03:20.050Z,75.00
2019-01-29T10:05:41.761Z,74.50
2019-01-29T10:08:03.811Z,75.00
2019-01-29T10:10:25.045Z,74.80
2019-01-29T10:12:46.277Z,74.30
2019-01-29T10:15:14.341Z,73.90
2019-01-29T10:17:35.629Z,73.70
2019-01-29T10:20:02.564Z,73.80
2019-01-29T10:22:19.904Z,72.40
2019-01-29T10:24:41.304Z,72.40
2019-01-29T10:27:02.697Z,72.50
2019-01-29T10:29:23.891Z,72.00
2019-01-29T10:31:45.069Z,71.20
2019-01-29T10:34:06.256Z,72.60
2019-01-29T10:36:27.435Z,71.10
2019-01-29T10:38:48.621Z,70.10
2019-01-29T10:41:09.796Z,70.00
2019-01-29T10:43:31.166Z,70.50
2019-01-29T10:45:52.356Z,69.70
2019-01-29T10:48:13.555Z,69.60
2019-01-29T10:50:34.815Z,69.30
2019-01-29T10:52:55.996Z,68.90
2019-01-29T10:55:17.184Z,68.90
2019-01-29T10:57:38.365Z,68.60
2019-01-29T10:59:59.836Z,68.50
2019-01-29T11:02:20.999Z,68.50
2019-01-29T11:04:42.390Z,67.60
2019-01-29T11:07:03.583Z,67.00
2019-01-29T11:09:25.510Z,67.00
2019-01-29T11:11:47.058Z,66.20
2019-01-29T11:14:08.238Z,66.50
2019-01-29T11:16:43.141Z,65.50
2019-01-29T11:19:04.381Z,65.20
2019-01-29T11:21:25.597Z,65.70
2019-01-29T11:23:46.756Z,66.40
2019-01-29T11:26:08.021Z,65.70
2019-01-29T11:28:29.200Z,66.40
2019-01-29T11:30:50.401Z,65.90
2019-01-29T11:33:11.577Z,64.60
2019-01-29T11:35:33.197Z,65.70
2019-01-29T11:37:54.463Z,65.20
2019-01-29T11:40:28.229Z,64.40
2019-01-29T11:42:49.408Z,64.40
2019-01-29T11:45:14.621Z,65.00
2019-01-29T11:47:35.801Z,65.10
2019-01-29T11:49:57.654Z,64.80
2019-01-29T11:52:18.992Z,64.60
2019-01-29T11:54:40.265Z,64.20
2019-01-29T11:57:01.448Z,63.60
2019-01-29T11:59:22.638Z,63.60
2019-01-29T12:01:44.003Z,63.70
2019-01-29T12:04:05.190Z,63.80
2019-01-29T12:06:26.375Z,62.70
2019-01-29T12:08:47.577Z,62.40
2019-01-29T12:11:08.770Z,62.30
2019-01-29T12:13:29.961Z,62.10
2019-01-29T12:15:52.165Z,61.80
2019-01-29T12:18:13.337Z,61.40
2019-01-29T12:20:35.048Z,61.40
2019-01-29T12:22:56.214Z,61.20
2019-01-29T12:25:17.441Z,61.20
2019-01-29T12:27:38.643Z,61.00
2019-01-29T12:29:59.821Z,61.40
2019-01-29T12:32:21.018Z,62.10
2019-01-29T12:34:42.210Z,61.70
2019-01-29T12:37:03.417Z,61.80
2019-01-29T12:39:24.601Z,61.00
2019-01-29T12:41:45.814Z,59.90
2019-01-29T12:44:06.985Z,59.50
2019-01-29T12:46:28.254Z,59.40
2019-01-29T12:48:49.437Z,58.70
2019-01-29T12:51:12.540Z,58.50
2019-01-29T12:53:33.802Z,58.60
2019-01-29T12:55:54.986Z,58.80
2019-01-29T12:58:16.184Z,58.50
2019-01-29T13:00:39.263Z,58.50
2019-01-29T13:03:00.454Z,59.30
2019-01-29T13:05:21.632Z,57.90
2019-01-29T13:07:42.828Z,58.60
2019-01-29T13:10:07.811Z,58.70
2019-01-29T13:12:29.014Z,58.90
2019-01-29T13:14:50.528Z,58.60
2019-01-29T13:17:11.725Z,57.80
2019-01-29T13:19:32.922Z,57.30
2019-01-29T13:21:55.420Z,56.20
2019-01-29T13:24:16.616Z,56.50
2019-01-29T13:26:38.042Z,57.10
2019-01-29T13:28:59.407Z,56.20
2019-01-29T13:31:20.597Z,55.70
2019-01-29T13:33:41.780Z,55.00
2019-01-29T13:36:05.287Z,54.40
2019-01-29T13:38:27.043Z,55.20
2019-01-29T13:40:48.230Z,55.10
2019-01-29T13:43:09.411Z,56.10
2019-01-29T13:45:30.595Z,56.10
2019-01-29T13:47:51.771Z,57.00
2019-01-29T13:50:22.321Z,57.40
2019-01-29T13:52:43.525Z,57.00
2019-01-29T13:55:08.514Z,56.60
2019-01-29T13:57:29.855Z,56.50
2019-01-29T13:59:51.037Z,56.60
2019-01-29T14:02:12.234Z,57.10
2019-01-29T14:04:33.412Z,56.60
2019-01-29T14:06:54.814Z,57.30
2019-01-29T14:09:15.989Z,57.60
2019-01-29T14:11:37.173Z,57.60
2019-01-29T14:13:58.376Z,57.80
2019-01-29T14:16:19.560Z,58.20
2019-01-29T14:18:40.776Z,58.30
2019-01-29T14:21:01.959Z,57.80
2019-01-29T14:23:23.256Z,57.70
2019-01-29T14:25:44.428Z,57.60
2019-01-29T14:28:05.617Z,57.70
2019-01-29T14:30:28.301Z,58.10
2019-01-29T14:32:49.589Z,58.10
2019-01-29T14:35:10.773Z,58.20
2019-01-29T14:37:45.062Z,57.90
2019-01-29T14:40:12.786Z,58.30
2019-01-29T14:42:34.093Z,58.50
2019-01-29T14:44:55.264Z,58.50
2019-01-29T14:47:16.488Z,59.00
2019-01-29T14:49:37.665Z,59.50
2019-01-29T14:51:58.868Z,59.00
2019-01-29T14:54:20.156Z,58.50
2019-01-29T14:56:41.331Z,58.60
2019-01-29T14:59:02.525Z,58.60
2019-01-29T15:01:23.700Z,59.20
2019-01-29T15:03:44.892Z,59.00
2019-01-29T15:06:09.111Z,58.20
2019-01-29T15:08:37.380Z,58.10
2019-01-29T15:10:58.557Z,59.20
2019-01-29T15:13:19.744Z,58.30
2019-01-29T15:15:51.572Z,58.40
2019-01-29T15:18:23.935Z,58.60
2019-01-29T15:20:45.113Z,58.50
2019-01-29T15:23:06.305Z,58.10
2019-01-29T15:25:27.496Z,58.20
2019-01-29T15:27:49.208Z,58.40
2019-01-29T15:30:28.130Z,58.30
2019-01-29T15:32:49.497Z,58.70
2019-01-29T15:35:11.194Z,59.10
2019-01-29T15:37:32.376Z,59.20
2019-01-29T15:39:53.578Z,59.50
2019-01-29T15:42:14.761Z,59.60
2019-01-29T15:44:35.953Z,59.60
2019-01-29T15:46:57.198Z,59.90
2019-01-29T15:49:18.408Z,60.40
2019-01-29T15:51:39.597Z,60.60
2019-01-29T15:54:00.782Z,60.90
2019-01-29T15:56:21.990Z,61.40
2019-01-29T16:02:01.469Z,63.00
2019-01-29T16:04:22.658Z,62.30
2019-01-29T16:06:43.884Z,62.80
2019-01-29T16:09:06.669Z,63.30
2019-01-29T16:11:33.907Z,63.60
2019-01-29T16:13:55.113Z,63.80
2019-01-29T16:16:22.363Z,64.20
2019-01-29T16:18:43.894Z,64.50
2019-01-29T16:21:16.975Z,64.70
2019-01-29T16:23:38.635Z,65.40
2019-01-29T16:25:59.846Z,65.30
2019-01-29T16:28:21.049Z,65.40
2019-01-29T16:30:42.236Z,65.60
2019-01-29T16:33:03.414Z,65.90
2019-01-29T16:35:27.727Z,65.90
2019-01-29T16:37:48.956Z,65.30
2019-01-29T16:40:13.859Z,65.80
2019-01-29T16:42:35.029Z,66.00
2019-01-29T16:44:56.241Z,66.40
2019-01-29T16:47:17.407Z,66.20
2019-01-29T16:49:38.609Z,66.70
2019-01-29T16:51:59.775Z,66.80
2019-01-29T16:54:22.118Z,67.80
2019-01-29T16:56:43.310Z,67.80
2019-01-29T16:59:04.508Z,67.90
2019-01-29T17:01:25.734Z,68.40
2019-01-29T17:03:46.913Z,68.70
2019-01-29T17:06:08.106Z,69.70
2019-01-29T17:08:29.602Z,69.70
2019-01-29T17:10:51.122Z,71.00
2019-01-29T17:13:12.540Z,70.70
2019-01-29T17:15:37.750Z,71.10
2019-01-29T17:17:59.964Z,71.50
2019-01-29T17:20:23.764Z,72.20
2019-01-29T17:22:44.937Z,72.50
2019-01-29T17:25:06.178Z,72.00
2019-01-29T17:27:27.699Z,71.80
2019-01-29T17:29:48.966Z,72.20
2019-01-29T17:32:10.231Z,72.30
2019-01-29T17:34:31.450Z,72.50
2019-01-29T17:36:53.489Z,72.50
2019-01-29T17:39:14.675Z,72.90
2019-01-29T17:41:35.861Z,72.70
2019-01-29T17:43:57.044Z,73.20
2019-01-29T17:46:18.237Z,74.60
2019-01-29T17:48:39.421Z,74.20
2019-01-29T17:51:00.650Z,74.20
2019-01-29T17:53:28.459Z,74.60
2019-01-29T17:55:49.651Z,74.90
2019-01-29T17:58:11.821Z,74.80
2019-01-29T18:00:34.890Z,74.50
2019-01-29T18:02:56.121Z,74.60
2019-01-29T18:05:17.300Z,74.50
2019-01-29T18:07:38.531Z,73.90
2019-01-29T18:09:59.812Z,72.80
2019-01-29T18:12:21.037Z,72.60
2019-01-29T18:14:42.207Z,72.80
2019-01-29T18:17:03.426Z,73.30
2019-01-29T18:19:24.609Z,72.90
2019-01-29T18:21:56.088Z,72.90
2019-01-29T18:24:08.945Z,73.30
2019-01-29T18:26:30.156Z,73.20
2019-01-29T18:28:51.342Z,73.40
2019-01-29T18:31:12.522Z,73.00
2019-01-29T18:33:33.732Z,73.30
2019-01-29T18:35:54.908Z,73.50
2019-01-29T18:38:16.107Z,73.90
2019-01-29T18:40:44.623Z,73.60
2019-01-29T18:43:05.970Z,73.90
2019-01-29T18:45:27.164Z,73.10
2019-01-29T18:47:48.389Z,73.20
2019-01-29T18:50:12.449Z,73.10
2019-01-29T18:52:34.117Z,72.30
2019-01-29T18:54:55.468Z,72.00
2019-01-29T18:57:16.933Z,71.50
2019-01-29T18:59:38.111Z,71.60
2019-01-29T19:01:59.351Z,71.70
2019-01-29T19:04:20.604Z,72.20
2019-01-29T19:06:41.805Z,71.80
2019-01-29T19:09:06.845Z,71.90
2019-01-29T19:11:28.310Z,71.50
2019-01-29T19:13:49.748Z,72.30
2019-01-29T19:16:10.944Z,72.10
2019-01-29T19:18:35.814Z,72.30
2019-01-29T19:21:04.688Z,72.40
2019-01-29T19:23:26.008Z,73.10
2019-01-29T19:25:52.667Z,73.10
2019-01-29T19:28:21.643Z,73.10
2019-01-29T19:30:37.741Z,73.20
2019-01-29T19:32:58.937Z,73.70
2019-01-29T19:35:20.386Z,74.80
2019-01-29T19:37:41.574Z,74.60
2019-01-29T19:40:06.320Z,74.60
2019-01-29T19:42:27.920Z,74.50
2019-01-29T19:44:55.358Z,74.60
2019-01-29T19:47:16.577Z,74.70
2019-01-29T19:49:37.849Z,74.70
2019-01-29T19:51:59.065Z,74.80
2019-01-29T19:54:20.267Z,74.70
2019-01-29T19:56:47.471Z,74.80
2019-01-29T19:59:08.683Z,74.60
2019-01-29T20:01:29.874Z,74.60
2019-01-29T20:03:51.097Z,74.80
2019-01-29T20:06:12.540Z,74.50
2019-01-29T20:08:33.760Z,74.40
2019-01-29T20:10:55.194Z,74.30
2019-01-29T20:13:16.413Z,74.10
2019-01-29T20:15:37.587Z,74.10
2019-01-29T20:17:59.883Z,74.00
2019-01-29T20:20:27.593Z,74.10
2019-01-29T20:22:48.902Z,74.00
2019-01-29T20:25:10.091Z,74.10
2019-01-29T20:27:31.301Z,73.80
2019-01-29T20:29:52.562Z,74.60
2019-01-29T20:32:13.833Z,74.00
2019-01-29T20:34:35.018Z,73.60
2019-01-29T20:36:56.222Z,73.70
2019-01-29T20:39:17.455Z,73.40
2019-01-29T20:41:38.739Z,73.10
2019-01-29T20:43:59.923Z,73.10
2019-01-29T20:46:21.096Z,72.10
2019-01-29T20:48:42.306Z,72.60
2019-01-29T20:51:03.495Z,72.50
2019-01-29T20:53:24.683Z,71.70
2019-01-29T20:55:45.892Z,71.70
2019-01-29T20:58:07.129Z,71.60
2019-01-29T21:00:52.962Z,71.60
2019-01-29T21:03:14.140Z,71.40
2019-01-29T21:05:35.342Z,71.20
2019-01-29T21:07:56.542Z,70.90
2019-01-29T21:10:39.637Z,71.20
2019-01-29T21:13:00.938Z,71.00
2019-01-29T21:15:24.647Z,70.40
2019-01-29T21:17:45.850Z,70.20
2019-01-29T21:20:10.349Z,70.50
2019-01-29T21:22:31.544Z,70.90
2019-01-29T21:24:52.753Z,70.80
2019-01-29T21:27:14.200Z,70.90
2019-01-29T21:29:35.438Z,71.00
2019-01-29T21:31:56.675Z,70.40
2019-01-29T21:34:17.978Z,70.50
2019-01-29T21:36:39.157Z,70.50
2019-01-29T21:39:00.377Z,69.70
2019-01-29T21:41:21.563Z,69.20
2019-01-29T21:43:42.754Z,69.10
2019-01-29T21:46:04.367Z,69.10
2019-01-29T21:48:25.973Z,69.10
2019-01-29T21:50:47.221Z,69.40
2019-01-29T21:53:28.260Z,68.90
2019-01-29T21:55:49.459Z,67.90
2019-01-29T21:58:10.640Z,68.20
2019-01-29T22:00:37.584Z,68.60
2019-01-29T22:02:58.787Z,68.70
2019-01-29T22:05:20.038Z,69.10
2019-01-29T22:07:41.333Z,69.30
2019-01-29T22:10:05.645Z,68.80
2019-01-29T22:12:26.820Z,68.90
2019-01-29T22:14:48.316Z,69.40
2019-01-29T22:17:09.497Z,69.20
2019-01-29T22:19:30.857Z,69.70
2019-01-29T22:21:52.305Z,69.90
2019-01-29T22:24:13.498Z,69.60
2019-01-29T22:26:34.669Z,69.50
2019-01-29T22:28:55.869Z,69.30
2019-01-29T22:31:17.175Z,69.20
2019-01-29T22:33:38.361Z,69.10
2019-01-29T22:35:59.586Z,68.90
2019-01-29T22:38:20.773Z,68.90
2019-01-29T22:40:41.974Z,69.20
2019-01-29T22:43:03.251Z,68.80
2019-01-29T22:45:25.781Z,68.70
2019-01-29T22:47:46.957Z,68.40
2019-01-29T22:50:20.566Z,68.70
2019-01-29T22:52:41.748Z,68.80
2019-01-29T22:55:05.853Z,68.30
2019-01-29T22:57:27.028Z,68.50
2019-01-29T22:59:48.248Z,68.70
2019-01-29T23:02:09.433Z,68.80
2019-01-29T23:04:30.652Z,68.30
2019-01-29T23:06:51.944Z,68.40
2019-01-29T23:09:13.133Z,67.60
2019-01-29T23:11:52.869Z,67.60
2019-01-29T23:14:14.047Z,68.10
2019-01-29T23:16:35.252Z,68.30
2019-01-29T23:18:56.442Z,68.10
2019-01-29T23:21:25.524Z,68.40
2019-01-29T23:23:46.725Z,67.90
2019-01-29T23:26:07.938Z,68.00
2019-01-29T23:28:29.143Z,68.10
2019-01-29T23:30:51.179Z,67.90
2019-01-29T23:33:12.376Z,67.70
2019-01-29T23:35:33.585Z,67.80
2019-01-29T23:37:54.781Z,67.70
2019-01-29T23:40:17.283Z,67.70
2019-01-29T23:42:38.457Z,68.00
2019-01-29T23:44:59.669Z,68.00
2019-01-29T23:47:20.864Z,68.00
2019-01-29T23:49:42.045Z,67.90
2019-01-29T23:52:03.245Z,68.00
2019-01-29T23:54:24.455Z,67.60
2019-01-29T23:56:49.025Z,67.40
2019-01-29T23:59:10.230Z,67.30
