createdAt,value
2019-01-27T00:00:32.135Z,7.00
2019-01-27T00:01:32.119Z,8.10
2019-01-27T00:02:32.087Z,6.70
2019-01-27T00:03:32.065Z,6.20
2019-01-27T00:04:32.038Z,5.60
2019-01-27T00:05:32.018Z,6.50
2019-01-27T00:06:31.988Z,7.80
2019-01-27T00:07:31.980Z,6.60
2019-01-27T00:08:31.942Z,6.50
2019-01-27T00:09:31.914Z,6.30
2019-01-27T00:10:31.918Z,6.30
2019-01-27T00:11:31.867Z,6.00
2019-01-27T00:12:31.841Z,5.70
2019-01-27T00:13:31.820Z,6.20
2019-01-27T00:14:31.793Z,5.60
2019-01-27T00:15:31.767Z,7.60
2019-01-27T00:16:31.739Z,6.10
2019-01-27T00:17:31.731Z,7.70
2019-01-27T00:18:31.698Z,5.60
2019-01-27T00:19:31.667Z,5.00
2019-01-27T00:20:31.648Z,5.60
2019-01-27T00:21:31.635Z,6.10
2019-01-27T00:22:31.597Z,5.80
2019-01-27T00:23:31.570Z,5.30
2019-01-27T00:24:31.546Z,5.30
2019-01-27T00:25:31.522Z,6.00
2019-01-27T00:26:31.496Z,5.10
2019-01-27T00:27:31.484Z,5.10
2019-01-27T00:28:31.446Z,5.10
2019-01-27T00:29:31.421Z,5.20
2019-01-27T00:30:31.397Z,5.20
2019-01-27T00:31:31.373Z,5.60
2019-01-27T00:32:31.356Z,5.00
2019-01-27T00:33:31.332Z,5.50
2019-01-27T00:34:31.308Z,4.90
2019-01-27T00:35:31.281Z,5.20
2019-01-27T00:36:31.248Z,4.40
2019-01-27T00:37:31.238Z,5.00
2019-01-27T00:38:31.201Z,5.30
2019-01-27T00:39:31.182Z,4.40
2019-01-27T00:40:31.149Z,4.70
2019-01-27T00:41:31.131Z,4.60
2019-01-27T00:42:31.103Z,4.70
2019-01-27T00:43:31.079Z,5.20
2019-01-27T00:44:31.050Z,4.40
2019-01-27T00:45:31.041Z,4.20
2019-01-27T00:46:31.007Z,4.40
2019-01-27T00:47:30.978Z,4.20
2019-01-27T00:48:30.952Z,4.60
2019-01-27T00:49:30.927Z,4.30
2019-01-27T00:50:30.905Z,4.50
2019-01-27T00:51:30.880Z,3.90
2019-01-27T00:52:30.861Z,3.80
2019-01-27T00:53:30.829Z,3.80
2019-01-27T00:54:30.805Z,4.10
2019-01-27T00:55:30.782Z,4.30
2019-01-27T00:56:30.762Z,4.00
2019-01-27T00:57:30.741Z,4.00
2019-01-27T00:58:30.705Z,4.20
2019-01-27T00:59:30.681Z,3.80
2019-01-27T01:00:30.659Z,3.90
2019-01-27T01:01:30.637Z,4.10
2019-01-27T01:02:30.607Z,3.90
2019-01-27T01:03:30.583Z,4.00
2019-01-27T01:04:30.556Z,4.50
2019-01-27T01:05:30.533Z,4.10
2019-01-27T01:06:30.509Z,4.00
2019-01-27T01:07:30.484Z,4.80
2019-01-27T01:08:30.460Z,4.80
2019-01-27T01:09:30.434Z,3.80
2019-01-27T01:10:30.415Z,5.20
2019-01-27T01:11:30.384Z,3.80
2019-01-27T01:12:30.360Z,4.30
2019-01-27T01:13:30.337Z,4.50
2019-01-27T01:14:30.316Z,4.10
2019-01-27T01:15:30.288Z,4.00
2019-01-27T01:16:30.262Z,5.20
2019-01-27T01:17:30.247Z,4.00
2019-01-27T01:18:30.214Z,4.50
2019-01-27T01:19:30.190Z,4.30
2019-01-27T01:20:30.169Z,4.10
2019-01-27T01:21:30.150Z,4.40
2019-01-27T01:22:30.124Z,4.30
2019-01-27T01:23:30.092Z,3.90
2019-01-27T01:24:30.065Z,4.40
2019-01-27T01:25:30.044Z,4.00
2019-01-27T01:26:30.019Z,4.30
2019-01-27T01:27:30.000Z,5.00
2019-01-27T01:28:29.969Z,4.20
2019-01-27T01:29:29.946Z,4.30
2019-01-27T01:30:29.932Z,5.70
2019-01-27T01:31:29.895Z,4.30
2019-01-27T01:32:29.874Z,4.30
2019-01-27T01:33:29.847Z,4.20
2019-01-27T01:34:29.835Z,4.70
2019-01-27T01:35:29.796Z,4.40
2019-01-27T01:36:29.769Z,4.10
2019-01-27T01:37:29.743Z,3.90
2019-01-27T01:38:29.718Z,4.10
2019-01-27T01:39:29.697Z,4.20
2019-01-27T01:40:29.669Z,4.80
2019-01-27T01:41:29.645Z,5.60
2019-01-27T01:42:29.620Z,4.60
2019-01-27T01:43:29.612Z,5.10
2019-01-27T01:44:29.571Z,5.20
2019-01-27T01:45:29.548Z,5.40
2019-01-27T01:46:29.529Z,4.40
2019-01-27T01:47:29.499Z,4.60
2019-01-27T01:48:29.473Z,5.20
2019-01-27T01:49:29.459Z,5.40
2019-01-27T01:50:29.424Z,5.00
2019-01-27T01:51:29.400Z,4.80
2019-01-27T01:52:29.372Z,5.00
2019-01-27T01:53:29.354Z,5.50
2019-01-27T01:54:29.326Z,5.00
2019-01-27T01:55:29.300Z,4.70
2019-01-27T01:56:29.284Z,5.00
2019-01-27T01:57:29.250Z,5.10
2019-01-27T01:58:29.237Z,5.30
2019-01-27T01:59:29.206Z,5.10
2019-01-27T02:00:29.177Z,4.50
2019-01-27T02:01:29.151Z,6.00
2019-01-27T02:02:29.129Z,5.80
2019-01-27T02:03:29.108Z,5.10
2019-01-27T02:04:29.081Z,4.50
2019-01-27T02:05:29.061Z,5.10
2019-01-27T02:06:29.029Z,5.00
2019-01-27T02:07:29.006Z,6.00
2019-01-27T02:08:28.981Z,6.30
2019-01-27T02:09:28.955Z,5.00
2019-01-27T02:10:28.933Z,5.20
2019-01-27T02:11:28.912Z,5.30
2019-01-27T02:12:28.881Z,6.80
2019-01-27T02:13:28.858Z,5.70
2019-01-27T02:14:28.834Z,5.50
2019-01-27T02:15:28.807Z,5.50
2019-01-27T02:16:28.791Z,5.10
2019-01-27T02:17:28.761Z,5.00
2019-01-27T02:18:28.750Z,5.00
2019-01-27T02:19:28.714Z,5.10
2019-01-27T02:20:28.689Z,5.10
2019-01-27T02:21:28.661Z,5.30
2019-01-27T02:22:28.636Z,6.00
2019-01-27T02:23:28.613Z,5.30
2019-01-27T02:24:28.587Z,5.20
2019-01-27T02:25:28.563Z,5.40
2019-01-27T02:26:28.539Z,6.90
2019-01-27T02:27:28.517Z,5.20
2019-01-27T02:28:28.491Z,5.40
2019-01-27T02:29:28.469Z,5.60
2019-01-27T02:30:28.441Z,5.00
2019-01-27T02:31:28.420Z,5.10
2019-01-27T02:32:28.391Z,5.10
2019-01-27T02:33:28.366Z,5.00
2019-01-27T02:34:28.342Z,4.90
2019-01-27T02:35:28.315Z,5.10
2019-01-27T02:36:28.294Z,4.50
2019-01-27T02:37:28.265Z,5.10
2019-01-27T02:38:28.243Z,5.10
2019-01-27T02:39:28.219Z,5.70
2019-01-27T02:40:28.192Z,4.50
2019-01-27T02:41:28.168Z,4.70
2019-01-27T02:42:28.148Z,4.30
2019-01-27T02:43:28.119Z,4.70
2019-01-27T02:44:28.099Z,4.30
2019-01-27T02:45:28.070Z,5.50
2019-01-27T02:46:28.052Z,4.30
2019-01-27T02:47:28.022Z,4.40
2019-01-27T02:48:27.996Z,4.40
2019-01-27T02:49:27.970Z,4.30
2019-01-27T02:50:27.946Z,4.50
2019-01-27T02:51:27.922Z,4.70
2019-01-27T02:52:27.899Z,5.60
2019-01-27T02:53:27.872Z,3.60
2019-01-27T02:54:27.848Z,4.00
2019-01-27T02:55:27.832Z,3.60
2019-01-27T02:56:27.797Z,4.10
2019-01-27T02:57:27.779Z,3.90
2019-01-27T02:58:27.750Z,4.20
2019-01-27T02:59:27.726Z,3.80
2019-01-27T03:00:27.701Z,4.40
2019-01-27T03:01:27.676Z,4.70
2019-01-27T03:02:27.652Z,4.00
2019-01-27T03:03:27.627Z,4.60
2019-01-27T03:04:27.603Z,5.00
2019-01-27T03:05:27.582Z,3.70
2019-01-27T03:06:27.556Z,5.20
2019-01-27T03:07:27.531Z,4.50
2019-01-27T03:08:27.505Z,4.40
2019-01-27T03:09:27.478Z,4.90
2019-01-27T03:10:27.454Z,5.10
2019-01-27T03:11:27.430Z,4.40
2019-01-27T03:12:27.406Z,4.40
2019-01-27T03:13:27.381Z,4.30
2019-01-27T03:14:27.365Z,4.60
2019-01-27T03:15:27.335Z,4.10
2019-01-27T03:16:27.313Z,5.30
2019-01-27T03:17:27.279Z,4.90
2019-01-27T03:18:27.258Z,4.90
2019-01-27T03:19:27.232Z,4.60
2019-01-27T03:20:27.210Z,4.60
2019-01-27T03:21:27.182Z,5.60
2019-01-27T03:22:27.158Z,4.60
2019-01-27T03:23:27.132Z,4.30
2019-01-27T03:24:27.107Z,4.80
2019-01-27T03:25:27.091Z,6.10
2019-01-27T03:26:27.061Z,5.40
2019-01-27T03:27:27.038Z,5.10
2019-01-27T03:28:27.009Z,4.80
2019-01-27T03:29:26.987Z,5.00
2019-01-27T03:30:26.964Z,4.70
2019-01-27T03:31:26.947Z,4.90
2019-01-27T03:32:26.911Z,4.60
2019-01-27T03:33:26.887Z,5.00
2019-01-27T03:34:26.860Z,4.60
2019-01-27T03:35:26.838Z,5.10
2019-01-27T03:36:26.812Z,4.70
2019-01-27T03:37:26.788Z,5.30
2019-01-27T03:38:26.763Z,5.80
2019-01-27T03:39:26.741Z,4.90
2019-01-27T03:40:26.717Z,5.40
2019-01-27T03:41:26.690Z,5.40
2019-01-27T03:42:26.663Z,4.90
2019-01-27T03:43:26.641Z,6.10
2019-01-27T03:44:26.615Z,5.30
2019-01-27T03:45:26.591Z,5.00
2019-01-27T03:46:26.567Z,5.30
2019-01-27T03:47:26.542Z,4.90
2019-01-27T03:48:26.526Z,5.30
2019-01-27T03:49:26.492Z,5.20
2019-01-27T03:50:26.471Z,5.10
2019-01-27T03:51:26.445Z,5.70
2019-01-27T03:52:26.419Z,5.80
2019-01-27T03:53:26.395Z,5.30
2019-01-27T03:54:26.372Z,5.20
2019-01-27T03:55:26.352Z,5.90
2019-01-27T03:56:26.320Z,5.50
2019-01-27T03:57:26.297Z,4.50
2019-01-27T03:58:26.294Z,5.00
2019-01-27T03:59:26.248Z,7.20
2019-01-27T04:00:26.222Z,5.20
2019-01-27T04:01:26.200Z,5.60
2019-01-27T04:02:26.178Z,5.60
2019-01-27T04:03:26.147Z,5.40
2019-01-27T04:04:26.147Z,5.60
2019-01-27T04:05:26.098Z,5.90
2019-01-27T04:06:26.074Z,5.90
2019-01-27T04:07:26.058Z,5.40
2019-01-27T04:08:26.025Z,5.70
2019-01-27T04:09:26.008Z,5.00
2019-01-27T04:10:25.987Z,5.50
2019-01-27T04:11:25.954Z,5.40
2019-01-27T04:12:25.930Z,5.60
2019-01-27T04:13:25.902Z,7.70
2019-01-27T04:14:25.878Z,5.10
2019-01-27T04:15:25.855Z,5.60
2019-01-27T04:16:25.828Z,5.00
2019-01-27T04:17:25.804Z,5.40
2019-01-27T04:18:25.783Z,4.60
2019-01-27T04:19:25.763Z,7.00
2019-01-27T04:20:25.729Z,4.90
2019-01-27T04:21:25.720Z,4.90
2019-01-27T04:22:25.681Z,5.20
2019-01-27T04:23:25.655Z,5.70
2019-01-27T04:24:25.630Z,4.90
2019-01-27T04:25:25.606Z,5.50
2019-01-27T04:26:25.588Z,4.80
2019-01-27T04:27:25.566Z,5.50
2019-01-27T04:28:25.532Z,5.40
2019-01-27T04:29:25.510Z,4.60
2019-01-27T04:30:25.484Z,4.50
2019-01-27T04:31:25.463Z,4.60
2019-01-27T04:32:25.434Z,7.50
2019-01-27T04:33:25.411Z,4.70
2019-01-27T04:34:25.386Z,4.20
2019-01-27T04:35:25.366Z,5.80
2019-01-27T04:36:25.338Z,4.90
2019-01-27T04:37:25.318Z,5.50
2019-01-27T04:38:25.287Z,4.90
2019-01-27T04:39:25.331Z,5.80
2019-01-27T04:40:25.242Z,6.00
2019-01-27T04:41:25.214Z,4.80
2019-01-27T04:42:25.198Z,4.90
2019-01-27T04:43:25.166Z,5.60
2019-01-27T04:44:25.142Z,4.30
2019-01-27T04:45:25.118Z,5.40
2019-01-27T04:46:25.093Z,4.40
2019-01-27T04:47:25.069Z,5.20
2019-01-27T04:48:25.041Z,4.60
2019-01-27T04:49:25.015Z,4.20
2019-01-27T04:50:24.994Z,6.10
2019-01-27T04:51:24.968Z,5.90
2019-01-27T04:52:24.944Z,5.90
2019-01-27T04:53:24.921Z,6.20
2019-01-27T04:54:24.907Z,7.60
2019-01-27T04:55:24.870Z,6.50
2019-01-27T04:56:24.851Z,6.10
2019-01-27T04:57:24.822Z,5.50
2019-01-27T04:58:24.795Z,5.50
2019-01-27T04:59:24.773Z,4.70
2019-01-27T05:00:24.749Z,5.40
2019-01-27T05:01:24.721Z,5.70
2019-01-27T05:02:24.700Z,5.20
2019-01-27T05:03:24.676Z,4.60
2019-01-27T05:04:24.649Z,5.20
2019-01-27T05:05:24.628Z,5.00
2019-01-27T05:06:24.605Z,4.90
2019-01-27T05:07:24.575Z,5.20
2019-01-27T05:08:24.550Z,4.90
2019-01-27T05:09:24.524Z,6.30
2019-01-27T05:10:24.500Z,5.40
2019-01-27T05:11:24.478Z,5.00
2019-01-27T05:12:24.450Z,6.40
2019-01-27T05:13:24.426Z,5.20
2019-01-27T05:14:24.408Z,4.80
2019-01-27T05:15:24.378Z,5.20
2019-01-27T05:16:24.354Z,5.70
2019-01-27T05:17:24.330Z,5.50
2019-01-27T05:18:24.349Z,5.30
2019-01-27T05:19:24.280Z,6.00
2019-01-27T05:20:24.263Z,4.70
2019-01-27T05:21:24.232Z,5.20
2019-01-27T05:22:24.207Z,5.60
2019-01-27T05:23:24.183Z,4.20
2019-01-27T05:24:24.159Z,4.30
2019-01-27T05:25:24.132Z,6.00
2019-01-27T05:26:24.122Z,4.70
2019-01-27T05:27:25.393Z,5.80
2019-01-27T05:28:24.063Z,6.60
2019-01-27T05:29:24.035Z,5.80
2019-01-27T05:30:24.010Z,4.70
2019-01-27T05:31:23.985Z,4.30
2019-01-27T05:32:23.960Z,5.20
2019-01-27T05:33:23.938Z,4.90
2019-01-27T05:34:23.913Z,5.00
2019-01-27T05:35:23.888Z,4.50
2019-01-27T05:36:23.873Z,4.00
2019-01-27T05:37:23.838Z,3.70
2019-01-27T05:38:23.816Z,4.70
2019-01-27T05:39:23.796Z,4.00
2019-01-27T05:40:23.768Z,4.40
2019-01-27T05:41:23.744Z,5.70
2019-01-27T05:42:23.714Z,4.70
2019-01-27T05:43:23.689Z,5.20
2019-01-27T05:44:23.667Z,4.10
2019-01-27T05:45:23.648Z,3.40
2019-01-27T05:46:23.617Z,4.50
2019-01-27T05:47:23.594Z,3.80
2019-01-27T05:48:23.566Z,3.40
2019-01-27T05:49:23.542Z,4.10
2019-01-27T05:50:23.519Z,4.90
2019-01-27T05:51:23.499Z,4.10
2019-01-27T05:52:23.476Z,3.50
2019-01-27T05:53:23.445Z,4.10
2019-01-27T05:54:23.420Z,3.60
2019-01-27T05:55:23.396Z,3.70
2019-01-27T05:56:23.374Z,3.70
2019-01-27T05:57:23.350Z,3.40
2019-01-27T05:58:23.322Z,3.00
2019-01-27T05:59:23.300Z,3.90
2019-01-27T06:00:23.283Z,2.90
2019-01-27T06:01:23.248Z,2.90
2019-01-27T06:02:23.225Z,3.60
2019-01-27T06:03:23.200Z,2.90
2019-01-27T06:04:23.175Z,2.70
2019-01-27T06:05:23.153Z,3.10
2019-01-27T06:06:23.134Z,3.00
2019-01-27T06:07:23.102Z,3.20
2019-01-27T06:08:23.077Z,2.80
2019-01-27T06:09:23.053Z,3.30
2019-01-27T06:10:23.042Z,4.50
2019-01-27T06:11:23.006Z,5.10
2019-01-27T06:12:22.978Z,3.10
2019-01-27T06:13:22.955Z,3.80
2019-01-27T06:14:22.936Z,2.80
2019-01-27T06:15:22.908Z,3.20
2019-01-27T06:16:22.879Z,3.00
2019-01-27T06:17:22.860Z,3.80
2019-01-27T06:18:22.834Z,3.50
2019-01-27T06:19:22.811Z,2.90
2019-01-27T06:20:22.785Z,4.10
2019-01-27T06:21:22.758Z,3.20
2019-01-27T06:22:22.734Z,3.20
2019-01-27T06:23:22.714Z,4.00
2019-01-27T06:24:22.686Z,3.50
2019-01-27T06:25:25.871Z,2.70
2019-01-27T06:26:22.634Z,3.40
2019-01-27T06:27:22.613Z,3.40
2019-01-27T06:28:22.586Z,3.10
2019-01-27T06:29:22.564Z,4.30
2019-01-27T06:30:22.536Z,2.50
2019-01-27T06:31:22.512Z,3.40
2019-01-27T06:32:22.486Z,3.30
2019-01-27T06:33:22.463Z,2.70
2019-01-27T06:34:22.442Z,3.30
2019-01-27T06:35:22.417Z,3.10
2019-01-27T06:36:22.401Z,4.20
2019-01-27T06:37:24.892Z,4.30
2019-01-27T06:38:22.341Z,3.50
2019-01-27T06:39:22.317Z,3.40
2019-01-27T06:40:22.291Z,3.40
2019-01-27T06:41:22.269Z,3.30
2019-01-27T06:42:22.246Z,3.30
2019-01-27T06:43:22.217Z,3.60
2019-01-27T06:44:22.191Z,4.20
2019-01-27T06:45:22.176Z,2.90
2019-01-27T06:46:22.143Z,2.90
2019-01-27T06:47:22.118Z,2.90
2019-01-27T06:48:22.093Z,3.60
2019-01-27T06:49:22.069Z,3.30
2019-01-27T06:50:22.046Z,4.70
2019-01-27T06:51:22.020Z,3.20
2019-01-27T06:52:21.999Z,3.20
2019-01-27T06:53:21.972Z,3.80
2019-01-27T06:54:21.946Z,3.60
2019-01-27T06:55:21.927Z,3.00
2019-01-27T06:56:21.898Z,5.00
2019-01-27T06:57:21.876Z,2.70
2019-01-27T06:58:21.849Z,3.80
2019-01-27T06:59:21.828Z,3.30
2019-01-27T07:00:21.801Z,3.10
2019-01-27T07:01:21.774Z,3.70
2019-01-27T07:02:21.751Z,5.40
2019-01-27T07:03:21.727Z,2.90
2019-01-27T07:04:21.700Z,3.60
2019-01-27T07:05:21.678Z,3.30
2019-01-27T07:06:21.654Z,3.90
2019-01-27T07:07:21.629Z,3.60
2019-01-27T07:08:21.603Z,3.50
2019-01-27T07:09:21.581Z,3.20
2019-01-27T07:10:21.559Z,3.50
2019-01-27T07:11:21.535Z,2.60
2019-01-27T07:12:21.507Z,4.20
2019-01-27T07:13:21.481Z,5.60
2019-01-27T07:14:21.461Z,4.20
2019-01-27T07:15:21.435Z,3.10
2019-01-27T07:16:21.406Z,3.70
2019-01-27T07:17:21.384Z,2.70
2019-01-27T07:18:21.365Z,2.50
2019-01-27T07:19:21.333Z,2.70
2019-01-27T07:20:21.310Z,3.90
2019-01-27T07:21:21.287Z,4.20
2019-01-27T07:22:21.270Z,2.90
2019-01-27T07:23:21.237Z,3.60
2019-01-27T07:24:21.223Z,2.70
2019-01-27T07:25:21.187Z,2.70
2019-01-27T07:26:21.161Z,3.10
2019-01-27T07:27:21.139Z,3.80
2019-01-27T07:28:21.121Z,3.30
2019-01-27T07:29:21.089Z,2.70
2019-01-27T07:30:21.074Z,3.00
2019-01-27T07:31:21.040Z,4.40
2019-01-27T07:32:21.016Z,2.60
2019-01-27T07:33:21.011Z,3.20
2019-01-27T07:34:20.974Z,2.20
2019-01-27T07:35:20.943Z,2.60
2019-01-27T07:36:20.927Z,4.20
2019-01-27T07:37:20.894Z,2.70
2019-01-27T07:38:20.870Z,2.80
2019-01-27T07:39:20.846Z,2.60
2019-01-27T07:40:20.824Z,3.20
2019-01-27T07:41:20.806Z,2.80
2019-01-27T07:42:20.781Z,2.80
2019-01-27T07:43:20.748Z,2.70
2019-01-27T07:44:20.725Z,2.30
2019-01-27T07:45:20.700Z,2.40
2019-01-27T07:46:20.674Z,2.50
2019-01-27T07:47:20.660Z,3.50
2019-01-27T07:48:20.628Z,2.80
2019-01-27T07:49:20.605Z,2.40
2019-01-27T07:50:20.579Z,2.50
2019-01-27T07:51:20.560Z,2.20
2019-01-27T07:52:20.529Z,3.70
2019-01-27T07:53:20.507Z,3.70
2019-01-27T07:54:20.483Z,2.60
2019-01-27T07:55:20.459Z,2.70
2019-01-27T07:56:20.433Z,4.10
2019-01-27T07:57:20.419Z,2.20
2019-01-27T07:58:20.393Z,2.50
2019-01-27T07:59:20.360Z,3.60
2019-01-27T08:00:20.343Z,5.00
2019-01-27T08:01:20.318Z,3.10
2019-01-27T08:02:20.287Z,3.30
2019-01-27T08:03:20.269Z,2.20
2019-01-27T08:04:20.235Z,2.50
2019-01-27T08:05:20.223Z,2.70
2019-01-27T08:06:20.186Z,3.30
2019-01-27T08:07:20.163Z,3.20
2019-01-27T08:08:20.138Z,2.90
2019-01-27T08:09:20.114Z,3.80
2019-01-27T08:10:20.089Z,4.80
2019-01-27T08:11:20.067Z,3.30
2019-01-27T08:12:20.040Z,2.50
2019-01-27T08:13:20.019Z,4.70
2019-01-27T08:14:19.992Z,3.10
2019-01-27T08:15:19.968Z,3.70
2019-01-27T08:16:19.944Z,3.30
2019-01-27T08:17:19.921Z,3.90
2019-01-27T08:18:19.895Z,3.40
2019-01-27T08:19:19.872Z,4.40
2019-01-27T08:20:19.845Z,3.10
2019-01-27T08:21:19.826Z,3.30
2019-01-27T08:22:19.799Z,3.20
2019-01-27T08:23:19.790Z,3.60
2019-01-27T08:24:19.753Z,4.90
2019-01-27T08:25:19.722Z,3.80
2019-01-27T08:26:19.703Z,5.00
2019-01-27T08:27:19.676Z,3.50
2019-01-27T08:28:19.650Z,4.20
2019-01-27T08:29:19.623Z,4.40
2019-01-27T08:30:19.609Z,3.60
2019-01-27T08:31:19.577Z,3.80
2019-01-27T08:32:19.551Z,3.10
2019-01-27T08:33:19.526Z,3.50
2019-01-27T08:34:19.505Z,4.00
2019-01-27T08:35:19.485Z,4.80
2019-01-27T08:36:19.460Z,3.30
2019-01-27T08:37:19.439Z,3.30
2019-01-27T08:38:19.409Z,3.00
2019-01-27T08:39:19.390Z,3.30
2019-01-27T08:40:19.363Z,3.30
2019-01-27T08:41:19.339Z,5.90
2019-01-27T08:42:19.312Z,5.50
2019-01-27T08:43:19.286Z,4.40
2019-01-27T08:44:19.263Z,3.70
2019-01-27T08:45:19.237Z,4.00
2019-01-27T08:46:19.216Z,3.50
2019-01-27T08:47:19.298Z,3.40
2019-01-27T08:48:19.162Z,5.50
2019-01-27T08:49:19.139Z,4.60
2019-01-27T08:50:19.118Z,8.40
2019-01-27T08:51:19.095Z,6.10
2019-01-27T08:52:19.067Z,4.30
2019-01-27T08:53:19.045Z,4.30
2019-01-27T08:54:19.022Z,5.60
2019-01-27T08:55:18.994Z,3.70
2019-01-27T08:56:18.980Z,4.10
2019-01-27T08:57:18.951Z,3.10
2019-01-27T08:58:18.921Z,3.70
2019-01-27T08:59:18.897Z,4.40
2019-01-27T09:00:18.875Z,4.20
2019-01-27T09:01:18.855Z,3.60
2019-01-27T09:02:18.823Z,5.10
2019-01-27T09:03:18.800Z,3.60
2019-01-27T09:04:18.788Z,5.30
2019-01-27T09:05:18.752Z,6.50
2019-01-27T09:06:18.728Z,3.90
2019-01-27T09:07:18.706Z,3.80
2019-01-27T09:08:18.688Z,3.20
2019-01-27T09:09:18.673Z,4.50
2019-01-27T09:10:18.645Z,3.60
2019-01-27T09:11:18.608Z,5.30
2019-01-27T09:12:18.594Z,4.00
2019-01-27T09:13:18.559Z,2.90
2019-01-27T09:14:18.533Z,4.00
2019-01-27T09:15:18.515Z,3.90
2019-01-27T09:16:18.490Z,4.20
2019-01-27T09:17:18.461Z,3.00
2019-01-27T09:18:18.446Z,4.80
2019-01-27T09:19:18.412Z,4.10
2019-01-27T09:20:18.391Z,5.00
2019-01-27T09:21:18.364Z,3.50
2019-01-27T09:22:18.342Z,4.30
2019-01-27T09:23:18.320Z,3.50
2019-01-27T09:24:18.292Z,4.20
2019-01-27T09:25:18.276Z,5.10
2019-01-27T09:26:18.246Z,3.90
2019-01-27T09:27:18.341Z,4.60
2019-01-27T09:28:18.195Z,4.90
2019-01-27T09:29:18.172Z,2.90
2019-01-27T09:30:18.155Z,4.10
2019-01-27T09:31:18.137Z,4.10
2019-01-27T09:32:18.098Z,4.10
2019-01-27T09:33:18.076Z,4.10
2019-01-27T09:34:18.059Z,3.10
2019-01-27T09:35:18.027Z,3.40
2019-01-27T09:36:18.005Z,5.00
2019-01-27T09:37:17.980Z,4.90
2019-01-27T09:38:17.959Z,5.10
2019-01-27T09:39:17.968Z,4.90
2019-01-27T09:40:17.907Z,3.40
2019-01-27T09:41:17.894Z,2.80
2019-01-27T09:42:17.858Z,3.80
2019-01-27T09:43:17.833Z,3.40
2019-01-27T09:44:17.828Z,4.00
2019-01-27T09:45:17.790Z,3.50
2019-01-27T09:46:17.764Z,3.90
2019-01-27T09:47:17.737Z,3.90
2019-01-27T09:48:17.751Z,4.30
2019-01-27T09:49:17.695Z,4.80
2019-01-27T09:50:17.665Z,4.10
2019-01-27T09:51:17.642Z,3.90
2019-01-27T09:52:17.616Z,4.30
2019-01-27T09:53:17.593Z,4.80
2019-01-27T09:54:17.572Z,4.80
2019-01-27T09:55:17.544Z,4.00
2019-01-27T09:56:17.521Z,7.50
2019-01-27T09:57:17.496Z,5.10
2019-01-27T09:58:17.482Z,4.40
2019-01-27T09:59:17.457Z,4.30
2019-01-27T10:00:17.422Z,5.10
2019-01-27T10:01:17.407Z,5.80
2019-01-27T10:02:17.375Z,5.10
2019-01-27T10:03:17.351Z,3.90
2019-01-27T10:04:17.329Z,3.30
2019-01-27T10:05:17.308Z,4.80
2019-01-27T10:06:17.289Z,3.70
2019-01-27T10:07:17.253Z,5.50
2019-01-27T10:08:17.235Z,5.00
2019-01-27T10:09:17.215Z,3.40
2019-01-27T10:10:17.180Z,4.60
2019-01-27T10:11:17.163Z,4.40
2019-01-27T10:12:17.143Z,5.20
2019-01-27T10:13:17.110Z,4.30
2019-01-27T10:14:17.087Z,4.60
2019-01-27T10:15:18.353Z,4.40
2019-01-27T10:16:17.037Z,5.90
2019-01-27T10:17:17.013Z,4.20
2019-01-27T10:18:16.995Z,4.20
2019-01-27T10:19:16.974Z,5.50
2019-01-27T10:20:16.944Z,5.80
2019-01-27T10:21:16.922Z,3.30
2019-01-27T10:22:16.893Z,5.00
2019-01-27T10:23:16.877Z,5.60
2019-01-27T10:24:16.861Z,5.60
2019-01-27T10:25:16.830Z,5.10
2019-01-27T10:26:16.811Z,4.90
2019-01-27T10:27:16.774Z,7.00
2019-01-27T10:28:16.752Z,4.00
2019-01-27T10:29:16.724Z,4.40
2019-01-27T10:30:16.698Z,5.80
2019-01-27T10:31:16.687Z,5.70
2019-01-27T10:32:16.665Z,6.90
2019-01-27T10:33:16.635Z,7.40
2019-01-27T10:34:16.604Z,5.50
2019-01-27T10:35:16.581Z,4.70
2019-01-27T10:36:16.564Z,4.20
2019-01-27T10:37:16.534Z,7.30
2019-01-27T10:38:16.517Z,7.00
2019-01-27T10:39:16.502Z,5.90
2019-01-27T10:40:17.198Z,6.50
2019-01-27T10:41:16.440Z,5.10
2019-01-27T10:42:16.420Z,6.00
2019-01-27T10:43:16.399Z,6.00
2019-01-27T10:44:16.364Z,5.30
2019-01-27T10:45:16.339Z,6.30
2019-01-27T10:46:16.339Z,5.90
2019-01-27T10:47:16.293Z,6.10
2019-01-27T10:48:16.266Z,6.50
2019-01-27T10:49:16.243Z,7.70
2019-01-27T10:50:16.225Z,6.00
2019-01-27T10:51:16.199Z,6.90
2019-01-27T10:52:16.169Z,6.30
2019-01-27T10:53:20.790Z,7.90
2019-01-27T10:54:16.121Z,6.10
2019-01-27T10:55:16.120Z,8.70
2019-01-27T10:56:16.074Z,6.70
2019-01-27T10:57:16.057Z,8.30
2019-01-27T10:58:16.034Z,8.90
2019-01-27T10:59:16.002Z,7.20
2019-01-27T11:00:15.983Z,8.20
2019-01-27T11:01:15.960Z,7.80
2019-01-27T11:02:15.930Z,11.50
2019-01-27T11:03:15.914Z,9.30
2019-01-27T11:04:15.891Z,7.40
2019-01-27T11:05:15.866Z,11.20
2019-01-27T11:06:15.834Z,8.30
2019-01-27T11:07:15.810Z,6.10
2019-01-27T11:08:15.786Z,7.20
2019-01-27T11:09:15.765Z,6.60
2019-01-27T11:10:15.746Z,7.10
2019-01-27T11:11:15.723Z,8.10
2019-01-27T11:12:15.693Z,9.00
2019-01-27T11:13:15.665Z,6.30
2019-01-27T11:14:15.642Z,6.90
2019-01-27T11:15:15.633Z,7.90
2019-01-27T11:16:15.604Z,8.40
2019-01-27T11:17:15.577Z,7.10
2019-01-27T11:18:15.556Z,6.80
2019-01-27T11:19:15.531Z,6.40
2019-01-27T11:20:15.507Z,6.70
2019-01-27T11:21:15.472Z,8.40
2019-01-27T11:22:15.449Z,6.20
2019-01-27T11:23:15.426Z,6.90
2019-01-27T11:24:15.398Z,5.60
2019-01-27T11:25:15.516Z,8.60
2019-01-27T11:26:15.359Z,6.50
2019-01-27T11:27:15.334Z,6.70
2019-01-27T11:28:15.304Z,5.70
2019-01-27T11:29:15.277Z,7.90
2019-01-27T11:30:15.259Z,5.70
2019-01-27T11:31:15.238Z,8.50
2019-01-27T11:32:15.206Z,9.30
2019-01-27T11:33:15.189Z,6.60
2019-01-27T11:34:15.168Z,9.20
2019-01-27T11:35:15.145Z,7.90
2019-01-27T11:36:15.113Z,4.90
2019-01-27T11:37:15.085Z,5.40
2019-01-27T11:38:15.080Z,7.50
2019-01-27T11:39:15.056Z,5.50
2019-01-27T11:40:15.013Z,7.10
2019-01-27T11:41:14.992Z,7.10
2019-01-27T11:42:14.965Z,7.60
2019-01-27T11:43:14.940Z,5.60
2019-01-27T11:44:14.923Z,7.40
2019-01-27T11:45:14.892Z,6.30
2019-01-27T11:46:14.874Z,8.00
2019-01-27T11:47:14.844Z,7.30
2019-01-27T11:48:14.821Z,6.70
2019-01-27T11:49:14.797Z,6.60
2019-01-27T11:50:14.773Z,7.80
2019-01-27T11:51:14.747Z,6.70
2019-01-27T11:52:15.527Z,5.10
2019-01-27T11:53:14.712Z,5.80
2019-01-27T11:54:14.684Z,5.70
2019-01-27T11:55:14.665Z,6.20
2019-01-27T11:56:14.641Z,7.20
2019-01-27T11:57:14.613Z,6.80
2019-01-27T11:58:14.593Z,7.80
2019-01-27T11:59:14.556Z,7.40
2019-01-27T12:00:14.530Z,7.60
2019-01-27T12:01:14.517Z,6.60
2019-01-27T12:02:14.488Z,7.30
2019-01-27T12:03:14.482Z,9.20
2019-01-27T12:04:14.439Z,6.60
2019-01-27T12:05:14.419Z,6.90
2019-01-27T12:06:14.398Z,7.90
2019-01-27T12:07:14.362Z,5.90
2019-01-27T12:08:14.337Z,7.80
2019-01-27T12:09:14.320Z,9.30
2019-01-27T12:10:14.290Z,8.20
2019-01-27T12:11:14.271Z,7.70
2019-01-27T12:12:14.243Z,7.90
2019-01-27T12:13:14.218Z,8.30
2019-01-27T12:14:14.193Z,11.30
2019-01-27T12:15:14.192Z,16.90
2019-01-27T12:16:14.144Z,12.10
2019-01-27T12:17:14.128Z,10.90
2019-01-27T12:18:14.117Z,10.30
2019-01-27T12:19:14.076Z,11.80
2019-01-27T12:20:14.055Z,19.20
2019-01-27T12:21:14.024Z,13.70
2019-01-27T12:22:14.001Z,8.50
2019-01-27T12:23:13.978Z,9.90
2019-01-27T12:24:13.952Z,11.90
2019-01-27T12:25:13.926Z,11.10
2019-01-27T12:26:13.911Z,11.70
2019-01-27T12:27:13.882Z,10.80
2019-01-27T12:28:13.864Z,9.50
2019-01-27T12:29:13.838Z,10.00
2019-01-27T12:30:13.808Z,10.20
2019-01-27T12:31:13.782Z,8.60
2019-01-27T12:32:13.763Z,9.60
2019-01-27T12:33:13.738Z,9.40
2019-01-27T12:34:13.711Z,8.60
2019-01-27T12:35:13.708Z,11.40
2019-01-27T12:36:13.667Z,10.40
2019-01-27T12:37:13.648Z,9.80
2019-01-27T12:38:13.619Z,11.50
2019-01-27T12:39:13.592Z,9.80
2019-01-27T12:40:13.567Z,10.30
2019-01-27T12:41:13.550Z,8.90
2019-01-27T12:42:13.535Z,9.70
2019-01-27T12:43:13.500Z,12.00
2019-01-27T12:44:13.478Z,10.60
2019-01-27T12:45:13.456Z,9.80
2019-01-27T12:46:13.444Z,9.50
2019-01-27T12:47:13.400Z,12.70
2019-01-27T12:48:13.385Z,9.20
2019-01-27T12:49:13.356Z,9.80
2019-01-27T12:50:13.340Z,9.60
2019-01-27T12:51:13.307Z,11.60
2019-01-27T12:52:13.283Z,8.90
2019-01-27T12:53:13.256Z,11.20
2019-01-27T12:54:13.241Z,10.00
2019-01-27T12:55:13.227Z,10.00
2019-01-27T12:56:13.196Z,9.10
2019-01-27T12:57:13.160Z,9.70
2019-01-27T12:58:13.140Z,10.00
2019-01-27T12:59:13.123Z,11.60
2019-01-27T13:00:13.097Z,11.30
2019-01-27T13:01:13.072Z,15.60
2019-01-27T13:02:13.045Z,10.00
2019-01-27T13:03:13.020Z,14.10
2019-01-27T13:04:12.988Z,12.90
2019-01-27T13:05:12.984Z,11.60
2019-01-27T13:06:12.950Z,11.40
2019-01-27T13:07:12.917Z,11.40
2019-01-27T13:08:12.901Z,11.10
2019-01-27T13:09:12.879Z,14.00
2019-01-27T13:10:12.856Z,13.10
2019-01-27T13:11:12.827Z,12.90
2019-01-27T13:12:12.810Z,13.00
2019-01-27T13:13:12.821Z,12.80
2019-01-27T13:14:12.751Z,13.00
2019-01-27T13:15:12.725Z,13.60
2019-01-27T13:16:12.713Z,13.70