createdAt,value
2023-05-22T00:00:08.925Z,9.50
2023-05-22T00:02:43.667Z,9.80
2023-05-22T00:05:12.671Z,9.43
2023-05-22T00:07:41.893Z,10.63
2023-05-22T00:10:10.403Z,9.90
2023-05-22T00:12:38.088Z,8.50
2023-05-22T00:15:06.842Z,9.77
2023-05-22T00:17:34.891Z,10.27
2023-05-22T00:20:06.845Z,9.57
2023-05-22T00:22:35.348Z,9.80
2023-05-22T00:25:03.762Z,9.87
2023-05-22T00:27:31.568Z,9.47
2023-05-22T00:29:59.733Z,8.13
2023-05-22T00:32:28.090Z,9.13
2023-05-22T00:34:55.903Z,8.70
2023-05-22T00:37:25.521Z,9.63
2023-05-22T00:39:53.295Z,9.57
2023-05-22T00:42:21.062Z,9.57
2023-05-22T00:44:49.882Z,10.17
2023-05-22T00:47:17.597Z,9.53
2023-05-22T00:49:45.414Z,9.23
2023-05-22T00:52:14.224Z,9.63
2023-05-22T00:54:44.106Z,9.27
2023-05-22T00:57:12.542Z,9.93
2023-05-22T00:59:40.402Z,8.53
2023-05-22T01:02:09.222Z,8.67
2023-05-22T01:04:37.453Z,9.37
2023-05-22T01:07:06.099Z,8.47
2023-05-22T01:09:33.868Z,8.50
2023-05-22T01:12:11.272Z,8.53
2023-05-22T01:14:45.400Z,8.67
2023-05-22T01:17:23.014Z,9.30
2023-05-22T01:20:01.588Z,9.80
2023-05-22T01:22:40.899Z,8.70
2023-05-22T01:25:27.592Z,10.00
2023-05-22T01:28:15.773Z,9.97
2023-05-22T01:30:50.251Z,10.43
2023-05-22T01:33:19.515Z,9.77
2023-05-22T01:35:50.012Z,9.03
2023-05-22T01:38:18.595Z,9.20
2023-05-22T01:40:47.202Z,8.80
2023-05-22T01:43:16.310Z,9.50
2023-05-22T01:45:44.186Z,10.30
2023-05-22T01:48:13.367Z,9.10
2023-05-22T01:50:41.902Z,8.10
2023-05-22T01:53:13.820Z,8.80
2023-05-22T01:55:45.283Z,9.00
2023-05-22T01:58:18.298Z,8.57
2023-05-22T02:00:47.083Z,8.50
2023-05-22T02:03:18.777Z,9.57
2023-05-22T02:05:46.961Z,7.93
2023-05-22T02:08:15.592Z,8.97
2023-05-22T02:10:44.699Z,9.20
2023-05-22T02:13:12.521Z,9.60
2023-05-22T02:15:40.366Z,8.90
2023-05-22T02:18:12.901Z,8.87
2023-05-22T02:20:44.604Z,8.40
2023-05-22T02:23:12.475Z,8.50
2023-05-22T02:25:40.779Z,7.60
2023-05-22T02:28:08.676Z,7.80
2023-05-22T02:30:36.606Z,8.67
2023-05-22T02:33:06.020Z,8.97
2023-05-22T02:35:33.984Z,8.30
2023-05-22T02:38:03.543Z,8.17
2023-05-22T02:40:31.544Z,8.23
2023-05-22T02:42:59.797Z,8.07
2023-05-22T02:45:27.977Z,8.23
2023-05-22T02:47:55.890Z,7.90
2023-05-22T02:50:23.629Z,8.90
2023-05-22T02:52:51.531Z,8.47
2023-05-22T02:55:20.979Z,8.17
2023-05-22T02:57:48.740Z,8.23
2023-05-22T03:00:17.452Z,6.80
2023-05-22T03:02:45.401Z,7.90
2023-05-22T03:05:18.277Z,7.83
2023-05-22T03:07:48.827Z,7.90
2023-05-22T03:10:16.876Z,20.73
2023-05-22T03:12:46.105Z,7.77
2023-05-22T03:15:14.050Z,8.70
2023-05-22T03:17:43.540Z,8.03
2023-05-22T03:20:17.119Z,7.20
2023-05-22T03:22:45.785Z,7.30
2023-05-22T03:25:13.750Z,7.40
2023-05-22T03:27:41.610Z,7.67
2023-05-22T03:30:11.759Z,9.10
2023-05-22T03:32:42.170Z,7.67
2023-05-22T03:35:10.967Z,8.27
2023-05-22T03:37:38.885Z,7.47
2023-05-22T03:40:08.667Z,7.77
2023-05-22T03:42:36.693Z,7.57
2023-05-22T03:45:05.686Z,7.27
2023-05-22T03:47:34.936Z,6.90
2023-05-22T03:50:03.760Z,8.10
2023-05-22T03:52:31.535Z,8.07
2023-05-22T03:54:59.275Z,8.20
2023-05-22T03:57:27.202Z,6.60
2023-05-22T03:59:54.917Z,7.83
2023-05-22T04:02:26.274Z,7.37
2023-05-22T04:04:55.672Z,10.70
2023-05-22T04:07:24.876Z,6.63
2023-05-22T04:09:53.052Z,7.60
2023-05-22T04:12:20.918Z,8.13
2023-05-22T04:14:50.490Z,7.00
2023-05-22T04:17:18.216Z,7.37
2023-05-22T04:19:45.876Z,6.43
2023-05-22T04:22:15.192Z,6.37
2023-05-22T04:24:49.229Z,6.23
2023-05-22T04:27:17.302Z,7.27
2023-05-22T04:29:46.684Z,7.17
2023-05-22T04:32:18.364Z,7.60
2023-05-22T04:34:48.551Z,6.33
2023-05-22T04:37:20.161Z,6.37
2023-05-22T04:39:48.318Z,6.87
2023-05-22T04:42:17.380Z,6.67
2023-05-22T04:44:45.088Z,6.63
2023-05-22T04:47:14.472Z,6.53
2023-05-22T04:49:43.579Z,5.73
2023-05-22T04:52:11.651Z,6.20
2023-05-22T04:54:41.539Z,6.10
2023-05-22T04:57:10.194Z,6.00
2023-05-22T04:59:39.185Z,6.10
2023-05-22T05:02:07.222Z,6.20
2023-05-22T05:04:37.480Z,5.43
2023-05-22T05:07:07.044Z,5.90
2023-05-22T05:09:34.765Z,5.63
2023-05-22T05:12:05.022Z,6.23
2023-05-22T05:14:32.813Z,7.80
2023-05-22T05:17:00.647Z,5.67
2023-05-22T05:19:28.598Z,6.40
2023-05-22T05:21:56.662Z,6.10
2023-05-22T05:24:25.527Z,6.47
2023-05-22T05:26:53.512Z,6.93
2023-05-22T05:29:22.952Z,5.40
2023-05-22T05:32:05.899Z,5.20
2023-05-22T05:34:43.907Z,6.50
2023-05-22T05:37:22.461Z,5.40
2023-05-22T05:39:50.914Z,5.63
2023-05-22T05:42:18.805Z,6.57
2023-05-22T05:44:49.748Z,5.40
2023-05-22T05:47:18.260Z,6.20
2023-05-22T05:49:46.808Z,7.30
2023-05-22T05:52:16.428Z,5.70
2023-05-22T05:54:47.665Z,5.20
2023-05-22T05:57:19.813Z,5.67
2023-05-22T05:59:49.269Z,5.17
2023-05-22T06:02:41.864Z,5.60
2023-05-22T06:05:21.111Z,5.10
2023-05-22T06:07:53.427Z,5.00
2023-05-22T06:10:21.505Z,5.20
2023-05-22T06:12:59.552Z,5.00
2023-05-22T06:15:28.760Z,5.13
2023-05-22T06:17:56.718Z,4.43
2023-05-22T06:20:25.147Z,5.50
2023-05-22T06:22:52.864Z,4.93
2023-05-22T06:25:20.652Z,5.57
2023-05-22T06:27:49.665Z,5.73
2023-05-22T06:30:28.177Z,5.17
2023-05-22T06:33:08.002Z,6.20
2023-05-22T06:35:35.882Z,5.50
2023-05-22T06:38:04.100Z,5.83
2023-05-22T06:40:31.909Z,7.00
2023-05-22T06:43:06.766Z,7.87
2023-05-22T06:45:40.817Z,5.27
2023-05-22T06:48:25.292Z,4.60
2023-05-22T06:51:17.333Z,5.47
2023-05-22T06:53:49.662Z,5.77
2023-05-22T06:56:22.742Z,5.20
2023-05-22T06:58:54.792Z,4.30
2023-05-22T07:01:29.228Z,5.00
2023-05-22T07:04:06.302Z,4.70
2023-05-22T07:09:07.165Z,5.53
2023-05-22T07:11:35.617Z,4.67
2023-05-22T07:14:03.394Z,4.90
2023-05-22T07:16:32.102Z,4.40
2023-05-22T07:19:01.520Z,4.00
2023-05-22T07:21:31.912Z,5.00
2023-05-22T07:23:59.840Z,4.27
2023-05-22T07:26:27.975Z,5.30
2023-05-22T07:29:03.997Z,4.33
2023-05-22T07:31:33.655Z,4.60
2023-05-22T07:34:02.869Z,4.73
2023-05-22T07:36:32.852Z,4.40
2023-05-22T07:39:00.565Z,4.00
2023-05-22T07:41:28.393Z,4.63
2023-05-22T07:43:56.820Z,5.47
2023-05-22T07:46:29.278Z,4.30
2023-05-22T07:49:03.124Z,4.30
2023-05-22T07:51:32.933Z,3.83
2023-05-22T07:54:00.965Z,4.60
2023-05-22T07:56:29.072Z,3.73
2023-05-22T07:58:57.522Z,3.90
2023-05-22T08:01:25.249Z,3.60
2023-05-22T08:03:53.333Z,4.20
2023-05-22T08:06:23.161Z,3.40
2023-05-22T08:08:53.053Z,3.40
2023-05-22T08:11:21.614Z,4.03
2023-05-22T08:13:49.518Z,3.60
2023-05-22T08:16:17.458Z,3.83
2023-05-22T08:18:45.157Z,3.47
2023-05-22T08:21:12.904Z,3.60
2023-05-22T08:23:40.590Z,3.50
2023-05-22T08:26:09.865Z,3.90
2023-05-22T08:28:42.049Z,3.67
2023-05-22T08:31:09.796Z,3.70
2023-05-22T08:33:37.540Z,3.80
2023-05-22T08:36:05.895Z,3.83
2023-05-22T08:38:33.904Z,3.90
2023-05-22T08:41:01.683Z,3.47
2023-05-22T08:43:30.728Z,3.63
2023-05-22T08:46:02.019Z,3.60
2023-05-22T08:48:31.846Z,3.30
2023-05-22T08:51:03.404Z,3.13
2023-05-22T08:53:34.142Z,3.93
2023-05-22T08:56:03.620Z,3.70
2023-05-22T08:58:33.779Z,4.27
2023-05-22T09:01:01.869Z,3.90
2023-05-22T09:03:33.227Z,3.77
2023-05-22T09:06:01.863Z,3.73
2023-05-22T09:08:29.735Z,3.87
2023-05-22T09:10:57.625Z,4.43
2023-05-22T09:13:27.185Z,3.63
2023-05-22T09:15:59.953Z,4.53
2023-05-22T09:18:30.922Z,3.63
2023-05-22T09:20:59.901Z,3.17
2023-05-22T09:23:29.086Z,4.17
2023-05-22T09:25:58.154Z,3.77
2023-05-22T09:28:26.513Z,3.53
2023-05-22T09:30:56.680Z,3.20
2023-05-22T09:33:25.248Z,3.30
2023-05-22T09:35:54.147Z,3.60
2023-05-22T09:38:23.228Z,3.30
2023-05-22T09:40:54.299Z,4.03
2023-05-22T09:43:23.680Z,3.43
2023-05-22T09:45:58.979Z,3.63
2023-05-22T09:48:26.778Z,3.47
2023-05-22T09:50:55.988Z,3.10
2023-05-22T09:53:28.045Z,3.80
2023-05-22T09:55:57.506Z,4.00
2023-05-22T09:58:27.456Z,4.30
2023-05-22T10:00:56.602Z,3.20
2023-05-22T10:03:26.896Z,3.80
2023-05-22T10:05:56.298Z,3.30
2023-05-22T10:08:26.339Z,4.17
2023-05-22T10:10:54.662Z,3.83
2023-05-22T10:13:22.808Z,3.43
2023-05-22T10:15:51.262Z,3.40
2023-05-22T10:18:19.263Z,3.90
2023-05-22T10:20:49.018Z,3.20
2023-05-22T10:23:17.252Z,3.37
2023-05-22T10:25:45.472Z,4.87
2023-05-22T10:28:15.997Z,3.40
2023-05-22T10:30:49.777Z,5.00
2023-05-22T10:33:43.108Z,3.97
2023-05-22T10:36:19.796Z,3.87
2023-05-22T10:39:07.653Z,3.70
2023-05-22T10:41:36.436Z,3.97
2023-05-22T10:44:04.655Z,3.80
2023-05-22T10:46:34.125Z,4.03
2023-05-22T10:49:01.955Z,4.10
2023-05-22T10:51:34.266Z,3.70
2023-05-22T10:54:05.292Z,3.50
2023-05-22T10:56:36.966Z,3.60
2023-05-22T10:59:07.322Z,3.47
2023-05-22T11:01:37.848Z,4.10
2023-05-22T11:04:19.066Z,3.40
2023-05-22T11:07:04.421Z,3.60
2023-05-22T11:09:33.159Z,3.13
2023-05-22T11:12:18.021Z,3.23
2023-05-22T11:14:51.423Z,3.53
2023-05-22T11:17:21.842Z,3.70
2023-05-22T11:19:59.069Z,3.77
2023-05-22T11:22:32.794Z,3.60
2023-05-22T11:25:01.198Z,4.00
2023-05-22T11:27:29.633Z,3.30
2023-05-22T11:29:57.536Z,3.57
2023-05-22T11:32:25.539Z,3.07
2023-05-22T11:34:53.309Z,3.53
2023-05-22T11:37:21.711Z,3.03
2023-05-22T11:39:57.624Z,3.40
2023-05-22T11:42:27.891Z,3.50
2023-05-22T11:44:56.612Z,4.10
2023-05-22T11:47:25.801Z,3.70
2023-05-22T11:49:54.929Z,3.87
2023-05-22T11:52:22.914Z,4.00
2023-05-22T11:54:51.986Z,3.43
2023-05-22T11:57:21.904Z,3.30
2023-05-22T11:59:50.003Z,3.10
2023-05-22T12:02:19.209Z,4.37
2023-05-22T12:04:47.575Z,3.37
2023-05-22T12:07:15.432Z,3.50
2023-05-22T12:09:44.079Z,3.40
2023-05-22T12:12:12.425Z,3.90
2023-05-22T12:14:45.526Z,3.00
2023-05-22T12:17:13.627Z,4.07
2023-05-22T12:19:41.666Z,3.90
2023-05-22T12:22:10.203Z,3.60
2023-05-22T12:24:41.920Z,3.67
2023-05-22T12:27:11.239Z,3.40
2023-05-22T12:29:39.467Z,3.80
2023-05-22T12:32:11.682Z,3.23
2023-05-22T12:34:44.684Z,3.33
2023-05-22T12:37:19.727Z,3.63
2023-05-22T12:39:58.097Z,3.13
2023-05-22T12:42:26.631Z,3.80
2023-05-22T12:44:55.330Z,3.50
2023-05-22T12:47:25.418Z,3.10
2023-05-22T12:49:53.412Z,3.33
2023-05-22T12:52:21.254Z,3.30
2023-05-22T12:54:53.665Z,3.57
2023-05-22T12:57:21.318Z,3.20
2023-05-22T12:59:49.207Z,3.20
2023-05-22T13:02:17.239Z,3.40
2023-05-22T13:04:46.536Z,3.93
2023-05-22T13:07:14.555Z,3.10
2023-05-22T13:09:42.488Z,3.67
2023-05-22T13:12:11.234Z,2.97
2023-05-22T13:14:40.421Z,3.20
2023-05-22T13:17:08.984Z,4.00
2023-05-22T13:19:37.104Z,3.83
2023-05-22T13:22:07.630Z,3.37
2023-05-22T13:24:35.776Z,3.70
2023-05-22T13:27:03.606Z,3.30
2023-05-22T13:29:31.415Z,3.23
2023-05-22T13:31:59.110Z,3.50
2023-05-22T13:34:27.038Z,4.13
2023-05-22T13:36:55.464Z,3.60
2023-05-22T13:39:24.812Z,3.17
2023-05-22T13:41:53.453Z,2.90
2023-05-22T13:44:21.987Z,3.50
2023-05-22T13:46:49.837Z,3.70
2023-05-22T13:49:18.025Z,4.00
2023-05-22T13:51:45.674Z,3.80
2023-05-22T13:54:13.408Z,3.80
2023-05-22T13:56:42.656Z,3.30
2023-05-22T13:59:10.568Z,3.37
2023-05-22T14:01:38.650Z,3.43
2023-05-22T14:04:06.771Z,3.43
2023-05-22T14:06:34.815Z,3.63
2023-05-22T14:09:03.473Z,3.43
2023-05-22T14:11:31.265Z,3.37
2023-05-22T14:14:03.450Z,3.90
2023-05-22T14:16:31.355Z,3.73
2023-05-22T14:19:00.640Z,3.50
2023-05-22T14:21:29.253Z,3.60
2023-05-22T14:23:57.102Z,3.50
2023-05-22T14:26:25.319Z,3.40
2023-05-22T14:28:53.996Z,3.80
2023-05-22T14:31:23.095Z,3.70
2023-05-22T14:33:50.956Z,3.67
2023-05-22T14:36:18.652Z,3.80
2023-05-22T14:38:46.888Z,3.10
2023-05-22T14:41:16.332Z,3.63
2023-05-22T14:43:44.081Z,4.37
2023-05-22T14:46:12.433Z,3.70
2023-05-22T14:48:41.635Z,3.90
2023-05-22T14:51:09.284Z,3.40
2023-05-22T14:53:36.938Z,4.20
2023-05-22T14:56:05.039Z,4.10
2023-05-22T14:58:33.910Z,3.50
2023-05-22T15:01:01.856Z,3.50
2023-05-22T15:03:31.992Z,3.87
2023-05-22T15:06:08.061Z,4.10
2023-05-22T15:08:37.361Z,4.20
2023-05-22T15:11:07.697Z,3.90
2023-05-22T15:13:36.018Z,4.60
2023-05-22T15:16:05.062Z,3.93
2023-05-22T15:18:32.840Z,3.80
2023-05-22T15:21:01.862Z,4.40
2023-05-22T15:23:31.158Z,3.60
2023-05-22T15:25:58.990Z,3.83
2023-05-22T15:28:30.152Z,3.73
2023-05-22T15:30:59.014Z,3.30
2023-05-22T15:33:28.123Z,4.07
2023-05-22T15:35:56.425Z,3.57
2023-05-22T15:38:24.260Z,3.67
2023-05-22T15:40:53.430Z,4.93
2023-05-22T15:43:21.966Z,6.07
2023-05-22T15:45:50.550Z,5.30
2023-05-22T15:48:20.855Z,5.20
2023-05-22T15:50:48.635Z,6.30
2023-05-22T15:53:17.024Z,5.67
2023-05-22T15:55:44.998Z,6.67
2023-05-22T15:58:14.284Z,6.57
2023-05-22T16:00:42.186Z,7.30
2023-05-22T16:03:11.385Z,7.33
2023-05-22T16:05:41.280Z,6.70
2023-05-22T16:08:10.866Z,7.00
2023-05-22T16:10:41.645Z,7.30
2023-05-22T16:13:10.777Z,7.93
2023-05-22T16:15:41.511Z,8.10
2023-05-22T16:18:11.561Z,7.10
2023-05-22T16:20:40.525Z,7.90
2023-05-22T16:23:08.664Z,9.67
2023-05-22T16:25:36.885Z,8.77
2023-05-22T16:28:05.914Z,9.37
2023-05-22T16:30:34.461Z,10.00
2023-05-22T16:33:04.375Z,9.00
2023-05-22T16:35:33.509Z,8.30
2023-05-22T16:38:01.575Z,10.00
2023-05-22T16:40:30.140Z,9.90
2023-05-22T16:42:58.507Z,10.67
2023-05-22T16:45:28.389Z,9.77
2023-05-22T16:47:56.902Z,10.60
2023-05-22T16:50:27.138Z,11.90
2023-05-22T16:52:57.114Z,11.40
2023-05-22T16:55:25.820Z,11.07
2023-05-22T16:57:53.799Z,9.77
2023-05-22T17:00:23.400Z,11.53
2023-05-22T17:02:52.651Z,11.53
2023-05-22T17:05:21.148Z,10.60
2023-05-22T17:07:50.602Z,11.87
2023-05-22T17:10:21.395Z,11.17
2023-05-22T17:12:50.160Z,11.60
2023-05-22T17:15:18.841Z,12.10
2023-05-22T17:17:46.958Z,11.57
2023-05-22T17:20:14.833Z,11.07
2023-05-22T17:22:44.287Z,11.30
2023-05-22T17:25:15.525Z,11.07
2023-05-22T17:27:44.412Z,11.73
2023-05-22T17:30:13.452Z,12.33
2023-05-22T17:32:45.319Z,12.83
2023-05-22T17:35:13.438Z,11.93
2023-05-22T17:37:44.697Z,11.63
2023-05-22T17:40:21.103Z,11.83
2023-05-22T17:42:52.008Z,11.63
2023-05-22T17:45:20.275Z,11.80
2023-05-22T17:47:50.859Z,10.97
2023-05-22T17:50:18.923Z,10.90
2023-05-22T17:52:47.156Z,11.37
2023-05-22T17:55:17.044Z,12.10
2023-05-22T17:57:45.075Z,12.37
2023-05-22T18:00:14.761Z,10.70
2023-05-22T18:02:43.143Z,10.60
2023-05-22T18:05:11.871Z,10.23
2023-05-22T18:07:40.254Z,11.57
2023-05-22T18:10:09.299Z,10.40
2023-05-22T18:12:39.493Z,11.10
2023-05-22T18:15:11.309Z,11.03
2023-05-22T18:17:39.968Z,10.50
2023-05-22T18:20:09.377Z,10.60
2023-05-22T18:22:38.616Z,12.80
2023-05-22T18:25:08.422Z,12.27
2023-05-22T18:27:38.414Z,11.10
2023-05-22T18:30:08.027Z,11.10
2023-05-22T18:32:37.011Z,11.10
2023-05-22T18:35:05.552Z,10.50
2023-05-22T18:37:33.875Z,10.57
2023-05-22T18:40:02.188Z,9.73
2023-05-22T18:42:30.431Z,10.03
2023-05-22T18:45:00.496Z,10.53
2023-05-22T18:47:29.606Z,10.73
2023-05-22T18:49:58.731Z,9.80
2023-05-22T18:52:27.137Z,10.70
2023-05-22T18:54:55.360Z,10.60
2023-05-22T18:57:23.866Z,10.90
2023-05-22T18:59:51.948Z,10.10
2023-05-22T19:02:22.176Z,10.47
2023-05-22T19:04:51.950Z,10.23
2023-05-22T19:07:21.398Z,12.63
2023-05-22T19:09:50.733Z,42.57
2023-05-22T19:12:19.273Z,13.77
2023-05-22T19:14:48.302Z,12.57
2023-05-22T19:17:16.406Z,10.83
2023-05-22T19:19:46.734Z,12.33
2023-05-22T19:22:17.824Z,9.33
2023-05-22T19:24:46.308Z,10.47
2023-05-22T19:27:14.333Z,11.37
2023-05-22T19:29:42.788Z,11.80
2023-05-22T19:32:10.810Z,10.70
2023-05-22T19:34:38.674Z,11.80
2023-05-22T19:37:09.281Z,11.87
2023-05-22T19:39:37.306Z,11.43
2023-05-22T19:42:08.233Z,9.43
2023-05-22T19:44:36.794Z,10.23
2023-05-22T19:47:04.771Z,10.80
2023-05-22T19:49:36.937Z,9.97
2023-05-22T19:52:06.424Z,10.83
2023-05-22T19:54:35.704Z,10.30
2023-05-22T19:57:03.963Z,11.20
2023-05-22T19:59:32.902Z,11.40
2023-05-22T20:02:03.877Z,11.10
2023-05-22T20:04:32.550Z,10.57
2023-05-22T20:07:02.448Z,12.23
2023-05-22T20:09:30.540Z,11.17
2023-05-22T20:12:00.208Z,10.30
2023-05-22T20:14:31.912Z,11.37
2023-05-22T20:16:59.968Z,11.87
2023-05-22T20:19:28.422Z,11.10
2023-05-22T20:21:58.284Z,12.50
2023-05-22T20:24:26.846Z,11.20
2023-05-22T20:26:57.612Z,11.33
2023-05-22T20:29:26.924Z,11.10
2023-05-22T20:31:55.910Z,12.43
2023-05-22T20:34:26.812Z,12.80
2023-05-22T20:36:55.106Z,12.20
2023-05-22T20:39:23.509Z,10.63
2023-05-22T20:41:51.367Z,12.10
2023-05-22T20:44:23.665Z,12.53
2023-05-22T20:46:53.305Z,11.63
2023-05-22T20:49:21.419Z,13.40
2023-05-22T20:51:50.066Z,12.70
2023-05-22T20:54:18.424Z,13.00
2023-05-22T20:56:46.721Z,13.60
2023-05-22T20:59:14.640Z,17.00
2023-05-22T21:01:42.750Z,15.23
2023-05-22T21:04:12.162Z,15.00
2023-05-22T21:06:40.744Z,15.70
2023-05-22T21:09:08.754Z,14.53
2023-05-22T21:11:37.168Z,16.70
2023-05-22T21:14:05.574Z,16.27
2023-05-22T21:16:33.623Z,17.00
2023-05-22T21:19:01.959Z,17.50
2023-05-22T21:21:33.906Z,17.77
2023-05-22T21:24:01.858Z,17.93
2023-05-22T21:26:29.908Z,17.33
2023-05-22T21:28:58.286Z,19.27
2023-05-22T21:31:26.151Z,19.20
2023-05-22T21:33:54.956Z,18.70
2023-05-22T21:36:22.907Z,21.40
2023-05-22T21:38:53.142Z,20.10
2023-05-22T21:41:21.091Z,23.13
2023-05-22T21:43:49.167Z,17.90
2023-05-22T21:46:17.017Z,18.83
2023-05-22T21:48:44.897Z,18.17
2023-05-22T21:51:12.785Z,18.27
2023-05-22T21:53:40.809Z,17.47
2023-05-22T21:56:10.251Z,18.80
2023-05-22T21:58:38.365Z,19.53
2023-05-22T22:01:06.323Z,22.90
2023-05-22T22:03:34.499Z,19.57
2023-05-22T22:06:02.308Z,21.57
2023-05-22T22:08:30.038Z,19.80
2023-05-22T22:10:58.355Z,20.27
2023-05-22T22:13:27.687Z,19.03
2023-05-22T22:15:55.543Z,20.37
2023-05-22T22:18:23.537Z,18.60
2023-05-22T22:20:54.060Z,18.43
2023-05-22T22:23:22.944Z,17.33
2023-05-22T22:25:50.808Z,17.00
2023-05-22T22:28:18.534Z,15.47
2023-05-22T22:30:48.315Z,14.37
2023-05-22T22:33:16.327Z,15.50
2023-05-22T22:35:44.150Z,15.33
2023-05-22T22:38:11.930Z,14.73
2023-05-22T22:40:39.847Z,14.03
2023-05-22T22:43:07.801Z,13.17
2023-05-22T22:45:35.893Z,14.20
2023-05-22T22:48:05.842Z,14.30
2023-05-22T22:50:33.983Z,13.00
2023-05-22T22:53:01.815Z,12.63
2023-05-22T22:55:29.899Z,12.20
2023-05-22T22:57:57.786Z,12.07
2023-05-22T23:00:25.791Z,13.40
2023-05-22T23:02:53.579Z,12.57
2023-05-22T23:05:23.008Z,12.47
2023-05-22T23:07:50.886Z,14.03
2023-05-22T23:10:19.009Z,12.37
2023-05-22T23:12:49.284Z,12.83
2023-05-22T23:15:17.351Z,12.50
2023-05-22T23:17:45.487Z,12.23
2023-05-22T23:20:13.543Z,12.40
2023-05-22T23:22:42.902Z,12.00
2023-05-22T23:25:11.307Z,12.80
2023-05-22T23:27:39.323Z,12.57
2023-05-22T23:30:08.682Z,12.50
2023-05-22T23:32:36.580Z,12.90
2023-05-22T23:35:05.689Z,13.27
2023-05-22T23:37:33.524Z,12.27
2023-05-22T23:40:03.179Z,13.03
2023-05-22T23:42:30.952Z,13.07
2023-05-22T23:44:58.903Z,12.50
2023-05-22T23:47:26.695Z,12.43
2023-05-22T23:49:56.664Z,13.60
2023-05-22T23:52:24.615Z,12.37
2023-05-22T23:54:52.734Z,13.17
2023-05-22T23:57:21.986Z,13.00
2023-05-22T23:59:49.859Z,12.93
