createdAt,value
2018-07-10T00:02:47.286Z,21.53
2018-07-10T00:08:02.705Z,17.40
2018-07-10T00:11:03.828Z,16.77
2018-07-10T00:13:46.129Z,14.70
2018-07-10T00:16:27.474Z,16.23
2018-07-10T00:19:08.898Z,15.30
2018-07-10T00:21:50.208Z,15.83
2018-07-10T00:24:31.536Z,16.00
2018-07-10T00:27:13.125Z,16.80
2018-07-10T00:29:54.437Z,15.87
2018-07-10T00:32:35.864Z,17.53
2018-07-10T00:35:18.187Z,18.83
2018-07-10T00:38:17.014Z,13.37
2018-07-10T00:40:58.317Z,15.37
2018-07-10T00:43:39.845Z,17.37
2018-07-10T00:46:22.541Z,17.37
2018-07-10T00:49:04.623Z,20.37
2018-07-10T00:51:45.988Z,16.27
2018-07-10T00:54:27.317Z,20.07
2018-07-10T00:57:08.594Z,17.07
2018-07-10T00:59:49.907Z,15.70
2018-07-10T01:02:45.992Z,17.40
2018-07-10T01:05:27.398Z,15.17
2018-07-10T01:08:08.854Z,15.07
2018-07-10T01:10:59.351Z,15.40
2018-07-10T01:13:41.857Z,19.13
2018-07-10T01:16:34.191Z,16.37
2018-07-10T01:19:18.131Z,15.27
2018-07-10T01:21:59.522Z,17.83
2018-07-10T01:24:40.938Z,18.50
2018-07-10T01:27:22.957Z,19.47
2018-07-10T01:30:04.398Z,15.20
2018-07-10T01:32:45.948Z,14.90
2018-07-10T01:35:27.212Z,16.87
2018-07-10T01:38:08.869Z,21.03
2018-07-10T01:40:51.365Z,18.47
2018-07-10T01:43:33.296Z,17.73
2018-07-10T01:46:16.141Z,15.47
2018-07-10T01:48:58.041Z,21.20
2018-07-10T01:51:39.383Z,17.00
2018-07-10T01:54:20.752Z,15.73
2018-07-10T01:57:02.422Z,20.43
2018-07-10T02:03:06.088Z,18.57
2018-07-10T02:05:47.500Z,17.30
2018-07-10T02:08:29.977Z,16.83
2018-07-10T02:11:11.524Z,15.57
2018-07-10T02:13:54.294Z,18.23
2018-07-10T02:16:35.642Z,20.07
2018-07-10T02:19:17.004Z,17.73
2018-07-10T02:21:58.500Z,19.10
2018-07-10T02:24:39.736Z,18.00
2018-07-10T02:27:21.668Z,16.93
2018-07-10T02:30:03.213Z,17.47
2018-07-10T02:32:45.022Z,18.47
2018-07-10T02:35:26.378Z,19.40
2018-07-10T02:38:08.719Z,13.30
2018-07-10T02:40:51.097Z,17.47
2018-07-10T02:43:32.853Z,19.20
2018-07-10T02:46:14.401Z,19.33
2018-07-10T02:49:27.854Z,18.97
2018-07-10T02:52:10.306Z,16.63
2018-07-10T02:54:52.999Z,17.83
2018-07-10T02:57:36.175Z,20.77
2018-07-10T03:00:17.998Z,17.13
2018-07-10T03:03:00.593Z,17.87
2018-07-10T03:05:42.097Z,17.57
2018-07-10T03:08:24.164Z,21.50
2018-07-10T03:11:05.675Z,15.60
2018-07-10T03:13:47.240Z,15.67
2018-07-10T03:16:29.370Z,16.37
2018-07-10T03:19:12.135Z,18.73
2018-07-10T03:21:54.088Z,15.83
2018-07-10T03:24:36.054Z,13.27
2018-07-10T03:27:17.282Z,16.53
2018-07-10T03:29:59.645Z,16.27
2018-07-10T03:32:41.101Z,13.40
2018-07-10T03:35:23.031Z,16.57
2018-07-10T03:38:05.156Z,15.83
2018-07-10T03:40:46.699Z,12.97
2018-07-10T03:43:28.412Z,12.30
2018-07-10T03:46:09.749Z,15.57
2018-07-10T03:48:51.641Z,14.17
2018-07-10T03:51:33.137Z,16.80
2018-07-10T03:54:14.501Z,14.43
2018-07-10T03:56:56.253Z,11.67
2018-07-10T03:59:45.696Z,14.73
2018-07-10T04:02:26.939Z,15.13
2018-07-10T04:05:08.240Z,14.23
2018-07-10T04:07:53.072Z,13.83
2018-07-10T04:10:36.419Z,11.30
2018-07-10T04:13:21.349Z,11.80
2018-07-10T04:16:03.607Z,14.50
2018-07-10T04:18:45.001Z,13.23
2018-07-10T04:21:29.011Z,15.87
2018-07-10T04:24:17.590Z,11.63
2018-07-10T04:27:12.189Z,11.87
2018-07-10T04:30:05.534Z,14.00
2018-07-10T04:32:46.923Z,12.17
2018-07-10T04:35:29.059Z,15.43
2018-07-10T04:38:11.651Z,15.20
2018-07-10T04:40:53.160Z,16.77
2018-07-10T04:43:34.559Z,13.63
2018-07-10T04:46:15.859Z,10.20
2018-07-10T04:49:29.673Z,11.33
2018-07-10T04:52:24.851Z,12.50
2018-07-10T04:55:10.068Z,12.47
2018-07-10T04:58:03.519Z,11.47
2018-07-10T05:00:48.373Z,13.33
2018-07-10T05:03:32.508Z,11.17
2018-07-10T05:06:15.858Z,8.83
2018-07-10T05:08:57.199Z,9.57
2018-07-10T05:11:43.601Z,15.07
2018-07-10T05:14:26.037Z,9.13
2018-07-10T05:17:07.539Z,11.10
2018-07-10T05:19:50.346Z,10.00
2018-07-10T05:22:31.937Z,8.70
2018-07-10T05:25:13.388Z,9.20
2018-07-10T05:27:55.369Z,7.90
2018-07-10T05:30:37.713Z,9.40
2018-07-10T05:33:23.240Z,11.53
2018-07-10T05:36:05.088Z,10.77
2018-07-10T05:38:47.877Z,14.27
2018-07-10T05:41:30.453Z,8.53
2018-07-10T05:44:16.547Z,11.77
2018-07-10T05:47:02.203Z,9.53
2018-07-10T05:49:43.633Z,8.67
2018-07-10T05:52:26.124Z,10.17
2018-07-10T05:55:07.506Z,10.97
2018-07-10T05:57:48.847Z,12.77
2018-07-10T06:00:31.409Z,11.63
2018-07-10T06:03:12.914Z,9.50
2018-07-10T06:05:55.429Z,10.03
2018-07-10T06:08:37.805Z,10.13
2018-07-10T06:11:20.589Z,9.27
2018-07-10T06:14:02.763Z,8.47
2018-07-10T06:16:44.141Z,10.83
2018-07-10T06:19:25.760Z,9.73
2018-07-10T06:22:07.117Z,7.97
2018-07-10T06:24:48.652Z,7.20
2018-07-10T06:29:56.166Z,7.70
2018-07-10T06:33:51.088Z,8.23
2018-07-10T06:36:40.169Z,8.20
2018-07-10T06:39:23.117Z,8.43
2018-07-10T06:42:11.986Z,20.07
2018-07-10T06:44:54.033Z,9.00
2018-07-10T06:47:44.865Z,6.30
2018-07-10T06:50:26.422Z,6.97
2018-07-10T06:53:07.973Z,7.17
2018-07-10T06:55:56.685Z,7.20
2018-07-10T06:58:38.197Z,5.40
2018-07-10T07:01:20.429Z,5.60
2018-07-10T07:04:07.226Z,6.63
2018-07-10T07:06:48.714Z,5.07
2018-07-10T07:09:30.104Z,7.60
2018-07-10T07:12:11.485Z,6.40
2018-07-10T07:14:53.297Z,5.23
2018-07-10T07:17:35.318Z,7.27
2018-07-10T07:20:16.588Z,6.10
2018-07-10T07:22:58.044Z,10.80
2018-07-10T07:25:39.416Z,8.17
2018-07-10T07:28:21.902Z,9.87
2018-07-10T07:31:03.274Z,8.60
2018-07-10T07:33:44.632Z,6.20
2018-07-10T07:36:25.985Z,7.07
2018-07-10T07:39:08.104Z,5.47
2018-07-10T07:41:51.293Z,6.53
2018-07-10T07:44:32.910Z,5.80
2018-07-10T07:47:14.493Z,5.40
2018-07-10T07:49:58.799Z,8.07
2018-07-10T07:52:53.102Z,7.30
2018-07-10T07:55:34.581Z,7.43
2018-07-10T07:58:16.116Z,9.17
2018-07-10T08:00:57.461Z,6.07
2018-07-10T08:03:38.831Z,6.73
2018-07-10T08:06:21.357Z,5.50
2018-07-10T08:09:04.226Z,5.60
2018-07-10T08:11:47.132Z,6.37
2018-07-10T08:14:28.589Z,6.57
2018-07-10T08:17:10.043Z,8.47
2018-07-10T08:19:53.017Z,6.20
2018-07-10T08:22:34.628Z,6.67
2018-07-10T08:25:20.389Z,7.53
2018-07-10T08:28:02.979Z,10.00
2018-07-10T08:30:44.375Z,9.80
2018-07-10T08:33:25.923Z,9.97
2018-07-10T08:36:08.064Z,7.70
2018-07-10T08:38:50.241Z,8.70
2018-07-10T08:41:43.385Z,5.47
2018-07-10T08:44:26.034Z,7.77
2018-07-10T08:47:09.081Z,10.17
2018-07-10T08:49:53.038Z,6.00
2018-07-10T08:52:35.134Z,7.60
2018-07-10T08:55:17.677Z,6.40
2018-07-10T08:58:00.253Z,6.30
2018-07-10T09:00:42.416Z,9.30
2018-07-10T09:03:24.894Z,8.93
2018-07-10T09:06:07.010Z,5.93
2018-07-10T09:08:48.524Z,7.33
2018-07-10T09:11:29.890Z,6.47
2018-07-10T09:14:11.327Z,9.40
2018-07-10T09:16:53.949Z,6.40
2018-07-10T09:19:39.521Z,5.23
2018-07-10T09:22:21.845Z,22.00
2018-07-10T09:25:06.081Z,7.80
2018-07-10T09:27:47.779Z,16.23
2018-07-10T09:30:29.697Z,8.53
2018-07-10T09:33:11.669Z,7.47
2018-07-10T09:35:53.930Z,9.60
2018-07-10T09:38:36.642Z,10.57
2018-07-10T09:41:18.013Z,9.90
2018-07-10T09:44:01.297Z,8.13
2018-07-10T09:46:42.715Z,9.27
2018-07-10T09:49:25.384Z,9.23
2018-07-10T09:52:06.910Z,9.33
2018-07-10T09:54:48.479Z,7.50
2018-07-10T09:57:30.237Z,8.57
2018-07-10T10:00:11.494Z,9.53
2018-07-10T10:02:53.973Z,8.23
2018-07-10T10:05:40.922Z,8.23
2018-07-10T10:08:24.885Z,12.03
2018-07-10T10:11:09.767Z,8.60
2018-07-10T10:13:53.425Z,10.70
2018-07-10T10:16:34.820Z,6.50
2018-07-10T10:19:16.241Z,8.93
2018-07-10T10:21:57.604Z,7.63
2018-07-10T10:24:39.575Z,8.37
2018-07-10T10:27:24.788Z,7.67
2018-07-10T10:30:06.367Z,7.00
2018-07-10T10:32:47.608Z,6.87
2018-07-10T10:35:30.692Z,7.40
2018-07-10T10:38:12.301Z,8.70
2018-07-10T10:40:54.696Z,7.37
2018-07-10T10:43:36.468Z,11.03
2018-07-10T10:46:22.919Z,8.50
2018-07-10T10:49:04.216Z,7.00
2018-07-10T10:51:45.697Z,7.70
2018-07-10T10:54:27.216Z,7.13
2018-07-10T10:57:08.709Z,7.57
2018-07-10T10:59:53.139Z,7.10
2018-07-10T11:02:34.772Z,8.67
2018-07-10T11:05:16.414Z,5.07
2018-07-10T11:07:59.910Z,25.30
2018-07-10T11:10:42.362Z,7.87
2018-07-10T11:13:25.549Z,8.90
2018-07-10T11:16:06.874Z,9.63
2018-07-10T11:21:01.128Z,6.73
2018-07-10T11:23:53.010Z,4.50
2018-07-10T11:26:42.558Z,6.23
2018-07-10T11:29:25.140Z,5.60
2018-07-10T11:32:06.712Z,4.90
2018-07-10T11:34:50.133Z,4.63
2018-07-10T11:37:31.457Z,5.80
2018-07-10T11:40:14.296Z,6.67
2018-07-10T11:42:55.760Z,4.87
2018-07-10T11:45:37.855Z,7.77
2018-07-10T11:48:21.178Z,7.30
2018-07-10T11:51:02.678Z,9.33
2018-07-10T11:53:44.096Z,7.80
2018-07-10T11:56:26.043Z,5.60
2018-07-10T11:59:08.084Z,5.90
2018-07-10T12:01:50.474Z,6.97
2018-07-10T12:04:41.334Z,5.63
2018-07-10T12:07:24.064Z,9.37
2018-07-10T12:10:23.818Z,8.53
2018-07-10T12:13:05.229Z,5.83
2018-07-10T12:15:46.476Z,8.03
2018-07-10T12:18:27.858Z,6.53
2018-07-10T12:21:13.003Z,10.87
2018-07-10T12:23:55.338Z,4.80
2018-07-10T12:26:37.932Z,5.07
2018-07-10T12:29:20.960Z,6.27
2018-07-10T12:32:02.948Z,6.40
2018-07-10T12:34:44.704Z,6.03
2018-07-10T12:37:26.457Z,5.97
2018-07-10T12:40:07.754Z,6.37
2018-07-10T12:42:51.179Z,5.23
2018-07-10T12:45:32.724Z,6.07
2018-07-10T12:48:14.267Z,4.93
2018-07-10T12:50:55.597Z,6.17
2018-07-10T12:53:38.307Z,4.23
2018-07-10T12:56:21.179Z,4.03
2018-07-10T12:59:03.196Z,6.27
2018-07-10T13:01:45.122Z,4.43
2018-07-10T13:04:29.441Z,5.10
2018-07-10T13:07:10.793Z,4.23
2018-07-10T13:09:52.650Z,3.70
2018-07-10T13:12:34.149Z,4.60
2018-07-10T13:15:15.633Z,7.07
2018-07-10T13:18:05.223Z,5.37
2018-07-10T13:20:57.633Z,9.50
2018-07-10T13:23:41.336Z,6.77
2018-07-10T13:26:23.022Z,4.53
2018-07-10T13:29:04.427Z,6.77
2018-07-10T13:31:46.113Z,8.63
2018-07-10T13:34:27.558Z,5.60
2018-07-10T13:37:09.132Z,6.03
2018-07-10T13:39:51.785Z,6.50
2018-07-10T13:42:58.176Z,6.97
2018-07-10T13:45:39.766Z,4.63
2018-07-10T13:48:22.030Z,4.97
2018-07-10T13:51:03.961Z,4.83
2018-07-10T13:53:45.447Z,5.43
2018-07-10T13:56:28.181Z,4.07
2018-07-10T13:59:09.593Z,6.10
2018-07-10T14:01:52.297Z,4.77
2018-07-10T14:04:33.706Z,3.97
2018-07-10T14:07:15.184Z,4.47
2018-07-10T14:09:56.667Z,4.80
2018-07-10T14:12:38.017Z,4.80
2018-07-10T14:15:19.769Z,5.00
2018-07-10T14:18:06.747Z,5.30
2018-07-10T14:20:59.744Z,4.90
2018-07-10T14:23:43.344Z,6.30
2018-07-10T14:26:25.391Z,5.17
2018-07-10T14:30:01.840Z,5.07
2018-07-10T14:32:47.132Z,6.47
2018-07-10T14:35:28.912Z,4.43
2018-07-10T14:38:27.645Z,5.37
2018-07-10T14:41:09.429Z,7.97
2018-07-10T14:43:52.942Z,5.40
2018-07-10T14:46:37.095Z,6.70
2018-07-10T14:49:18.913Z,6.53
2018-07-10T14:52:00.882Z,5.17
2018-07-10T14:54:42.844Z,6.40
2018-07-10T14:57:24.867Z,10.60
2018-07-10T15:00:06.294Z,5.50
2018-07-10T15:02:47.531Z,5.20
2018-07-10T15:05:29.009Z,7.90
2018-07-10T15:08:10.169Z,8.93
2018-07-10T15:10:51.865Z,6.30
2018-07-10T15:13:51.041Z,8.23
2018-07-10T15:16:37.533Z,7.83
2018-07-10T15:19:18.725Z,14.23
2018-07-10T15:22:00.737Z,7.67
2018-07-10T15:24:42.241Z,7.43
2018-07-10T15:27:23.823Z,9.20
2018-07-10T15:30:05.180Z,10.17
2018-07-10T15:32:46.689Z,7.73
2018-07-10T15:35:28.044Z,7.37
2018-07-10T15:38:09.343Z,10.60
2018-07-10T15:40:51.950Z,9.40
2018-07-10T15:43:33.754Z,9.00
2018-07-10T15:46:15.537Z,10.43
2018-07-10T15:48:57.139Z,10.57
2018-07-10T15:51:38.461Z,7.70
2018-07-10T15:54:19.982Z,17.03
2018-07-10T15:57:01.513Z,9.87
2018-07-10T15:59:43.037Z,9.40
2018-07-10T16:02:25.081Z,8.80
2018-07-10T16:05:07.320Z,9.10
2018-07-10T16:07:48.558Z,10.17
2018-07-10T16:10:30.023Z,10.27
2018-07-10T16:13:11.632Z,11.10
2018-07-10T16:15:57.346Z,10.23
2018-07-10T16:18:39.650Z,18.23
2018-07-10T16:21:21.427Z,16.80
2018-07-10T16:24:03.852Z,17.33
2018-07-10T16:26:45.395Z,24.47
2018-07-10T16:29:26.916Z,21.63
2018-07-10T16:32:08.977Z,18.10
2018-07-10T16:34:51.167Z,13.83
2018-07-10T16:37:32.541Z,13.97
2018-07-10T16:40:15.844Z,14.17
2018-07-10T16:42:57.949Z,16.53
2018-07-10T16:45:40.464Z,11.07
2018-07-10T16:48:29.782Z,17.57
2018-07-10T16:51:31.241Z,17.53
2018-07-10T16:54:12.674Z,9.83
2018-07-10T16:56:55.208Z,13.27
2018-07-10T16:59:36.725Z,18.17
2018-07-10T17:02:18.293Z,22.87
2018-07-10T17:05:00.130Z,23.60
2018-07-10T17:07:41.469Z,22.17
2018-07-10T17:10:24.304Z,20.97
2018-07-10T17:13:05.932Z,19.23
2018-07-10T17:15:47.465Z,15.37
2018-07-10T17:18:28.747Z,17.53
2018-07-10T17:21:10.804Z,19.80
2018-07-10T17:23:53.935Z,11.73
2018-07-10T17:26:35.452Z,90.53
2018-07-10T17:29:16.884Z,20.57
2018-07-10T17:31:58.408Z,17.27
2018-07-10T17:34:39.902Z,18.13
2018-07-10T17:37:22.436Z,13.27
2018-07-10T17:40:05.689Z,11.33
2018-07-10T17:42:49.495Z,14.07
2018-07-10T17:45:31.553Z,11.87
2018-07-10T17:48:13.526Z,11.70
2018-07-10T17:50:55.956Z,11.03
2018-07-10T17:53:37.372Z,12.40
2018-07-10T17:56:18.770Z,13.47
2018-07-10T17:59:03.284Z,10.53
2018-07-10T18:01:44.817Z,12.63
2018-07-10T18:04:27.330Z,15.40
2018-07-10T18:07:08.733Z,10.67
2018-07-10T18:09:50.184Z,14.77
2018-07-10T18:12:31.609Z,15.33
2018-07-10T18:15:13.114Z,12.17
2018-07-10T18:17:55.790Z,13.33
2018-07-10T18:20:37.084Z,18.37
2018-07-10T18:23:18.564Z,12.97
2018-07-10T18:26:00.351Z,15.77
2018-07-10T18:28:41.757Z,18.10
2018-07-10T18:31:24.251Z,16.80
2018-07-10T18:34:05.606Z,16.10
2018-07-10T18:36:47.061Z,17.00
2018-07-10T18:39:28.557Z,19.00
2018-07-10T18:42:10.004Z,17.37
2018-07-10T18:44:52.809Z,14.53
2018-07-10T18:47:34.177Z,18.57
2018-07-10T18:50:15.790Z,16.40
2018-07-10T18:52:57.281Z,17.97
2018-07-10T18:55:38.685Z,19.43
2018-07-10T18:58:28.721Z,18.33
2018-07-10T19:01:25.448Z,19.70
2018-07-10T19:04:06.928Z,21.23
2018-07-10T19:06:49.241Z,19.70
2018-07-10T19:09:37.521Z,16.50
2018-07-10T19:12:19.130Z,20.47
2018-07-10T19:15:01.509Z,17.93
2018-07-10T19:17:42.917Z,18.00
2018-07-10T19:20:25.382Z,18.60
2018-07-10T19:23:34.237Z,19.70
2018-07-10T19:26:16.259Z,21.17
2018-07-10T19:29:09.322Z,19.17
2018-07-10T19:31:59.679Z,22.77
2018-07-10T19:34:47.985Z,21.90
2018-07-10T19:37:32.766Z,20.00
2018-07-10T19:40:14.024Z,19.93
2018-07-10T19:42:56.644Z,18.30
2018-07-10T19:45:38.060Z,19.93
2018-07-10T19:48:20.757Z,20.33
2018-07-10T19:51:02.731Z,19.87
2018-07-10T19:53:47.586Z,19.00
2018-07-10T19:56:29.359Z,20.77
2018-07-10T19:59:13.672Z,23.40
2018-07-10T20:02:00.345Z,20.50
2018-07-10T20:05:05.936Z,18.33
2018-07-10T20:08:05.057Z,19.23
2018-07-10T20:10:56.621Z,22.60
2018-07-10T20:13:45.644Z,21.83
2018-07-10T20:16:39.295Z,19.40
2018-07-10T20:20:27.692Z,21.83
2018-07-10T20:23:18.156Z,20.63
2018-07-10T20:28:29.898Z,18.83
2018-07-10T20:31:35.492Z,19.70
2018-07-10T20:34:32.090Z,20.23
2018-07-10T20:37:23.021Z,19.70
2018-07-10T20:40:04.361Z,20.63
2018-07-10T20:42:45.774Z,22.93
2018-07-10T20:45:28.036Z,22.80
2018-07-10T20:48:20.003Z,21.47
2018-07-10T20:51:06.726Z,22.87
2018-07-10T20:54:08.554Z,24.10
2018-07-10T20:57:05.393Z,22.80
2018-07-10T20:59:48.607Z,23.87
2018-07-10T21:02:53.634Z,23.90
2018-07-10T21:05:41.282Z,24.37
2018-07-10T21:08:45.950Z,23.53
2018-07-10T21:11:38.741Z,24.37
2018-07-10T21:14:32.525Z,23.63
2018-07-10T21:17:18.707Z,22.10
2018-07-10T21:33:30.930Z,25.70
2018-07-10T21:36:29.407Z,24.47
2018-07-10T21:39:21.881Z,25.33
2018-07-10T21:42:25.801Z,26.03
2018-07-10T21:49:27.352Z,30.53
2018-07-10T21:52:09.242Z,25.23
2018-07-10T21:54:51.899Z,27.10
2018-07-10T21:57:38.628Z,25.50
2018-07-10T22:00:27.324Z,27.70
2018-07-10T22:03:08.774Z,20.57
2018-07-10T22:05:50.249Z,20.40
2018-07-10T22:08:31.650Z,22.97
2018-07-10T22:11:13.141Z,22.43
2018-07-10T22:13:54.727Z,19.40
2018-07-10T22:16:37.151Z,19.07
2018-07-10T22:19:25.417Z,19.07
2018-07-10T22:22:06.854Z,15.33
2018-07-10T22:24:49.882Z,18.10
2018-07-10T22:27:31.549Z,17.90
2018-07-10T22:30:21.792Z,20.13
2018-07-10T22:33:03.350Z,21.60
2018-07-10T22:35:45.053Z,18.40
2018-07-10T22:38:26.921Z,18.80
2018-07-10T22:41:08.525Z,17.57
2018-07-10T22:43:50.533Z,22.47
2018-07-10T22:46:33.105Z,18.87
2018-07-10T22:49:15.183Z,18.53
2018-07-10T22:51:59.969Z,21.73
2018-07-10T22:54:41.347Z,17.90
2018-07-10T22:57:24.866Z,19.43
2018-07-10T23:00:06.418Z,21.70
2018-07-10T23:02:47.608Z,19.17
2018-07-10T23:05:29.015Z,20.60
2018-07-10T23:08:10.100Z,19.27
2018-07-10T23:10:51.958Z,20.17
2018-07-10T23:13:36.442Z,20.73
2018-07-10T23:16:17.745Z,19.70
2018-07-10T23:18:58.885Z,19.43
2018-07-10T23:21:41.280Z,22.07
2018-07-10T23:24:23.020Z,22.77
2018-07-10T23:27:04.546Z,20.53
2018-07-10T23:29:45.800Z,19.50
2018-07-10T23:32:27.769Z,20.17
2018-07-10T23:35:08.911Z,19.87
2018-07-10T23:37:57.642Z,19.83
2018-07-10T23:40:42.297Z,20.73
2018-07-10T23:43:25.844Z,20.17
2018-07-10T23:46:12.737Z,22.33
2018-07-10T23:49:00.447Z,22.37
2018-07-10T23:51:59.326Z,22.57
2018-07-10T23:54:40.414Z,18.73
2018-07-10T23:57:21.975Z,21.97
