createdAt,value
2022-11-26T00:00:43.551Z,99.90
2022-11-26T00:03:10.971Z,99.90
2022-11-26T00:05:39.116Z,99.90
2022-11-26T00:08:16.718Z,99.90
2022-11-26T00:10:43.613Z,99.90
2022-11-26T00:13:16.603Z,99.90
2022-11-26T00:15:43.492Z,99.90
2022-11-26T00:18:10.288Z,99.90
2022-11-26T00:20:37.108Z,99.90
2022-11-26T00:23:04.489Z,99.90
2022-11-26T00:25:40.093Z,99.90
2022-11-26T00:28:26.442Z,99.90
2022-11-26T00:30:53.943Z,99.90
2022-11-26T00:33:20.933Z,99.90
2022-11-26T00:35:56.363Z,99.90
2022-11-26T00:38:23.658Z,99.90
2022-11-26T00:40:50.522Z,99.90
2022-11-26T00:43:18.798Z,99.90
2022-11-26T00:45:50.209Z,99.90
2022-11-26T00:48:17.399Z,99.90
2022-11-26T00:50:48.135Z,99.90
2022-11-26T00:53:19.013Z,99.90
2022-11-26T00:55:48.209Z,99.90
2022-11-26T00:58:23.209Z,99.90
2022-11-26T01:00:52.627Z,99.90
2022-11-26T01:03:19.754Z,99.90
2022-11-26T01:05:49.940Z,99.90
2022-11-26T01:08:26.374Z,99.90
2022-11-26T01:10:53.240Z,99.90
2022-11-26T01:13:20.178Z,99.90
2022-11-26T01:15:47.255Z,99.90
2022-11-26T01:18:19.374Z,99.90
2022-11-26T01:20:46.812Z,99.90
2022-11-26T01:23:16.007Z,99.90
2022-11-26T01:25:43.132Z,99.90
2022-11-26T01:28:11.733Z,99.90
2022-11-26T01:30:39.835Z,99.90
2022-11-26T01:33:07.598Z,99.90
2022-11-26T01:35:36.461Z,99.90
2022-11-26T01:38:04.398Z,99.90
2022-11-26T01:41:01.635Z,99.90
2022-11-26T01:43:33.204Z,99.90
2022-11-26T01:46:00.163Z,99.90
2022-11-26T01:48:29.771Z,99.90
2022-11-26T01:51:01.337Z,99.90
2022-11-26T01:53:42.084Z,99.90
2022-11-26T01:56:19.942Z,99.90
2022-11-26T01:58:51.196Z,99.90
2022-11-26T02:01:19.059Z,99.90
2022-11-26T02:03:55.211Z,99.90
2022-11-26T02:06:31.424Z,99.90
2022-11-26T02:09:00.395Z,99.90
2022-11-26T02:11:27.411Z,99.90
2022-11-26T02:13:58.075Z,99.90
2022-11-26T02:16:47.269Z,99.90
2022-11-26T02:19:58.716Z,99.90
2022-11-26T02:23:04.503Z,99.90
2022-11-26T02:25:47.366Z,99.90
2022-11-26T02:28:31.315Z,99.90
2022-11-26T02:31:05.824Z,99.90
2022-11-26T02:33:39.770Z,99.90
2022-11-26T02:36:24.316Z,99.90
2022-11-26T02:38:51.459Z,99.90
2022-11-26T02:41:18.299Z,99.90
2022-11-26T02:43:45.335Z,99.90
2022-11-26T02:46:17.811Z,99.90
2022-11-26T02:48:49.834Z,99.90
2022-11-26T02:51:20.864Z,99.90
2022-11-26T02:53:50.808Z,99.90
2022-11-26T02:56:21.280Z,99.90
2022-11-26T02:58:49.077Z,99.90
2022-11-26T03:01:24.657Z,99.90
2022-11-26T03:03:53.915Z,99.90
2022-11-26T03:06:22.051Z,99.90
2022-11-26T03:08:49.333Z,99.90
2022-11-26T03:11:16.126Z,99.90
2022-11-26T03:13:42.923Z,99.90
2022-11-26T03:16:09.814Z,99.90
2022-11-26T03:18:38.070Z,99.90
2022-11-26T03:21:04.897Z,99.90
2022-11-26T03:23:31.761Z,99.90
2022-11-26T03:25:58.549Z,99.90
2022-11-26T03:28:25.397Z,99.90
2022-11-26T03:30:53.021Z,99.90
2022-11-26T03:33:20.300Z,99.90
2022-11-26T03:35:49.518Z,99.90
2022-11-26T03:38:17.045Z,99.90
2022-11-26T03:40:43.998Z,99.90
2022-11-26T03:43:10.873Z,99.90
2022-11-26T03:45:37.855Z,99.90
2022-11-26T03:48:05.321Z,99.90
2022-11-26T03:50:32.132Z,99.90
2022-11-26T03:53:00.254Z,99.90
2022-11-26T03:55:27.086Z,99.90
2022-11-26T03:57:53.897Z,99.90
2022-11-26T04:00:21.749Z,99.90
2022-11-26T04:02:48.632Z,99.90
2022-11-26T04:05:15.572Z,99.90
2022-11-26T04:07:42.431Z,99.90
2022-11-26T04:10:11.063Z,99.90
2022-11-26T04:12:37.898Z,99.90
2022-11-26T04:15:05.389Z,99.90
2022-11-26T04:17:32.172Z,99.90
2022-11-26T04:19:59.105Z,99.90
2022-11-26T04:22:25.940Z,99.90
2022-11-26T04:24:52.774Z,99.90
2022-11-26T04:27:21.112Z,99.90
2022-11-26T04:29:48.008Z,99.90
2022-11-26T04:32:14.864Z,99.90
2022-11-26T04:34:41.743Z,99.90
2022-11-26T04:37:08.548Z,99.90
2022-11-26T04:39:36.636Z,99.90
2022-11-26T04:42:03.526Z,99.90
2022-11-26T04:44:32.271Z,99.90
2022-11-26T04:46:59.153Z,99.90
2022-11-26T04:49:26.243Z,99.90
2022-11-26T04:51:52.974Z,99.90
2022-11-26T04:54:19.834Z,99.90
2022-11-26T04:56:46.673Z,99.90
2022-11-26T04:59:13.453Z,99.90
2022-11-26T05:01:41.790Z,99.90
2022-11-26T05:04:08.785Z,99.90
2022-11-26T05:06:35.583Z,99.90
2022-11-26T05:09:02.393Z,99.90
2022-11-26T05:11:29.180Z,99.90
2022-11-26T05:13:56.088Z,99.90
2022-11-26T05:16:23.044Z,99.90
2022-11-26T05:18:51.200Z,99.90
2022-11-26T05:21:17.995Z,99.90
2022-11-26T05:23:44.829Z,99.90
2022-11-26T05:26:11.670Z,99.90
2022-11-26T05:28:38.480Z,99.90
2022-11-26T05:31:05.572Z,99.90
2022-11-26T05:33:32.434Z,99.90
2022-11-26T05:36:00.895Z,99.90
2022-11-26T05:38:27.893Z,99.90
2022-11-26T05:40:54.847Z,99.90
2022-11-26T05:43:21.825Z,99.90
2022-11-26T05:45:48.719Z,99.90
2022-11-26T05:48:15.563Z,99.90
2022-11-26T05:50:42.496Z,99.90
2022-11-26T05:53:10.725Z,99.90
2022-11-26T05:55:37.743Z,99.90
2022-11-26T05:58:04.762Z,99.90
2022-11-26T06:00:31.606Z,99.90
2022-11-26T06:02:58.543Z,99.90
2022-11-26T06:05:25.511Z,99.90
2022-11-26T06:07:52.342Z,99.90
2022-11-26T06:10:20.888Z,99.90
2022-11-26T06:12:47.717Z,99.90
2022-11-26T06:15:14.560Z,99.90
2022-11-26T06:17:41.451Z,99.90
2022-11-26T06:20:08.994Z,99.90
2022-11-26T06:22:37.457Z,99.90
2022-11-26T06:25:04.913Z,99.90
2022-11-26T06:27:34.622Z,99.90
2022-11-26T06:30:03.889Z,99.90
2022-11-26T06:32:31.609Z,99.90
2022-11-26T06:34:58.527Z,99.90
2022-11-26T06:37:25.788Z,99.90
2022-11-26T06:39:52.646Z,99.90
2022-11-26T06:42:19.484Z,99.90
2022-11-26T06:44:47.673Z,99.90
2022-11-26T06:47:14.811Z,99.90
2022-11-26T06:49:41.853Z,99.90
2022-11-26T06:52:08.747Z,99.90
2022-11-26T06:54:35.687Z,99.90
2022-11-26T06:57:02.575Z,99.90
2022-11-26T06:59:29.558Z,99.90
2022-11-26T07:01:58.058Z,99.90
2022-11-26T07:04:25.025Z,99.90
2022-11-26T07:06:51.970Z,99.90
2022-11-26T07:09:18.723Z,99.90
2022-11-26T07:11:45.667Z,99.90
2022-11-26T07:14:12.536Z,99.90
2022-11-26T07:16:39.367Z,99.90
2022-11-26T07:19:07.516Z,99.90
2022-11-26T07:21:34.366Z,99.90
2022-11-26T07:24:01.151Z,99.90
2022-11-26T07:26:27.986Z,99.90
2022-11-26T07:28:54.981Z,99.90
2022-11-26T07:31:23.348Z,99.90
2022-11-26T07:33:51.270Z,99.90
2022-11-26T07:36:20.912Z,99.90
2022-11-26T07:38:48.397Z,99.90
2022-11-26T07:41:18.497Z,99.90
2022-11-26T07:43:45.688Z,99.90
2022-11-26T07:46:16.310Z,99.90
2022-11-26T07:48:43.346Z,99.90
2022-11-26T07:51:16.946Z,99.90
2022-11-26T07:53:45.181Z,99.90
2022-11-26T07:56:11.989Z,99.90
2022-11-26T07:58:38.841Z,99.90
2022-11-26T08:01:09.706Z,99.90
2022-11-26T08:03:40.755Z,99.90
2022-11-26T08:06:08.742Z,99.90
2022-11-26T08:08:36.238Z,99.90
2022-11-26T08:11:11.439Z,99.90
2022-11-26T08:13:38.328Z,99.90
2022-11-26T08:16:05.609Z,99.90
2022-11-26T08:18:32.493Z,99.90
2022-11-26T08:20:59.581Z,99.90
2022-11-26T08:23:26.864Z,99.90
2022-11-26T08:26:20.556Z,99.90
2022-11-26T08:28:42.280Z,99.90
2022-11-26T08:31:10.882Z,99.90
2022-11-26T08:33:38.085Z,99.90
2022-11-26T08:36:07.477Z,99.90
2022-11-26T08:38:36.163Z,99.90
2022-11-26T08:41:04.730Z,99.90
2022-11-26T08:43:58.708Z,99.90
2022-11-26T08:46:21.755Z,99.90
2022-11-26T08:48:48.771Z,99.90
2022-11-26T08:51:17.304Z,99.90
2022-11-26T08:53:45.844Z,99.90
2022-11-26T08:56:13.893Z,99.90
2022-11-26T08:58:42.958Z,99.90
2022-11-26T09:01:10.693Z,99.90
2022-11-26T09:03:39.545Z,99.90
2022-11-26T09:06:09.130Z,99.90
2022-11-26T09:08:56.470Z,99.90
2022-11-26T09:11:24.043Z,99.90
2022-11-26T09:13:51.038Z,99.90
2022-11-26T09:16:17.985Z,99.90
2022-11-26T09:18:46.462Z,99.90
2022-11-26T09:21:13.409Z,99.90
2022-11-26T09:23:40.258Z,99.90
2022-11-26T09:26:07.313Z,99.90
2022-11-26T09:28:34.307Z,99.90
2022-11-26T09:31:01.753Z,99.90
2022-11-26T09:33:29.617Z,99.90
2022-11-26T09:36:05.368Z,99.90
2022-11-26T09:38:32.335Z,99.90
2022-11-26T09:41:08.305Z,99.90
2022-11-26T09:43:44.026Z,99.90
2022-11-26T09:46:13.990Z,99.90
2022-11-26T09:48:41.414Z,99.50
2022-11-26T09:51:13.974Z,99.20
2022-11-26T09:53:46.174Z,98.70
2022-11-26T09:56:18.201Z,98.70
2022-11-26T09:58:51.933Z,98.70
2022-11-26T10:01:22.975Z,99.00
2022-11-26T10:03:51.463Z,99.10
2022-11-26T10:06:34.194Z,99.10
2022-11-26T10:09:18.670Z,99.10
2022-11-26T10:11:54.694Z,99.40
2022-11-26T10:14:40.084Z,99.50
2022-11-26T10:17:24.598Z,99.60
2022-11-26T10:20:08.572Z,99.60
2022-11-26T10:22:43.120Z,99.50
2022-11-26T10:25:17.140Z,99.20
2022-11-26T10:27:44.201Z,99.20
2022-11-26T10:30:19.021Z,99.20
2022-11-26T10:32:48.251Z,98.90
2022-11-26T10:35:16.840Z,98.70
2022-11-26T10:37:45.317Z,98.40
2022-11-26T10:40:20.021Z,98.50
2022-11-26T10:43:02.914Z,98.70
2022-11-26T10:45:38.106Z,98.80
2022-11-26T10:48:22.400Z,98.80
2022-11-26T10:51:03.036Z,98.90
2022-11-26T10:53:35.506Z,99.10
2022-11-26T10:56:07.026Z,99.30
2022-11-26T10:58:40.473Z,99.30
2022-11-26T11:01:08.427Z,99.40
2022-11-26T11:04:07.475Z,99.40
2022-11-26T11:06:37.212Z,99.30
2022-11-26T11:09:24.604Z,99.60
2022-11-26T11:12:16.401Z,99.90
2022-11-26T11:14:45.735Z,99.90
2022-11-26T11:17:32.135Z,99.90
2022-11-26T11:20:02.097Z,99.90
2022-11-26T11:22:29.012Z,99.90
2022-11-26T11:24:59.717Z,99.90
2022-11-26T11:27:29.574Z,99.90
2022-11-26T11:30:00.969Z,99.90
2022-11-26T11:32:35.162Z,99.90
2022-11-26T11:35:30.971Z,99.90
2022-11-26T11:37:58.720Z,99.90
2022-11-26T11:40:30.374Z,99.90
2022-11-26T11:43:00.108Z,99.90
2022-11-26T11:45:33.529Z,99.90
2022-11-26T11:48:15.154Z,99.90
2022-11-26T11:50:46.704Z,99.90
2022-11-26T11:53:26.277Z,99.90
2022-11-26T11:56:07.541Z,99.90
2022-11-26T11:58:56.761Z,99.90
2022-11-26T12:01:36.754Z,99.90
2022-11-26T12:04:20.100Z,99.90
2022-11-26T12:07:06.732Z,99.90
2022-11-26T12:09:39.015Z,99.90
2022-11-26T12:12:17.647Z,99.90
2022-11-26T12:14:50.591Z,99.90
2022-11-26T12:17:33.415Z,99.90
2022-11-26T12:20:08.913Z,99.90
2022-11-26T12:22:41.594Z,99.90
2022-11-26T12:25:20.638Z,99.90
2022-11-26T12:27:55.880Z,99.90
2022-11-26T12:30:29.703Z,99.90
2022-11-26T12:33:02.187Z,99.90
2022-11-26T12:35:33.112Z,99.90
2022-11-26T12:38:02.354Z,99.90
2022-11-26T12:40:34.474Z,99.90
2022-11-26T12:43:09.563Z,99.90
2022-11-26T12:45:48.613Z,99.90
2022-11-26T12:48:35.843Z,99.90
2022-11-26T12:51:11.677Z,99.90
2022-11-26T12:53:47.371Z,99.90
2022-11-26T12:56:20.342Z,99.90
2022-11-26T12:58:57.618Z,99.90
2022-11-26T13:01:25.547Z,99.90
2022-11-26T13:04:03.403Z,99.90
2022-11-26T13:06:53.413Z,99.90
2022-11-26T13:09:35.408Z,99.90
2022-11-26T13:12:12.469Z,99.90
2022-11-26T13:14:47.977Z,99.90
2022-11-26T13:17:16.756Z,99.90
2022-11-26T13:19:47.581Z,99.90
2022-11-26T13:22:55.542Z,99.90
2022-11-26T13:25:38.094Z,99.90
2022-11-26T13:28:18.620Z,99.90
2022-11-26T13:30:56.685Z,99.90
2022-11-26T13:33:47.553Z,99.90
2022-11-26T13:36:48.031Z,99.90
2022-11-26T13:39:39.295Z,99.90
2022-11-26T13:42:27.677Z,99.90
2022-11-26T13:45:24.731Z,99.90
2022-11-26T13:47:58.455Z,99.90
2022-11-26T13:50:29.512Z,99.90
2022-11-26T13:53:02.217Z,99.90
2022-11-26T13:55:36.576Z,99.90
2022-11-26T13:58:06.918Z,99.90
2022-11-26T14:00:35.445Z,99.90
2022-11-26T14:03:04.117Z,99.90
2022-11-26T14:06:08.023Z,99.90
2022-11-26T14:08:37.469Z,99.90
2022-11-26T14:11:04.822Z,99.90
2022-11-26T14:13:31.677Z,99.90
2022-11-26T14:16:04.178Z,99.90
2022-11-26T14:18:57.748Z,99.90
2022-11-26T14:21:25.270Z,99.90
2022-11-26T14:23:52.940Z,99.90
2022-11-26T14:26:25.891Z,99.90
2022-11-26T14:29:02.282Z,99.90
2022-11-26T14:31:31.993Z,99.90
2022-11-26T14:34:09.623Z,99.90
2022-11-26T14:36:36.460Z,99.90
2022-11-26T14:39:05.416Z,99.90
2022-11-26T14:41:36.088Z,99.90
2022-11-26T14:44:07.172Z,99.90
2022-11-26T14:46:34.525Z,99.90
2022-11-26T14:49:13.329Z,99.90
2022-11-26T14:51:43.198Z,99.90
2022-11-26T14:54:17.217Z,99.90
2022-11-26T14:56:46.614Z,99.90
2022-11-26T14:59:16.971Z,99.90
2022-11-26T15:01:44.703Z,99.90
2022-11-26T15:04:23.572Z,99.90
2022-11-26T15:06:50.486Z,99.90
2022-11-26T15:09:19.476Z,99.90
2022-11-26T15:11:49.391Z,99.90
2022-11-26T15:14:22.291Z,99.90
2022-11-26T15:16:56.696Z,99.90
2022-11-26T15:19:25.935Z,99.90
2022-11-26T15:21:53.079Z,99.90
2022-11-26T15:24:20.075Z,99.90
2022-11-26T15:26:47.980Z,99.90
2022-11-26T15:29:36.299Z,99.90
2022-11-26T15:32:04.204Z,99.90
2022-11-26T15:34:32.984Z,99.90
2022-11-26T15:37:00.178Z,99.90
2022-11-26T15:39:29.199Z,99.90
2022-11-26T15:42:01.405Z,99.90
2022-11-26T15:44:31.347Z,99.90
2022-11-26T15:47:00.051Z,99.90
2022-11-26T15:49:30.754Z,99.90
2022-11-26T15:52:02.345Z,99.90
2022-11-26T15:54:49.509Z,99.90
2022-11-26T15:57:26.011Z,99.90
2022-11-26T15:59:58.256Z,99.90
2022-11-26T16:02:27.787Z,99.90
2022-11-26T16:04:55.744Z,99.90
2022-11-26T16:07:25.343Z,99.90
2022-11-26T16:10:08.755Z,99.90
2022-11-26T16:12:36.672Z,99.90
2022-11-26T16:15:13.430Z,99.90
2022-11-26T16:17:42.997Z,99.90
2022-11-26T16:20:17.379Z,99.90
2022-11-26T16:22:48.635Z,99.90
2022-11-26T16:25:21.695Z,99.90
2022-11-26T16:28:03.074Z,99.90
2022-11-26T16:30:30.246Z,99.90
2022-11-26T16:32:57.598Z,99.90
2022-11-26T16:35:45.096Z,99.90
2022-11-26T16:38:21.167Z,99.90
2022-11-26T16:40:48.328Z,99.90
2022-11-26T16:43:15.356Z,99.90
2022-11-26T16:45:42.270Z,99.90
2022-11-26T16:48:19.237Z,99.90
2022-11-26T16:50:46.077Z,99.90
2022-11-26T16:53:12.887Z,99.90
2022-11-26T16:55:41.142Z,99.90
2022-11-26T16:58:15.378Z,99.90
2022-11-26T17:00:42.244Z,99.90
2022-11-26T17:03:14.314Z,99.90
2022-11-26T17:05:42.084Z,99.90
2022-11-26T17:08:11.338Z,99.90
2022-11-26T17:10:38.353Z,99.90
2022-11-26T17:13:06.706Z,99.90
2022-11-26T17:15:34.117Z,99.90
2022-11-26T17:18:18.102Z,99.90
2022-11-26T17:20:45.299Z,99.90
2022-11-26T17:23:12.422Z,99.90
2022-11-26T17:25:39.314Z,99.90
2022-11-26T17:28:11.073Z,99.90
2022-11-26T17:30:39.005Z,99.90
2022-11-26T17:33:06.299Z,99.90
2022-11-26T17:35:33.212Z,99.90
2022-11-26T17:38:00.098Z,99.90
2022-11-26T17:40:27.190Z,99.90
2022-11-26T17:42:54.684Z,99.90
2022-11-26T17:45:23.468Z,99.90
2022-11-26T17:47:50.308Z,99.90
2022-11-26T17:50:20.233Z,99.90
2022-11-26T17:52:48.568Z,99.90
2022-11-26T17:55:16.447Z,99.90
2022-11-26T17:57:43.757Z,99.90
2022-11-26T18:00:14.586Z,99.90
2022-11-26T18:02:43.765Z,99.90
2022-11-26T18:05:11.328Z,99.90
2022-11-26T18:07:38.739Z,99.90
2022-11-26T18:10:07.697Z,99.90
2022-11-26T18:12:34.644Z,99.90
2022-11-26T18:15:02.014Z,99.90
2022-11-26T18:17:28.870Z,99.90
2022-11-26T18:19:57.114Z,99.90
2022-11-26T18:22:25.601Z,99.90
2022-11-26T18:24:57.080Z,99.90
2022-11-26T18:27:26.038Z,99.90
2022-11-26T18:29:52.884Z,99.90
2022-11-26T18:32:20.029Z,99.90
2022-11-26T18:34:48.826Z,99.90
2022-11-26T18:37:17.308Z,99.90
2022-11-26T18:39:44.229Z,99.90
2022-11-26T18:44:58.097Z,99.90
2022-11-26T18:47:24.953Z,99.90
2022-11-26T18:49:51.761Z,99.90
2022-11-26T18:52:19.943Z,99.90
2022-11-26T18:54:46.791Z,99.90
2022-11-26T18:57:13.681Z,99.90
2022-11-26T18:59:42.429Z,99.90
2022-11-26T19:02:10.205Z,99.90
2022-11-26T19:04:38.191Z,99.90
2022-11-26T19:07:05.152Z,99.90
2022-11-26T19:09:33.381Z,99.90
2022-11-26T19:12:00.327Z,99.90
2022-11-26T19:14:27.254Z,99.90
2022-11-26T19:16:54.231Z,99.90
2022-11-26T19:19:21.615Z,99.90
2022-11-26T19:21:50.202Z,99.90
2022-11-26T19:24:17.039Z,99.90
2022-11-26T19:26:45.218Z,99.90
2022-11-26T19:29:12.896Z,99.90
2022-11-26T19:31:40.206Z,99.90
2022-11-26T19:34:11.107Z,99.90
2022-11-26T19:36:38.050Z,99.90
2022-11-26T19:39:06.618Z,99.90
2022-11-26T19:41:34.035Z,99.90
2022-11-26T19:44:04.105Z,99.90
2022-11-26T19:46:31.585Z,99.90
2022-11-26T19:48:58.536Z,99.90
2022-11-26T19:51:26.858Z,99.90
2022-11-26T19:53:55.540Z,99.90
2022-11-26T19:56:24.564Z,99.90
2022-11-26T19:58:53.930Z,99.90
2022-11-26T20:01:22.573Z,99.90
2022-11-26T20:03:49.789Z,99.90
2022-11-26T20:06:20.482Z,99.90
2022-11-26T20:08:48.091Z,99.90
2022-11-26T20:11:15.864Z,99.90
2022-11-26T20:13:44.553Z,99.90
2022-11-26T20:16:15.022Z,99.90
2022-11-26T20:18:43.290Z,99.90
2022-11-26T20:21:12.801Z,99.90
2022-11-26T20:23:39.629Z,99.90
2022-11-26T20:26:14.178Z,99.90
2022-11-26T20:28:40.986Z,99.90
2022-11-26T20:31:07.960Z,99.90
2022-11-26T20:33:34.882Z,99.90
2022-11-26T20:36:05.449Z,99.90
2022-11-26T20:38:32.381Z,99.90
2022-11-26T20:40:59.183Z,99.90
2022-11-26T20:43:26.108Z,99.90
2022-11-26T20:45:59.502Z,99.90
2022-11-26T20:48:26.340Z,99.90
2022-11-26T20:50:53.292Z,99.90
2022-11-26T20:53:21.535Z,99.90
2022-11-26T20:55:52.314Z,99.90
2022-11-26T20:58:19.562Z,99.90
2022-11-26T21:00:46.410Z,99.90
2022-11-26T21:03:13.299Z,99.90
2022-11-26T21:05:40.215Z,99.90
2022-11-26T21:08:07.169Z,99.90
2022-11-26T21:10:35.429Z,99.90
2022-11-26T21:13:02.218Z,99.90
2022-11-26T21:15:29.109Z,99.90
2022-11-26T21:17:56.063Z,99.90
2022-11-26T21:20:22.964Z,99.90
2022-11-26T21:22:49.770Z,99.90
2022-11-26T21:25:16.704Z,99.90
2022-11-26T21:27:44.883Z,99.90
2022-11-26T21:30:12.903Z,99.90
2022-11-26T21:32:39.718Z,99.90
2022-11-26T21:35:07.185Z,99.90
2022-11-26T21:37:34.114Z,99.90
2022-11-26T21:40:00.993Z,99.90
2022-11-26T21:42:27.809Z,99.90
2022-11-26T21:44:56.045Z,99.90
2022-11-26T21:47:22.936Z,99.90
2022-11-26T21:49:49.770Z,99.90
2022-11-26T21:52:16.633Z,99.90
2022-11-26T21:54:43.597Z,99.90
2022-11-26T21:57:11.056Z,99.90
2022-11-26T21:59:38.223Z,99.90
2022-11-26T22:02:06.997Z,99.90
2022-11-26T22:04:34.083Z,99.90
2022-11-26T22:07:00.981Z,99.90
2022-11-26T22:09:28.099Z,99.90
2022-11-26T22:11:54.933Z,99.90
2022-11-26T22:14:22.055Z,99.90
2022-11-26T22:16:51.679Z,99.90
2022-11-26T22:19:20.033Z,99.90
2022-11-26T22:21:47.026Z,99.90
2022-11-26T22:24:17.612Z,99.90
2022-11-26T22:26:45.261Z,99.90
2022-11-26T22:29:13.409Z,99.90
2022-11-26T22:31:40.446Z,99.90
2022-11-26T22:34:09.910Z,99.90
2022-11-26T22:36:38.891Z,99.90
2022-11-26T22:39:10.589Z,99.90
2022-11-26T22:41:38.261Z,99.90
2022-11-26T22:44:05.486Z,99.90
2022-11-26T22:46:34.214Z,99.90
2022-11-26T22:49:02.694Z,99.90
2022-11-26T22:51:31.976Z,99.90
2022-11-26T22:54:01.794Z,99.90
2022-11-26T22:56:29.431Z,99.90
2022-11-26T22:58:56.639Z,99.90
2022-11-26T23:01:25.329Z,99.90
2022-11-26T23:03:53.674Z,99.90
2022-11-26T23:06:22.847Z,99.90
2022-11-26T23:08:50.454Z,99.90
2022-11-26T23:11:20.446Z,99.90
2022-11-26T23:13:48.090Z,99.90
2022-11-26T23:16:15.309Z,99.90
2022-11-26T23:18:42.791Z,99.90
2022-11-26T23:21:11.481Z,99.90
2022-11-26T23:23:39.199Z,99.90
2022-11-26T23:26:07.854Z,99.90
2022-11-26T23:28:36.906Z,99.90
2022-11-26T23:31:05.163Z,99.90
2022-11-26T23:33:32.274Z,99.90
2022-11-26T23:35:59.184Z,99.90
2022-11-26T23:38:26.020Z,99.90
2022-11-26T23:40:53.370Z,99.90
2022-11-26T23:43:20.410Z,99.90
2022-11-26T23:45:48.746Z,99.90
2022-11-26T23:48:15.736Z,99.90
2022-11-26T23:50:42.970Z,99.90
2022-11-26T23:53:09.847Z,99.90
2022-11-26T23:55:36.712Z,99.90
2022-11-26T23:58:03.555Z,99.90
