createdAt,value
2023-03-20T00:01:20.320Z,26.50
2023-03-20T00:03:53.244Z,28.57
2023-03-20T00:06:28.750Z,29.73
2023-03-20T00:09:07.127Z,28.83
2023-03-20T00:11:46.122Z,24.70
2023-03-20T00:14:22.380Z,23.60
2023-03-20T00:16:56.275Z,22.13
2023-03-20T00:19:30.937Z,21.70
2023-03-20T00:22:03.894Z,23.27
2023-03-20T00:24:35.911Z,22.87
2023-03-20T00:27:07.912Z,22.77
2023-03-20T00:29:39.647Z,23.00
2023-03-20T00:32:17.223Z,23.27
2023-03-20T00:34:48.888Z,24.33
2023-03-20T00:37:20.863Z,23.43
2023-03-20T00:39:52.656Z,22.97
2023-03-20T00:42:25.968Z,23.47
2023-03-20T00:45:02.317Z,26.10
2023-03-20T00:47:38.589Z,29.10
2023-03-20T00:50:18.442Z,30.43
2023-03-20T00:52:50.826Z,31.73
2023-03-20T00:55:24.990Z,36.70
2023-03-20T00:57:59.935Z,36.47
2023-03-20T01:00:38.599Z,36.80
2023-03-20T01:03:18.893Z,41.90
2023-03-20T01:05:52.069Z,50.93
2023-03-20T01:08:26.773Z,48.43
2023-03-20T01:11:01.473Z,49.07
2023-03-20T01:13:36.253Z,51.77
2023-03-20T01:16:18.845Z,51.30
2023-03-20T01:18:52.951Z,52.93
2023-03-20T01:21:25.717Z,54.80
2023-03-20T01:23:57.400Z,52.87
2023-03-20T01:26:35.954Z,50.90
2023-03-20T01:29:14.798Z,48.97
2023-03-20T01:31:47.070Z,50.53
2023-03-20T01:34:21.402Z,49.17
2023-03-20T01:36:56.803Z,50.13
2023-03-20T01:39:36.875Z,45.20
2023-03-20T01:42:09.162Z,50.47
2023-03-20T01:44:41.162Z,51.40
2023-03-20T01:47:22.057Z,46.80
2023-03-20T01:50:27.314Z,50.60
2023-03-20T01:53:13.429Z,47.63
2023-03-20T01:55:48.117Z,45.40
2023-03-20T01:58:25.003Z,47.33
2023-03-20T02:00:57.496Z,43.83
2023-03-20T02:03:29.386Z,47.67
2023-03-20T02:06:02.745Z,46.63
2023-03-20T02:08:42.891Z,47.57
2023-03-20T02:11:16.811Z,46.63
2023-03-20T02:13:50.701Z,49.87
2023-03-20T02:16:22.624Z,48.83
2023-03-20T02:18:58.508Z,49.60
2023-03-20T02:22:21.297Z,48.77
2023-03-20T02:25:41.744Z,48.17
2023-03-20T02:29:01.021Z,61.33
2023-03-20T02:32:12.901Z,45.00
2023-03-20T02:35:19.048Z,38.47
2023-03-20T02:38:26.930Z,33.73
2023-03-20T02:41:08.183Z,35.83
2023-03-20T02:43:53.245Z,30.33
2023-03-20T02:46:36.579Z,32.20
2023-03-20T02:49:19.259Z,32.27
2023-03-20T02:52:02.269Z,30.53
2023-03-20T02:54:47.006Z,35.83
2023-03-20T02:57:31.927Z,34.33
2023-03-20T03:00:13.127Z,31.87
2023-03-20T03:02:50.632Z,31.97
2023-03-20T03:05:31.558Z,30.10
2023-03-20T03:08:07.867Z,31.93
2023-03-20T03:10:47.584Z,29.27
2023-03-20T03:13:28.991Z,31.97
2023-03-20T03:16:08.072Z,28.17
2023-03-20T03:18:43.725Z,26.53
2023-03-20T03:21:19.455Z,31.50
2023-03-20T03:23:53.773Z,29.93
2023-03-20T03:26:33.354Z,28.40
2023-03-20T03:29:12.204Z,27.40
2023-03-20T03:31:45.971Z,29.97
2023-03-20T03:34:22.877Z,31.37
2023-03-20T03:37:02.249Z,29.93
2023-03-20T03:39:43.165Z,28.40
2023-03-20T03:42:27.686Z,31.03
2023-03-20T03:45:07.926Z,28.93
2023-03-20T03:47:46.077Z,28.93
2023-03-20T03:50:21.573Z,27.27
2023-03-20T03:52:59.641Z,24.13
2023-03-20T03:55:39.529Z,29.07
2023-03-20T03:58:21.400Z,26.87
2023-03-20T04:00:58.837Z,27.10
2023-03-20T04:03:37.724Z,25.47
2023-03-20T04:06:13.172Z,27.23
2023-03-20T04:08:46.188Z,25.00
2023-03-20T04:11:22.641Z,26.00
2023-03-20T04:13:56.764Z,26.27
2023-03-20T04:16:29.908Z,25.23
2023-03-20T04:19:01.570Z,25.97
2023-03-20T04:21:33.519Z,26.87
2023-03-20T04:24:05.382Z,28.03
2023-03-20T04:26:37.200Z,26.10
2023-03-20T04:29:10.374Z,27.83
2023-03-20T04:31:42.360Z,27.67
2023-03-20T04:34:14.191Z,30.03
2023-03-20T04:36:46.044Z,28.90
2023-03-20T04:39:18.058Z,27.60
2023-03-20T04:41:49.974Z,36.50
2023-03-20T04:44:22.873Z,31.03
2023-03-20T04:46:54.678Z,33.03
2023-03-20T04:49:26.774Z,32.30
2023-03-20T04:51:58.600Z,32.37
2023-03-20T04:54:31.288Z,37.23
2023-03-20T04:57:03.142Z,31.80
2023-03-20T04:59:36.298Z,37.80
2023-03-20T05:02:08.178Z,37.53
2023-03-20T05:04:40.037Z,35.57
2023-03-20T05:07:11.907Z,36.27
2023-03-20T05:09:43.877Z,38.47
2023-03-20T05:12:15.569Z,38.13
2023-03-20T05:14:48.511Z,37.23
2023-03-20T05:17:20.466Z,38.13
2023-03-20T05:19:52.119Z,36.23
2023-03-20T05:22:23.933Z,35.53
2023-03-20T05:24:55.803Z,39.43
2023-03-20T05:27:27.721Z,38.17
2023-03-20T05:30:00.990Z,37.23
2023-03-20T05:32:32.904Z,38.57
2023-03-20T05:35:04.743Z,38.63
2023-03-20T05:37:36.991Z,38.90
2023-03-20T05:40:12.478Z,37.93
2023-03-20T05:42:45.872Z,36.70
2023-03-20T05:45:18.782Z,36.57
2023-03-20T05:47:50.626Z,38.87
2023-03-20T05:50:22.328Z,41.27
2023-03-20T05:52:54.784Z,37.70
2023-03-20T05:55:27.023Z,36.33
2023-03-20T05:57:58.583Z,37.53
2023-03-20T06:00:32.462Z,36.07
2023-03-20T06:03:04.376Z,36.07
2023-03-20T06:05:36.215Z,37.53
2023-03-20T06:08:08.784Z,33.67
2023-03-20T06:10:40.653Z,38.83
2023-03-20T06:13:12.509Z,41.80
2023-03-20T06:15:45.833Z,36.17
2023-03-20T06:18:17.395Z,41.27
2023-03-20T06:20:52.730Z,36.93
2023-03-20T06:23:25.173Z,36.77
2023-03-20T06:25:56.748Z,36.97
2023-03-20T06:28:28.620Z,36.93
2023-03-20T06:31:01.808Z,34.60
2023-03-20T06:33:33.791Z,36.67
2023-03-20T06:36:05.743Z,39.33
2023-03-20T06:38:37.583Z,38.70
2023-03-20T06:41:10.495Z,37.03
2023-03-20T06:43:42.856Z,36.27
2023-03-20T06:46:15.781Z,39.67
2023-03-20T06:48:48.373Z,38.50
2023-03-20T06:51:20.470Z,42.27
2023-03-20T06:53:52.405Z,37.70
2023-03-20T06:56:24.595Z,38.30
2023-03-20T06:58:56.158Z,40.17
2023-03-20T07:01:29.131Z,37.60
2023-03-20T07:04:01.172Z,41.03
2023-03-20T07:06:33.144Z,42.63
2023-03-20T07:09:05.453Z,39.70
2023-03-20T07:11:37.114Z,40.00
2023-03-20T07:14:08.952Z,38.40
2023-03-20T07:16:42.191Z,39.30
2023-03-20T07:19:14.098Z,34.23
2023-03-20T07:21:46.507Z,34.80
2023-03-20T07:24:21.966Z,36.30
2023-03-20T07:26:53.500Z,30.17
2023-03-20T07:29:25.495Z,32.00
2023-03-20T07:32:00.975Z,33.63
2023-03-20T07:34:32.639Z,32.67
2023-03-20T07:37:04.883Z,31.67
2023-03-20T07:39:36.465Z,30.83
2023-03-20T07:42:08.260Z,29.37
2023-03-20T07:44:41.238Z,29.90
2023-03-20T07:47:14.312Z,29.17
2023-03-20T07:49:46.695Z,29.33
2023-03-20T07:52:18.592Z,27.63
2023-03-20T07:54:50.508Z,25.97
2023-03-20T07:57:22.350Z,24.47
2023-03-20T07:59:54.194Z,29.37
2023-03-20T08:02:27.433Z,24.90
2023-03-20T08:04:59.269Z,25.00
2023-03-20T08:07:31.307Z,26.03
2023-03-20T08:10:03.512Z,23.80
2023-03-20T08:12:35.110Z,25.03
2023-03-20T08:15:07.234Z,23.07
2023-03-20T08:17:42.884Z,23.13
2023-03-20T08:20:19.901Z,24.60
2023-03-20T08:22:51.501Z,24.70
2023-03-20T08:25:23.429Z,25.27
2023-03-20T08:27:55.494Z,22.67
2023-03-20T08:30:27.352Z,23.93
2023-03-20T08:33:00.756Z,26.23
2023-03-20T08:35:33.797Z,26.10
2023-03-20T08:38:06.569Z,23.37
2023-03-20T08:40:41.097Z,23.03
2023-03-20T08:43:12.936Z,22.67
2023-03-20T08:45:46.177Z,23.43
2023-03-20T08:48:19.340Z,23.33
2023-03-20T08:50:51.177Z,20.43
2023-03-20T08:53:24.479Z,22.43
2023-03-20T08:55:58.194Z,23.70
2023-03-20T08:58:31.105Z,21.87
2023-03-20T09:01:06.889Z,21.20
2023-03-20T09:03:39.872Z,19.57
2023-03-20T09:06:13.156Z,20.37
2023-03-20T09:08:45.104Z,23.13
2023-03-20T09:11:16.834Z,21.93
2023-03-20T09:13:48.629Z,22.90
2023-03-20T09:16:20.836Z,21.43
2023-03-20T09:18:55.169Z,22.10
2023-03-20T09:21:27.009Z,21.03
2023-03-20T09:23:58.809Z,20.70
2023-03-20T09:26:30.742Z,19.20
2023-03-20T09:29:02.577Z,21.20
2023-03-20T09:31:35.069Z,20.50
2023-03-20T09:34:08.268Z,18.77
2023-03-20T09:36:40.113Z,17.60
2023-03-20T09:39:11.928Z,18.43
2023-03-20T09:41:57.052Z,17.67
2023-03-20T09:44:55.273Z,17.17
2023-03-20T09:47:34.907Z,17.67
2023-03-20T09:50:31.661Z,18.83
2023-03-20T09:53:09.857Z,18.07
2023-03-20T09:55:44.926Z,18.33
2023-03-20T09:58:24.021Z,19.67
2023-03-20T10:00:59.725Z,18.30
2023-03-20T10:03:40.159Z,17.83
2023-03-20T10:06:18.858Z,17.33
2023-03-20T10:08:51.993Z,21.07
2023-03-20T10:12:03.972Z,19.00
2023-03-20T10:14:44.382Z,19.27
2023-03-20T10:17:38.095Z,20.43
2023-03-20T10:20:24.684Z,19.97
2023-03-20T10:23:06.578Z,20.00
2023-03-20T10:25:44.107Z,18.57
2023-03-20T10:28:22.994Z,20.77
2023-03-20T10:31:07.633Z,21.53
2023-03-20T10:33:55.904Z,13.90
2023-03-20T10:36:52.155Z,17.30
2023-03-20T10:39:46.118Z,16.03
2023-03-20T10:42:25.183Z,16.03
2023-03-20T10:45:03.372Z,16.07
2023-03-20T10:47:42.921Z,18.33
2023-03-20T10:50:20.510Z,19.40
2023-03-20T10:52:57.041Z,17.67
2023-03-20T10:55:38.437Z,17.60
2023-03-20T10:58:19.444Z,16.97
2023-03-20T11:00:51.331Z,13.63
2023-03-20T11:03:30.464Z,12.53
2023-03-20T11:06:10.514Z,14.13
2023-03-20T11:08:48.685Z,11.27
2023-03-20T11:11:29.962Z,12.50
2023-03-20T11:14:21.291Z,10.97
2023-03-20T11:16:55.199Z,9.03
2023-03-20T11:19:28.385Z,11.03
2023-03-20T11:22:08.051Z,10.13
2023-03-20T11:24:47.217Z,8.43
2023-03-20T11:27:27.165Z,7.83
2023-03-20T11:30:03.393Z,11.00
2023-03-20T11:32:41.668Z,10.67
2023-03-20T11:35:28.211Z,8.47
2023-03-20T11:38:10.839Z,8.00
2023-03-20T11:40:44.007Z,10.53
2023-03-20T11:43:22.979Z,9.37
2023-03-20T11:45:58.655Z,9.37
2023-03-20T11:48:41.545Z,9.90
2023-03-20T11:51:19.875Z,8.37
2023-03-20T11:54:06.122Z,7.80
2023-03-20T11:56:38.118Z,7.73
2023-03-20T11:59:18.668Z,9.03
2023-03-20T12:01:54.043Z,9.33
2023-03-20T12:04:31.996Z,10.00
2023-03-20T12:07:13.060Z,8.23
2023-03-20T12:09:51.503Z,9.60
2023-03-20T12:12:35.903Z,10.30
2023-03-20T12:15:18.445Z,9.27
2023-03-20T12:17:56.864Z,10.83
2023-03-20T12:20:36.481Z,9.47
2023-03-20T12:23:24.662Z,7.73
2023-03-20T12:26:05.245Z,6.80
2023-03-20T12:28:43.496Z,8.90
2023-03-20T12:31:31.256Z,7.50
2023-03-20T12:34:12.640Z,9.23
2023-03-20T12:36:49.080Z,7.80
2023-03-20T12:39:24.762Z,8.47
2023-03-20T12:42:12.260Z,8.10
2023-03-20T12:44:55.755Z,9.00
2023-03-20T12:47:51.878Z,10.43
2023-03-20T12:50:31.459Z,7.23
2023-03-20T12:53:35.777Z,9.70
2023-03-20T12:56:25.736Z,9.57
2023-03-20T12:59:07.766Z,9.73
2023-03-20T13:01:52.996Z,9.20
2023-03-20T13:04:55.374Z,8.20
2023-03-20T13:07:42.370Z,9.90
2023-03-20T13:10:21.653Z,8.63
2023-03-20T13:13:05.494Z,8.03
2023-03-20T13:15:52.490Z,11.20
2023-03-20T13:18:35.422Z,9.37
2023-03-20T13:21:15.334Z,8.20
2023-03-20T13:23:55.402Z,11.20
2023-03-20T13:26:37.071Z,12.13
2023-03-20T13:29:21.461Z,8.37
2023-03-20T13:32:04.789Z,9.73
2023-03-20T13:34:54.379Z,9.23
2023-03-20T13:37:35.943Z,9.30
2023-03-20T13:40:21.158Z,8.30
2023-03-20T13:43:00.092Z,14.73
2023-03-20T13:45:39.865Z,10.20
2023-03-20T13:48:35.045Z,8.03
2023-03-20T13:51:19.414Z,10.50
2023-03-20T13:54:05.479Z,9.80
2023-03-20T13:56:49.342Z,10.03
2023-03-20T13:59:57.187Z,8.50
2023-03-20T14:02:50.748Z,9.27
2023-03-20T14:05:26.560Z,10.80
2023-03-20T14:08:19.887Z,8.50
2023-03-20T14:10:56.498Z,13.40
2023-03-20T14:13:28.547Z,10.53
2023-03-20T14:16:05.942Z,13.13
2023-03-20T14:18:37.960Z,10.77
2023-03-20T14:21:20.859Z,10.57
2023-03-20T14:24:03.280Z,10.97
2023-03-20T14:26:41.712Z,9.90
2023-03-20T14:29:35.173Z,8.53
2023-03-20T14:32:52.501Z,8.77
2023-03-20T14:35:26.822Z,10.37
2023-03-20T14:38:28.503Z,9.97
2023-03-20T14:41:13.502Z,9.33
2023-03-20T14:43:59.282Z,7.53
2023-03-20T14:46:43.465Z,10.13
2023-03-20T14:49:48.581Z,8.93
2023-03-20T14:52:34.662Z,8.33
2023-03-20T14:55:31.473Z,12.37
2023-03-20T14:58:07.470Z,8.10
2023-03-20T15:00:50.828Z,8.73
2023-03-20T15:03:22.940Z,9.03
2023-03-20T15:06:05.142Z,7.50
2023-03-20T15:08:43.753Z,8.40
2023-03-20T15:11:18.769Z,10.37
2023-03-20T15:13:52.080Z,9.37
2023-03-20T15:16:33.475Z,10.00
2023-03-20T15:19:15.002Z,11.53
2023-03-20T15:21:48.994Z,7.90
2023-03-20T15:24:26.919Z,10.23
2023-03-20T15:27:03.128Z,10.27
2023-03-20T15:29:35.423Z,8.73
2023-03-20T15:32:15.631Z,8.30
2023-03-20T15:34:49.963Z,10.17
2023-03-20T15:37:25.062Z,12.70
2023-03-20T15:40:00.216Z,10.37
2023-03-20T15:42:33.962Z,8.30
2023-03-20T15:45:22.659Z,10.33
2023-03-20T15:48:03.160Z,7.27
2023-03-20T15:50:38.504Z,9.43
2023-03-20T15:53:16.599Z,10.93
2023-03-20T15:56:14.846Z,9.40
2023-03-20T15:58:52.986Z,10.73
2023-03-20T16:01:32.768Z,13.67
2023-03-20T16:04:07.462Z,9.10
2023-03-20T16:06:48.310Z,9.23
2023-03-20T16:09:21.461Z,8.17
2023-03-20T16:11:59.979Z,11.40
2023-03-20T16:14:35.901Z,13.13
2023-03-20T16:17:08.832Z,11.83
2023-03-20T16:19:41.807Z,13.23
2023-03-20T16:22:24.978Z,11.30
2023-03-20T16:25:02.310Z,7.13
2023-03-20T16:27:36.989Z,16.40
2023-03-20T16:30:20.433Z,12.43
2023-03-20T16:32:57.180Z,7.97
2023-03-20T16:35:38.211Z,10.17
2023-03-20T16:38:27.645Z,12.27
2023-03-20T16:41:15.770Z,11.63
2023-03-20T16:43:52.835Z,9.67
2023-03-20T16:46:28.106Z,14.03
2023-03-20T16:49:41.700Z,12.70
2023-03-20T16:52:22.797Z,6.93
2023-03-20T16:54:57.075Z,8.50
2023-03-20T16:57:34.391Z,10.23
2023-03-20T17:00:21.206Z,11.00
2023-03-20T17:03:02.472Z,15.90
2023-03-20T17:05:55.889Z,10.90
2023-03-20T17:08:35.977Z,8.90
2023-03-20T17:11:14.859Z,9.50
2023-03-20T17:13:48.540Z,10.70
2023-03-20T17:16:25.352Z,8.40
2023-03-20T17:19:07.342Z,9.37
2023-03-20T17:21:38.993Z,8.67
2023-03-20T17:24:12.855Z,6.73
2023-03-20T17:26:51.916Z,9.50
2023-03-20T17:29:23.761Z,9.63
2023-03-20T17:31:55.631Z,9.03
2023-03-20T17:34:27.597Z,13.20
2023-03-20T17:37:01.313Z,8.80
2023-03-20T17:39:34.526Z,9.00
2023-03-20T17:42:07.098Z,8.37
2023-03-20T17:44:38.793Z,7.93
2023-03-20T17:47:15.707Z,7.77
2023-03-20T17:49:49.141Z,7.67
2023-03-20T17:52:25.008Z,14.07
2023-03-20T17:54:57.926Z,8.90
2023-03-20T17:57:35.850Z,11.53
2023-03-20T18:00:14.158Z,11.97
2023-03-20T18:02:45.716Z,11.10
2023-03-20T18:05:17.988Z,10.23
2023-03-20T18:07:50.076Z,10.87
2023-03-20T18:10:31.807Z,11.10
2023-03-20T18:13:03.679Z,10.37
2023-03-20T18:15:35.671Z,13.20
2023-03-20T18:18:08.357Z,11.47
2023-03-20T18:20:43.465Z,12.13
2023-03-20T18:23:15.733Z,9.77
2023-03-20T18:25:48.733Z,13.20
2023-03-20T18:28:23.368Z,9.30
2023-03-20T18:30:55.722Z,12.80
2023-03-20T18:33:28.361Z,11.10
2023-03-20T18:35:59.971Z,12.90
2023-03-20T18:38:31.904Z,11.53
2023-03-20T18:41:05.187Z,9.50
2023-03-20T18:43:37.144Z,9.53
2023-03-20T18:46:12.682Z,9.37
2023-03-20T18:48:44.848Z,57.27
2023-03-20T18:51:17.856Z,11.80
2023-03-20T18:53:49.682Z,10.50
2023-03-20T18:56:26.905Z,8.70
2023-03-20T18:58:59.285Z,10.20
2023-03-20T19:01:31.115Z,8.53
2023-03-20T19:04:03.157Z,9.73
2023-03-20T19:06:34.938Z,12.20
2023-03-20T19:09:10.830Z,9.47
2023-03-20T19:11:44.010Z,12.03
2023-03-20T19:14:15.842Z,17.03
2023-03-20T19:16:47.755Z,18.27
2023-03-20T19:19:22.218Z,14.40
2023-03-20T19:21:53.781Z,11.20
2023-03-20T19:24:25.725Z,11.17
2023-03-20T19:26:58.810Z,11.20
2023-03-20T19:29:31.156Z,8.43
2023-03-20T19:32:03.305Z,10.40
2023-03-20T19:37:27.582Z,11.30
2023-03-20T19:39:59.518Z,9.77
2023-03-20T19:42:59.752Z,7.03
2023-03-20T19:45:24.809Z,9.97
2023-03-20T19:47:57.461Z,8.80
2023-03-20T19:50:34.650Z,10.87
2023-03-20T19:53:09.142Z,9.00
2023-03-20T19:55:41.641Z,8.10
2023-03-20T19:58:15.125Z,9.23
2023-03-20T20:00:58.906Z,14.83
2023-03-20T20:03:31.569Z,15.00
2023-03-20T20:06:04.539Z,13.30
2023-03-20T20:08:46.909Z,10.80
2023-03-20T20:11:20.481Z,11.57
2023-03-20T20:14:10.500Z,11.07
2023-03-20T20:16:45.902Z,10.93
2023-03-20T20:19:17.994Z,11.40
2023-03-20T20:24:42.071Z,13.83
2023-03-20T20:27:18.205Z,17.83
2023-03-20T20:29:53.907Z,13.50
2023-03-20T20:32:29.058Z,14.50
2023-03-20T20:40:50.766Z,18.53
2023-03-20T20:43:50.735Z,14.87
2023-03-20T20:46:16.927Z,17.07
2023-03-20T20:48:48.596Z,19.23
2023-03-20T20:51:22.322Z,16.67
2023-03-20T20:53:53.885Z,16.80
2023-03-20T20:56:27.111Z,21.50
2023-03-20T20:59:00.388Z,23.43
2023-03-20T21:01:33.484Z,19.37
2023-03-20T21:04:05.217Z,22.77
2023-03-20T21:07:06.171Z,19.80
2023-03-20T21:09:28.628Z,20.33
2023-03-20T21:12:02.681Z,20.73
2023-03-20T21:14:34.774Z,20.83
2023-03-20T21:17:08.381Z,21.10
2023-03-20T21:19:43.545Z,20.00
2023-03-20T21:22:17.624Z,20.83
2023-03-20T21:24:49.907Z,20.63
2023-03-20T21:27:22.947Z,20.47
2023-03-20T21:29:54.672Z,20.80
2023-03-20T21:32:32.084Z,20.93
2023-03-20T21:35:07.525Z,21.57
2023-03-20T21:40:34.014Z,24.57
2023-03-20T21:43:05.798Z,20.83
2023-03-20T21:46:25.144Z,23.23
2023-03-20T22:00:40.062Z,23.50
2023-03-20T22:02:50.003Z,24.90
2023-03-20T22:06:23.837Z,26.30
2023-03-20T22:09:13.843Z,27.73
2023-03-20T22:11:56.593Z,25.83
2023-03-20T22:14:58.424Z,26.43
2023-03-20T22:23:21.550Z,32.07
2023-03-20T22:26:16.505Z,32.40
2023-03-20T22:29:09.680Z,34.67
2023-03-20T22:34:45.982Z,28.03
2023-03-20T22:42:59.418Z,31.50
2023-03-20T22:45:42.311Z,31.77
2023-03-20T22:48:15.337Z,37.07
2023-03-20T22:50:47.633Z,31.03
2023-03-20T22:53:19.857Z,36.07
2023-03-20T22:55:56.087Z,34.97
2023-03-20T22:58:27.988Z,35.10
2023-03-20T23:01:00.864Z,34.80
2023-03-20T23:03:42.051Z,30.93
2023-03-20T23:06:19.794Z,34.47
2023-03-20T23:08:56.392Z,36.03
2023-03-20T23:11:30.794Z,34.27
2023-03-20T23:14:08.675Z,32.93
2023-03-20T23:16:43.396Z,38.30
2023-03-20T23:19:15.393Z,38.17
2023-03-20T23:21:47.195Z,37.13
2023-03-20T23:24:18.977Z,37.30
2023-03-20T23:26:53.644Z,31.90
2023-03-20T23:29:25.597Z,36.07
2023-03-20T23:31:57.440Z,40.13
2023-03-20T23:34:29.280Z,38.23
2023-03-20T23:37:01.164Z,38.37
2023-03-20T23:39:33.113Z,36.53
2023-03-20T23:42:17.466Z,40.73
2023-03-20T23:44:56.304Z,37.03
2023-03-20T23:47:43.912Z,37.20
2023-03-20T23:50:26.344Z,38.00
2023-03-20T23:53:13.211Z,38.47
2023-03-20T23:55:54.376Z,43.53
2023-03-20T23:58:29.314Z,41.17
