createdAt,value
2022-09-28T00:02:17.638Z,9.90
2022-09-28T00:04:45.179Z,10.00
2022-09-28T00:07:12.474Z,10.00
2022-09-28T00:09:39.745Z,10.00
2022-09-28T00:12:07.067Z,10.00
2022-09-28T00:14:34.351Z,10.00
2022-09-28T00:17:01.697Z,10.00
2022-09-28T00:19:29.447Z,10.00
2022-09-28T00:21:56.732Z,10.00
2022-09-28T00:24:27.555Z,10.00
2022-09-28T00:26:56.331Z,10.00
2022-09-28T00:29:27.544Z,10.00
2022-09-28T00:32:02.989Z,10.00
2022-09-28T00:34:34.772Z,10.00
2022-09-28T00:37:02.695Z,10.00
2022-09-28T00:39:32.612Z,10.00
2022-09-28T00:42:00.117Z,10.00
2022-09-28T00:44:35.415Z,10.00
2022-09-28T00:47:31.298Z,10.00
2022-09-28T00:50:11.655Z,10.00
2022-09-28T00:52:53.507Z,10.10
2022-09-28T00:55:49.865Z,10.10
2022-09-28T00:58:20.522Z,10.10
2022-09-28T01:00:48.351Z,10.10
2022-09-28T01:03:16.322Z,10.00
2022-09-28T01:05:43.862Z,10.00
2022-09-28T01:08:11.191Z,10.10
2022-09-28T01:10:38.583Z,10.10
2022-09-28T01:13:05.991Z,10.10
2022-09-28T01:15:34.410Z,10.10
2022-09-28T01:18:08.578Z,10.10
2022-09-28T01:20:47.323Z,10.00
2022-09-28T01:23:37.686Z,10.00
2022-09-28T01:26:21.773Z,10.00
2022-09-28T01:28:49.477Z,10.00
2022-09-28T01:31:17.201Z,9.90
2022-09-28T01:33:58.488Z,9.90
2022-09-28T01:36:28.301Z,9.90
2022-09-28T01:38:57.105Z,9.90
2022-09-28T01:41:24.838Z,9.90
2022-09-28T01:43:57.541Z,9.90
2022-09-28T01:46:32.923Z,9.90
2022-09-28T01:49:06.800Z,9.90
2022-09-28T01:51:47.127Z,9.90
2022-09-28T01:54:19.020Z,9.90
2022-09-28T01:56:52.995Z,9.90
2022-09-28T01:59:24.141Z,10.00
2022-09-28T02:02:12.344Z,10.00
2022-09-28T02:04:52.985Z,10.00
2022-09-28T02:07:48.679Z,10.10
2022-09-28T02:10:22.206Z,10.10
2022-09-28T02:12:52.944Z,10.10
2022-09-28T02:15:55.234Z,10.10
2022-09-28T02:18:22.561Z,10.10
2022-09-28T02:20:54.571Z,10.10
2022-09-28T02:23:22.219Z,10.10
2022-09-28T02:25:56.042Z,10.10
2022-09-28T02:28:23.384Z,10.10
2022-09-28T02:30:51.627Z,10.10
2022-09-28T02:33:40.023Z,10.10
2022-09-28T02:36:07.656Z,10.10
2022-09-28T02:38:38.478Z,10.10
2022-09-28T02:41:19.766Z,10.10
2022-09-28T02:43:57.794Z,10.10
2022-09-28T02:46:48.706Z,10.10
2022-09-28T02:49:27.642Z,10.10
2022-09-28T02:51:58.063Z,10.10
2022-09-28T02:54:44.628Z,10.10
2022-09-28T02:57:30.667Z,10.10
2022-09-28T03:00:11.961Z,10.10
2022-09-28T03:02:52.230Z,10.10
2022-09-28T03:05:35.646Z,10.10
2022-09-28T03:08:06.989Z,10.10
2022-09-28T03:10:37.011Z,10.10
2022-09-28T03:13:04.411Z,10.20
2022-09-28T03:15:35.696Z,10.20
2022-09-28T03:18:03.631Z,10.20
2022-09-28T03:20:31.807Z,10.20
2022-09-28T03:25:46.596Z,10.20
2022-09-28T03:28:14.978Z,10.20
2022-09-28T03:30:43.034Z,10.20
2022-09-28T03:33:10.583Z,10.20
2022-09-28T03:35:38.751Z,10.20
2022-09-28T03:38:06.121Z,10.20
2022-09-28T03:40:37.351Z,10.20
2022-09-28T03:43:04.730Z,10.20
2022-09-28T03:45:32.150Z,10.20
2022-09-28T03:48:00.235Z,10.20
2022-09-28T03:50:27.715Z,10.20
2022-09-28T03:52:55.121Z,10.20
2022-09-28T03:55:22.492Z,10.20
2022-09-28T03:57:56.106Z,10.20
2022-09-28T04:00:23.986Z,10.10
2022-09-28T04:02:51.450Z,10.10
2022-09-28T04:05:18.798Z,10.10
2022-09-28T04:07:46.117Z,10.10
2022-09-28T04:10:13.831Z,10.10
2022-09-28T04:12:41.142Z,10.10
2022-09-28T04:15:08.859Z,10.10
2022-09-28T04:17:39.970Z,10.10
2022-09-28T04:20:12.198Z,10.10
2022-09-28T04:22:58.171Z,10.10
2022-09-28T04:25:25.498Z,10.10
2022-09-28T04:28:11.130Z,10.10
2022-09-28T04:30:38.573Z,10.20
2022-09-28T04:33:05.962Z,10.20
2022-09-28T04:35:33.266Z,10.20
2022-09-28T04:38:02.357Z,10.20
2022-09-28T04:40:30.501Z,10.10
2022-09-28T04:42:58.311Z,10.10
2022-09-28T04:45:28.757Z,10.10
2022-09-28T04:48:01.935Z,10.10
2022-09-28T04:50:56.868Z,10.00
2022-09-28T04:53:24.375Z,10.00
2022-09-28T04:55:59.039Z,10.00
2022-09-28T04:58:26.522Z,9.90
2022-09-28T05:00:54.618Z,9.90
2022-09-28T05:03:40.760Z,9.90
2022-09-28T05:06:36.994Z,10.00
2022-09-28T05:09:09.257Z,10.00
2022-09-28T05:11:36.650Z,10.00
2022-09-28T05:14:07.592Z,10.00
2022-09-28T05:16:35.800Z,10.00
2022-09-28T05:19:26.283Z,9.90
2022-09-28T05:22:03.995Z,10.00
2022-09-28T05:24:36.056Z,9.90
2022-09-28T05:27:03.430Z,9.90
2022-09-28T05:29:32.361Z,9.90
2022-09-28T05:32:44.366Z,9.90
2022-09-28T05:35:19.507Z,9.90
2022-09-28T05:37:48.144Z,9.90
2022-09-28T05:40:16.227Z,9.90
2022-09-28T05:42:43.721Z,9.90
2022-09-28T05:45:11.179Z,9.90
2022-09-28T05:47:42.171Z,9.90
2022-09-28T05:50:11.838Z,9.90
2022-09-28T05:52:39.717Z,9.90
2022-09-28T05:55:08.639Z,9.90
2022-09-28T05:57:36.164Z,10.00
2022-09-28T06:00:10.098Z,10.00
2022-09-28T06:02:40.263Z,10.00
2022-09-28T06:05:10.928Z,10.00
2022-09-28T06:07:38.310Z,10.00
2022-09-28T06:10:06.183Z,9.90
2022-09-28T06:12:55.351Z,9.90
2022-09-28T06:15:23.652Z,9.90
2022-09-28T06:18:01.794Z,9.90
2022-09-28T06:20:43.304Z,9.90
2022-09-28T06:23:18.226Z,9.90
2022-09-28T06:25:45.807Z,9.90
2022-09-28T06:28:14.012Z,9.90
2022-09-28T06:30:41.847Z,9.90
2022-09-28T06:33:12.972Z,9.90
2022-09-28T06:35:41.184Z,9.90
2022-09-28T06:38:08.729Z,9.90
2022-09-28T06:40:37.109Z,9.90
2022-09-28T06:43:12.178Z,9.90
2022-09-28T06:46:17.615Z,9.80
2022-09-28T06:48:50.841Z,9.80
2022-09-28T06:51:22.172Z,9.80
2022-09-28T06:54:03.189Z,9.80
2022-09-28T06:56:37.845Z,9.90
2022-09-28T06:59:05.147Z,9.90
2022-09-28T07:01:32.553Z,9.90
2022-09-28T07:04:09.891Z,9.90
2022-09-28T07:06:55.517Z,9.90
2022-09-28T07:09:45.005Z,9.90
2022-09-28T07:12:30.225Z,9.90
2022-09-28T07:15:02.772Z,9.90
2022-09-28T07:17:30.192Z,10.00
2022-09-28T07:20:08.921Z,10.00
2022-09-28T07:22:43.863Z,10.00
2022-09-28T07:25:17.315Z,10.00
2022-09-28T07:28:09.550Z,10.00
2022-09-28T07:30:57.460Z,10.00
2022-09-28T07:34:00.341Z,10.10
2022-09-28T07:36:58.084Z,10.00
2022-09-28T07:39:25.839Z,10.10
2022-09-28T07:41:56.722Z,10.10
2022-09-28T07:44:28.135Z,10.10
2022-09-28T07:46:56.711Z,10.10
2022-09-28T07:49:32.303Z,10.20
2022-09-28T07:52:24.970Z,10.20
2022-09-28T07:55:20.575Z,10.20
2022-09-28T07:58:05.809Z,10.20
2022-09-28T08:00:51.783Z,10.20
2022-09-28T08:03:19.967Z,10.20
2022-09-28T08:05:48.172Z,10.20
2022-09-28T08:08:15.805Z,10.20
2022-09-28T08:10:46.789Z,10.20
2022-09-28T08:13:33.276Z,10.30
2022-09-28T08:16:15.151Z,10.40
2022-09-28T08:19:06.704Z,10.30
2022-09-28T08:21:46.000Z,10.40
2022-09-28T08:24:14.593Z,10.40
2022-09-28T08:26:43.235Z,10.40
2022-09-28T08:29:12.339Z,10.50
2022-09-28T08:31:47.963Z,10.50
2022-09-28T08:34:39.437Z,10.50
2022-09-28T08:37:38.989Z,10.50
2022-09-28T08:40:47.246Z,10.60
2022-09-28T08:43:51.264Z,10.60
2022-09-28T08:46:37.515Z,10.70
2022-09-28T08:49:26.913Z,10.70
2022-09-28T08:52:23.423Z,10.70
2022-09-28T08:55:26.111Z,10.70
2022-09-28T08:58:02.624Z,10.80
2022-09-28T09:00:34.389Z,10.80
2022-09-28T09:03:12.132Z,10.80
2022-09-28T09:06:19.355Z,10.80
2022-09-28T09:09:19.628Z,10.90
2022-09-28T09:12:05.274Z,10.80
2022-09-28T09:14:50.904Z,10.80
2022-09-28T09:18:35.718Z,10.80
2022-09-28T09:21:32.094Z,10.60
2022-09-28T09:24:11.004Z,10.40
2022-09-28T09:26:41.563Z,10.20
2022-09-28T09:37:37.049Z,10.00
2022-09-28T09:40:36.927Z,10.00
2022-09-28T09:43:48.612Z,9.90
2022-09-28T09:46:48.573Z,9.90
2022-09-28T09:49:34.791Z,10.00
2022-09-28T09:52:03.564Z,10.00
2022-09-28T09:54:39.695Z,10.00
2022-09-28T09:57:23.052Z,10.00
2022-09-28T10:00:15.062Z,10.00
2022-09-28T10:02:50.767Z,10.00
2022-09-28T10:05:32.114Z,10.00
2022-09-28T10:08:08.787Z,10.10
2022-09-28T10:10:39.378Z,10.10
2022-09-28T10:13:14.699Z,10.10
2022-09-28T10:15:43.440Z,10.10
2022-09-28T10:18:20.127Z,10.10
2022-09-28T10:21:05.886Z,10.20
2022-09-28T10:23:50.207Z,10.20
2022-09-28T10:26:25.094Z,10.30
2022-09-28T10:29:04.527Z,10.30
2022-09-28T10:31:49.234Z,10.30
2022-09-28T10:34:31.030Z,10.30
2022-09-28T10:37:06.428Z,10.30
2022-09-28T10:39:55.907Z,10.30
2022-09-28T10:42:30.565Z,10.40
2022-09-28T10:45:05.277Z,10.40
2022-09-28T10:47:35.561Z,10.40
2022-09-28T10:50:05.844Z,10.40
2022-09-28T10:52:44.932Z,10.50
2022-09-28T10:55:32.113Z,10.50
2022-09-28T10:58:00.225Z,10.50
2022-09-28T11:00:41.421Z,10.60
2022-09-28T11:03:27.021Z,10.60
2022-09-28T11:06:02.238Z,10.60
2022-09-28T11:08:39.558Z,10.60
2022-09-28T11:11:15.712Z,10.70
2022-09-28T11:13:51.593Z,10.70
2022-09-28T11:16:29.408Z,10.70
2022-09-28T11:18:59.108Z,10.70
2022-09-28T11:21:34.495Z,10.70
2022-09-28T11:24:27.138Z,10.80
2022-09-28T11:26:59.980Z,10.80
2022-09-28T11:29:42.235Z,10.90
2022-09-28T11:32:22.437Z,10.90
2022-09-28T11:35:20.686Z,10.90
2022-09-28T11:38:09.059Z,10.90
2022-09-28T11:40:59.996Z,11.00
2022-09-28T11:43:36.172Z,11.00
2022-09-28T11:46:14.127Z,11.00
2022-09-28T11:48:53.352Z,11.10
2022-09-28T11:51:26.846Z,11.10
2022-09-28T11:53:56.800Z,11.20
2022-09-28T11:56:37.009Z,11.20
2022-09-28T11:59:27.572Z,11.20
2022-09-28T12:01:58.919Z,11.20
2022-09-28T12:04:44.907Z,11.20
2022-09-28T12:07:23.765Z,11.20
2022-09-28T12:10:03.075Z,11.20
2022-09-28T12:12:36.628Z,11.00
2022-09-28T12:15:24.542Z,11.00
2022-09-28T12:18:00.880Z,11.00
2022-09-28T12:20:33.496Z,11.00
2022-09-28T12:23:26.829Z,11.00
2022-09-28T12:25:59.294Z,11.00
2022-09-28T12:28:42.018Z,11.00
2022-09-28T12:31:15.586Z,10.90
2022-09-28T12:33:45.951Z,10.90
2022-09-28T12:36:28.455Z,10.90
2022-09-28T12:39:40.826Z,10.90
2022-09-28T12:42:44.173Z,10.90
2022-09-28T12:46:10.457Z,10.90
2022-09-28T12:50:20.063Z,10.80
2022-09-28T12:52:00.282Z,10.80
2022-09-28T12:54:50.627Z,10.80
2022-09-28T12:57:36.718Z,10.80
2022-09-28T13:00:10.243Z,10.80
2022-09-28T13:03:12.274Z,10.80
2022-09-28T13:06:00.530Z,10.80
2022-09-28T13:08:46.992Z,10.80
2022-09-28T13:11:33.202Z,10.70
2022-09-28T13:14:01.872Z,10.80
2022-09-28T13:16:41.905Z,10.70
2022-09-28T13:19:29.117Z,10.70
2022-09-28T13:22:07.887Z,10.70
2022-09-28T13:24:37.037Z,10.60
2022-09-28T13:27:11.898Z,10.60
2022-09-28T13:32:15.128Z,10.60
2022-09-28T13:34:42.730Z,10.60
2022-09-28T13:37:16.900Z,10.60
2022-09-28T13:39:44.292Z,10.60
2022-09-28T13:42:20.789Z,10.60
2022-09-28T13:45:09.597Z,10.60
2022-09-28T13:47:48.892Z,10.60
2022-09-28T13:50:47.140Z,10.60
2022-09-28T13:53:23.585Z,10.50
2022-09-28T13:56:20.326Z,10.50
2022-09-28T13:58:51.995Z,10.50
2022-09-28T14:01:22.000Z,10.50
2022-09-28T14:04:11.638Z,10.50
2022-09-28T14:06:45.717Z,10.50
2022-09-28T14:09:16.134Z,10.50
2022-09-28T14:11:53.656Z,10.50
2022-09-28T14:14:26.049Z,10.50
2022-09-28T14:17:22.325Z,10.50
2022-09-28T14:20:11.153Z,10.50
2022-09-28T14:22:57.895Z,10.50
2022-09-28T14:25:30.686Z,10.50
2022-09-28T14:28:23.285Z,10.40
2022-09-28T14:30:55.717Z,10.40
2022-09-28T14:33:30.739Z,10.40
2022-09-28T14:36:04.008Z,10.50
2022-09-28T14:39:03.281Z,10.40
2022-09-28T14:41:33.787Z,10.40
2022-09-28T14:44:05.759Z,10.40
2022-09-28T14:46:35.667Z,10.40
2022-09-28T14:49:12.076Z,10.40
2022-09-28T14:51:42.323Z,10.40
2022-09-28T14:54:12.617Z,10.40
2022-09-28T14:56:49.651Z,10.40
2022-09-28T14:59:30.852Z,10.40
2022-09-28T15:02:08.457Z,10.40
2022-09-28T15:04:39.249Z,10.40
2022-09-28T15:07:06.754Z,10.40
2022-09-28T15:09:36.074Z,10.40
2022-09-28T15:12:22.475Z,10.40
2022-09-28T15:15:04.622Z,10.40
2022-09-28T15:17:40.166Z,10.30
2022-09-28T15:20:30.009Z,10.30
2022-09-28T15:23:00.324Z,10.30
2022-09-28T15:25:31.997Z,10.30
2022-09-28T15:28:06.515Z,10.30
2022-09-28T15:30:34.838Z,10.30
2022-09-28T15:33:22.092Z,10.30
2022-09-28T15:35:53.752Z,10.30
2022-09-28T15:38:21.099Z,10.30
2022-09-28T15:40:48.550Z,10.30
2022-09-28T15:43:28.901Z,10.30
2022-09-28T15:46:13.513Z,10.30
2022-09-28T15:48:57.134Z,10.40
2022-09-28T15:51:24.509Z,10.40
2022-09-28T15:53:56.010Z,10.40
2022-09-28T15:56:23.773Z,10.40
2022-09-28T15:59:11.134Z,10.40
2022-09-28T16:01:39.789Z,10.40
2022-09-28T16:04:59.032Z,10.40
2022-09-28T16:07:44.600Z,10.40
2022-09-28T16:10:11.966Z,10.40
2022-09-28T16:12:48.648Z,10.30
2022-09-28T16:15:29.472Z,10.30
2022-09-28T16:18:25.520Z,10.30
2022-09-28T16:20:54.009Z,10.30
2022-09-28T16:23:21.366Z,10.30
2022-09-28T16:25:59.762Z,10.30
2022-09-28T16:28:34.659Z,10.30
2022-09-28T16:31:27.135Z,10.30
2022-09-28T16:34:01.224Z,10.30
2022-09-28T16:36:30.135Z,10.30
2022-09-28T16:38:57.503Z,10.20
2022-09-28T16:41:26.745Z,10.20
2022-09-28T16:44:02.194Z,10.20
2022-09-28T16:46:36.282Z,10.20
2022-09-28T16:49:05.381Z,10.10
2022-09-28T16:51:33.084Z,10.10
2022-09-28T16:54:39.999Z,10.10
2022-09-28T16:57:08.909Z,10.10
2022-09-28T16:59:38.433Z,10.10
2022-09-28T17:05:07.194Z,10.10
2022-09-28T17:07:34.572Z,10.10
2022-09-28T17:10:02.038Z,10.10
2022-09-28T17:12:29.561Z,10.10
2022-09-28T17:14:58.000Z,10.10
2022-09-28T17:17:29.784Z,10.10
2022-09-28T17:19:57.086Z,10.10
2022-09-28T17:22:24.438Z,10.10
2022-09-28T17:24:51.775Z,10.10
2022-09-28T17:27:19.202Z,10.00
2022-09-28T17:29:46.703Z,10.00
2022-09-28T17:32:18.440Z,10.00
2022-09-28T17:34:55.886Z,10.00
2022-09-28T17:37:36.114Z,10.00
2022-09-28T17:40:11.847Z,10.00
2022-09-28T17:42:39.263Z,9.90
2022-09-28T17:45:06.852Z,9.90
2022-09-28T17:47:34.471Z,9.90
2022-09-28T17:50:02.184Z,9.90
2022-09-28T17:52:29.584Z,9.90
2022-09-28T17:54:57.017Z,9.90
2022-09-28T17:57:24.380Z,9.90
2022-09-28T17:59:51.687Z,9.90
2022-09-28T18:02:19.179Z,9.80
2022-09-28T18:04:52.221Z,9.80
2022-09-28T18:07:19.815Z,9.90
2022-09-28T18:09:47.091Z,9.80
2022-09-28T18:12:14.432Z,9.80
2022-09-28T18:14:41.814Z,9.90
2022-09-28T18:17:09.185Z,9.90
2022-09-28T18:19:36.470Z,9.90
2022-09-28T18:22:03.785Z,9.90
2022-09-28T18:24:32.519Z,9.90
2022-09-28T18:27:00.001Z,9.90
2022-09-28T18:29:31.019Z,9.90
2022-09-28T18:32:00.478Z,9.80
2022-09-28T18:34:28.368Z,9.90
2022-09-28T18:36:55.648Z,9.80
2022-09-28T18:39:23.871Z,9.80
2022-09-28T18:41:51.156Z,9.70
2022-09-28T18:44:19.017Z,9.70
2022-09-28T18:46:46.404Z,9.80
2022-09-28T18:49:13.767Z,9.80
2022-09-28T18:51:41.085Z,9.80
2022-09-28T18:54:08.489Z,9.80
2022-09-28T18:56:37.358Z,9.80
2022-09-28T18:59:09.926Z,9.70
2022-09-28T19:01:39.947Z,9.80
2022-09-28T19:04:08.494Z,9.80
2022-09-28T19:06:39.352Z,9.70
2022-09-28T19:09:07.078Z,9.70
2022-09-28T19:11:34.599Z,9.70
2022-09-28T19:14:03.110Z,9.70
2022-09-28T19:16:30.922Z,9.70
2022-09-28T19:18:58.459Z,9.70
2022-09-28T19:21:27.118Z,9.70
2022-09-28T19:23:55.481Z,9.70
2022-09-28T19:26:24.646Z,9.70
2022-09-28T19:28:52.058Z,9.70
2022-09-28T19:31:19.702Z,9.70
2022-09-28T19:33:47.184Z,9.70
2022-09-28T19:36:17.196Z,9.70
2022-09-28T19:38:44.897Z,9.70
2022-09-28T19:41:13.668Z,9.70
2022-09-28T19:43:43.693Z,9.70
2022-09-28T19:46:13.206Z,9.70
2022-09-28T19:48:43.360Z,9.70
2022-09-28T19:51:10.678Z,9.70
2022-09-28T19:53:38.039Z,9.70
2022-09-28T19:56:05.678Z,9.70
2022-09-28T19:58:35.187Z,9.60
2022-09-28T20:01:06.552Z,9.60
2022-09-28T20:03:34.619Z,9.70
2022-09-28T20:06:02.177Z,9.60
2022-09-28T20:08:32.803Z,9.70
2022-09-28T20:11:00.300Z,9.60
2022-09-28T20:13:34.693Z,9.60
2022-09-28T20:16:09.383Z,9.60
2022-09-28T20:18:38.187Z,9.60
2022-09-28T20:21:17.139Z,9.50
2022-09-28T20:23:45.795Z,9.50
2022-09-28T20:26:13.534Z,9.50
2022-09-28T20:28:40.976Z,9.50
2022-09-28T20:31:10.239Z,9.50
2022-09-28T20:33:38.885Z,9.50
2022-09-28T20:36:07.225Z,9.60
2022-09-28T20:38:35.132Z,9.60
2022-09-28T20:41:02.829Z,9.60
2022-09-28T20:43:31.384Z,9.60
2022-09-28T20:45:58.948Z,9.60
2022-09-28T20:48:26.355Z,9.60
2022-09-28T20:51:10.054Z,9.60
2022-09-28T20:53:37.965Z,9.60
2022-09-28T20:56:06.968Z,9.50
2022-09-28T20:58:34.619Z,9.50
2022-09-28T21:01:14.214Z,9.60
2022-09-28T21:03:43.063Z,9.60
2022-09-28T21:06:12.361Z,9.60
2022-09-28T21:08:40.480Z,9.50
2022-09-28T21:11:07.811Z,9.50
2022-09-28T21:13:35.109Z,9.50
2022-09-28T21:16:03.402Z,9.50
2022-09-28T21:18:30.816Z,9.50
2022-09-28T21:20:58.163Z,9.50
2022-09-28T21:23:25.441Z,9.50
2022-09-28T21:26:09.683Z,9.50
2022-09-28T21:28:37.390Z,9.50
2022-09-28T21:31:05.983Z,9.50
2022-09-28T21:33:33.399Z,9.60
2022-09-28T21:36:02.094Z,9.60
2022-09-28T21:38:29.829Z,9.60
2022-09-28T21:40:57.896Z,9.50
2022-09-28T21:43:28.859Z,9.60
2022-09-28T21:45:56.578Z,9.50
2022-09-28T21:48:25.243Z,9.50
2022-09-28T21:50:56.954Z,9.50
2022-09-28T21:53:25.314Z,9.50
2022-09-28T21:55:53.126Z,9.50
2022-09-28T21:58:24.642Z,9.50
2022-09-28T22:00:58.278Z,9.50
2022-09-28T22:03:26.201Z,9.50
2022-09-28T22:05:53.456Z,9.40
2022-09-28T22:08:21.062Z,9.50
2022-09-28T22:11:04.556Z,9.50
2022-09-28T22:13:43.508Z,9.50
2022-09-28T22:16:11.356Z,9.50
2022-09-28T22:18:38.811Z,9.50
2022-09-28T22:21:26.287Z,9.50
2022-09-28T22:23:53.712Z,9.50
2022-09-28T22:26:23.414Z,9.50
2022-09-28T22:28:51.531Z,9.40
2022-09-28T22:31:20.604Z,9.40
2022-09-28T22:33:47.995Z,9.40
2022-09-28T22:36:16.957Z,9.40
2022-09-28T22:38:44.732Z,9.40
2022-09-28T22:41:12.597Z,9.40
2022-09-28T22:43:39.897Z,9.40
2022-09-28T22:46:11.073Z,9.40
2022-09-28T22:48:38.665Z,9.40
2022-09-28T22:51:06.630Z,9.40
2022-09-28T22:53:34.471Z,9.40
2022-09-28T22:56:05.260Z,9.40
2022-09-28T22:58:36.254Z,9.40
2022-09-28T23:01:13.852Z,9.40
2022-09-28T23:03:42.195Z,9.40
2022-09-28T23:06:09.814Z,9.40
2022-09-28T23:08:37.161Z,9.50
2022-09-28T23:11:04.938Z,9.50
2022-09-28T23:13:32.439Z,9.50
2022-09-28T23:16:04.462Z,9.50
2022-09-28T23:18:33.281Z,9.50
2022-09-28T23:21:05.101Z,9.50
2022-09-28T23:23:32.562Z,9.50
2022-09-28T23:25:59.895Z,9.50
2022-09-28T23:28:27.316Z,9.50
2022-09-28T23:30:54.709Z,9.50
2022-09-28T23:33:22.342Z,9.50
2022-09-28T23:35:49.762Z,9.50
2022-09-28T23:38:20.179Z,9.50
2022-09-28T23:40:47.550Z,9.50
2022-09-28T23:43:15.281Z,9.50
2022-09-28T23:45:43.190Z,9.50
2022-09-28T23:48:10.508Z,9.50
2022-09-28T23:50:37.797Z,9.50
2022-09-28T23:53:05.610Z,9.50
2022-09-28T23:55:32.854Z,9.50
2022-09-28T23:58:00.168Z,9.50
