createdAt,value
2019-03-10T00:00:49.914Z,3.20
2019-03-10T00:03:23.144Z,3.60
2019-03-10T00:05:54.745Z,3.93
2019-03-10T00:08:26.314Z,3.50
2019-03-10T00:10:57.757Z,3.37
2019-03-10T00:13:29.494Z,3.03
2019-03-10T00:16:01.109Z,3.37
2019-03-10T00:18:32.798Z,3.30
2019-03-10T00:21:04.437Z,3.27
2019-03-10T00:23:36.194Z,2.87
2019-03-10T00:26:07.844Z,3.17
2019-03-10T00:28:39.528Z,2.40
2019-03-10T00:31:11.119Z,2.57
2019-03-10T00:33:42.738Z,3.43
2019-03-10T00:36:14.295Z,3.30
2019-03-10T00:39:38.377Z,3.60
2019-03-10T00:43:11.407Z,3.50
2019-03-10T00:46:17.565Z,3.50
2019-03-10T00:49:47.323Z,2.93
2019-03-10T00:52:23.078Z,3.70
2019-03-10T00:54:54.835Z,4.43
2019-03-10T00:57:26.467Z,2.97
2019-03-10T01:00:00.478Z,3.17
2019-03-10T01:02:31.486Z,3.40
2019-03-10T01:05:03.126Z,3.17
2019-03-10T01:07:34.726Z,2.80
2019-03-10T01:10:06.747Z,3.07
2019-03-10T01:12:38.494Z,3.00
2019-03-10T01:15:11.626Z,2.57
2019-03-10T01:17:43.454Z,2.83
2019-03-10T01:20:15.483Z,2.60
2019-03-10T01:22:47.277Z,3.03
2019-03-10T01:25:19.067Z,2.90
2019-03-10T01:27:50.796Z,2.67
2019-03-10T01:30:22.592Z,2.33
2019-03-10T01:33:27.247Z,2.77
2019-03-10T01:35:58.954Z,2.63
2019-03-10T01:38:30.727Z,2.60
2019-03-10T01:41:02.437Z,2.67
2019-03-10T01:43:34.157Z,3.10
2019-03-10T01:46:05.646Z,2.40
2019-03-10T01:48:37.366Z,3.17
2019-03-10T01:51:09.035Z,2.70
2019-03-10T01:53:42.981Z,2.50
2019-03-10T01:56:14.635Z,2.40
2019-03-10T01:58:46.427Z,2.80
2019-03-10T02:01:18.103Z,3.00
2019-03-10T02:03:49.790Z,2.40
2019-03-10T02:06:21.492Z,2.43
2019-03-10T02:08:53.112Z,2.00
2019-03-10T02:11:24.832Z,2.30
2019-03-10T02:13:56.383Z,2.10
2019-03-10T02:16:28.030Z,2.60
2019-03-10T02:18:59.647Z,1.90
2019-03-10T02:21:33.050Z,2.30
2019-03-10T02:24:04.630Z,2.50
2019-03-10T02:26:36.380Z,2.40
2019-03-10T02:29:08.048Z,2.30
2019-03-10T02:32:05.418Z,2.53
2019-03-10T02:34:47.939Z,2.23
2019-03-10T02:37:19.650Z,2.17
2019-03-10T02:39:51.428Z,2.70
2019-03-10T02:42:23.247Z,2.27
2019-03-10T02:44:54.954Z,2.13
2019-03-10T02:47:26.523Z,2.43
2019-03-10T02:49:58.010Z,2.40
2019-03-10T02:52:29.744Z,2.83
2019-03-10T02:55:01.358Z,2.60
2019-03-10T02:57:33.389Z,2.40
2019-03-10T03:00:06.630Z,2.97
2019-03-10T03:02:38.429Z,2.57
2019-03-10T03:05:11.594Z,2.60
2019-03-10T03:07:43.417Z,2.90
2019-03-10T03:10:16.277Z,2.50
2019-03-10T03:12:48.164Z,2.83
2019-03-10T03:15:19.627Z,2.37
2019-03-10T03:17:51.471Z,2.00
2019-03-10T03:20:22.981Z,2.63
2019-03-10T03:22:54.732Z,3.00
2019-03-10T03:25:26.522Z,2.90
2019-03-10T03:27:58.159Z,2.97
2019-03-10T03:30:29.949Z,3.40
2019-03-10T03:33:01.849Z,2.60
2019-03-10T03:35:53.873Z,3.03
2019-03-10T03:38:37.787Z,2.90
2019-03-10T03:41:12.573Z,2.70
2019-03-10T03:43:44.279Z,3.10
2019-03-10T03:46:16.128Z,2.80
2019-03-10T03:48:47.782Z,3.40
2019-03-10T03:51:19.479Z,2.87
2019-03-10T03:53:51.135Z,3.20
2019-03-10T03:56:22.842Z,3.10
2019-03-10T03:58:54.568Z,2.83
2019-03-10T04:01:33.125Z,3.07
2019-03-10T04:04:06.364Z,3.07
2019-03-10T04:06:38.103Z,3.10
2019-03-10T04:09:10.844Z,5.43
2019-03-10T04:11:42.632Z,3.70
2019-03-10T04:14:14.481Z,3.40
2019-03-10T04:16:46.914Z,5.23
2019-03-10T04:19:20.331Z,3.10
2019-03-10T04:22:07.043Z,3.57
2019-03-10T04:24:38.708Z,3.23
2019-03-10T04:27:10.310Z,2.70
2019-03-10T04:29:42.103Z,2.60
2019-03-10T04:32:13.839Z,3.00
2019-03-10T04:34:46.866Z,3.17
2019-03-10T04:37:18.650Z,2.93
2019-03-10T04:39:50.379Z,2.93
2019-03-10T04:42:21.925Z,3.10
2019-03-10T04:44:53.585Z,3.03
2019-03-10T04:47:25.175Z,3.17
2019-03-10T04:49:56.859Z,3.00
2019-03-10T04:52:28.590Z,3.40
2019-03-10T04:55:07.033Z,3.50
2019-03-10T04:57:40.291Z,3.70
2019-03-10T05:00:12.012Z,3.80
2019-03-10T05:02:43.698Z,3.27
2019-03-10T05:05:15.571Z,3.50
2019-03-10T05:07:47.390Z,2.90
2019-03-10T05:10:19.105Z,3.33
2019-03-10T05:12:50.820Z,3.17
2019-03-10T05:15:22.313Z,3.33
2019-03-10T05:17:54.017Z,3.03
2019-03-10T05:20:25.690Z,3.10
2019-03-10T05:23:40.593Z,3.30
2019-03-10T05:26:12.549Z,3.67
2019-03-10T05:28:46.263Z,3.40
2019-03-10T05:31:18.120Z,3.10
2019-03-10T05:33:49.670Z,3.20
2019-03-10T05:36:21.465Z,3.10
2019-03-10T05:38:53.148Z,3.27
2019-03-10T05:41:24.825Z,3.47
2019-03-10T05:43:58.763Z,3.60
2019-03-10T05:46:30.131Z,3.10
2019-03-10T05:49:01.802Z,3.23
2019-03-10T05:51:33.670Z,3.07
2019-03-10T05:54:06.969Z,3.17
2019-03-10T05:56:41.391Z,3.33
2019-03-10T05:59:13.198Z,3.20
2019-03-10T06:01:49.210Z,3.17
2019-03-10T06:04:23.232Z,3.50
2019-03-10T06:06:54.928Z,4.37
2019-03-10T06:09:26.553Z,6.90
2019-03-10T06:11:58.449Z,4.20
2019-03-10T06:14:31.138Z,3.47
2019-03-10T06:17:02.844Z,3.47
2019-03-10T06:19:34.522Z,4.60
2019-03-10T06:22:15.190Z,3.53
2019-03-10T06:24:46.803Z,3.47
2019-03-10T06:27:18.580Z,4.17
2019-03-10T06:30:02.974Z,3.63
2019-03-10T06:32:43.102Z,4.10
2019-03-10T06:35:14.672Z,8.27
2019-03-10T06:37:46.264Z,7.70
2019-03-10T06:40:17.972Z,4.87
2019-03-10T06:42:49.947Z,5.80
2019-03-10T06:45:21.603Z,9.77
2019-03-10T06:48:00.021Z,4.13
2019-03-10T06:50:32.723Z,5.20
2019-03-10T06:53:04.247Z,4.13
2019-03-10T06:55:36.023Z,4.70
2019-03-10T06:58:15.964Z,4.93
2019-03-10T07:00:50.758Z,4.37
2019-03-10T07:03:24.371Z,4.37
2019-03-10T07:05:58.465Z,3.77
2019-03-10T07:08:36.588Z,4.37
2019-03-10T07:11:35.302Z,5.93
2019-03-10T07:14:10.578Z,5.43
2019-03-10T07:17:29.961Z,4.17
2019-03-10T07:20:03.112Z,4.57
2019-03-10T07:22:36.044Z,4.50
2019-03-10T07:25:08.323Z,4.27
2019-03-10T07:28:01.321Z,3.47
2019-03-10T07:30:43.488Z,3.83
2019-03-10T07:33:39.677Z,3.60
2019-03-10T07:36:28.644Z,3.57
2019-03-10T07:39:28.199Z,4.00
2019-03-10T07:42:17.082Z,3.90
2019-03-10T07:44:55.022Z,3.67
2019-03-10T07:47:48.467Z,3.83
2019-03-10T07:50:39.254Z,3.67
2019-03-10T07:53:25.229Z,4.43
2019-03-10T07:56:14.026Z,3.93
2019-03-10T07:58:59.293Z,4.17
2019-03-10T08:01:55.002Z,4.30
2019-03-10T08:04:35.890Z,4.10
2019-03-10T08:07:29.448Z,3.90
2019-03-10T08:10:17.054Z,3.43
2019-03-10T08:13:10.224Z,3.27
2019-03-10T08:16:06.675Z,2.90
2019-03-10T08:18:43.885Z,2.97
2019-03-10T08:21:37.293Z,3.37
2019-03-10T08:24:35.667Z,3.10
2019-03-10T08:27:24.973Z,3.03
2019-03-10T08:30:15.443Z,2.60
2019-03-10T08:33:04.925Z,2.70
2019-03-10T08:35:48.126Z,3.30
2019-03-10T08:38:37.315Z,2.80
2019-03-10T08:41:16.781Z,2.70
2019-03-10T08:44:09.943Z,3.27
2019-03-10T08:46:51.595Z,2.53
2019-03-10T08:49:31.645Z,2.63
2019-03-10T08:52:41.314Z,3.13
2019-03-10T08:55:31.636Z,2.93
2019-03-10T08:58:20.796Z,3.20
2019-03-10T09:01:20.179Z,3.00
2019-03-10T09:04:22.522Z,3.50
2019-03-10T09:07:31.256Z,2.50
2019-03-10T09:10:19.528Z,2.53
2019-03-10T09:13:25.152Z,2.43
2019-03-10T09:16:12.474Z,3.13
2019-03-10T09:18:57.656Z,2.80
2019-03-10T09:21:46.663Z,3.13
2019-03-10T09:24:36.095Z,2.63
2019-03-10T09:27:32.654Z,2.17
2019-03-10T09:30:36.972Z,1.80
2019-03-10T09:33:20.648Z,2.80
2019-03-10T09:36:09.963Z,2.40
2019-03-10T09:39:09.375Z,2.30
2019-03-10T09:41:57.060Z,2.17
2019-03-10T09:44:51.062Z,1.67
2019-03-10T09:47:40.092Z,2.40
2019-03-10T09:50:31.672Z,2.30
2019-03-10T09:53:20.702Z,2.47
2019-03-10T09:56:29.375Z,2.13
2019-03-10T09:59:18.486Z,1.73
2019-03-10T10:02:20.923Z,2.00
2019-03-10T10:04:59.459Z,1.70
2019-03-10T10:08:04.502Z,2.20
2019-03-10T10:11:01.187Z,2.10
2019-03-10T10:14:00.963Z,1.90
2019-03-10T10:17:00.230Z,1.83
2019-03-10T10:19:43.924Z,1.83
2019-03-10T10:22:35.330Z,1.87
2019-03-10T10:25:14.955Z,1.97
2019-03-10T10:28:09.446Z,1.60
2019-03-10T10:30:58.792Z,1.67
2019-03-10T10:34:04.857Z,1.90
2019-03-10T10:37:00.650Z,1.40
2019-03-10T10:39:44.028Z,1.37
2019-03-10T10:42:40.408Z,1.93
2019-03-10T10:45:28.689Z,1.30
2019-03-10T10:48:16.395Z,1.70
2019-03-10T10:51:12.674Z,1.67
2019-03-10T10:54:08.252Z,1.30
2019-03-10T10:56:57.189Z,1.23
2019-03-10T10:59:51.522Z,1.00
2019-03-10T11:02:42.600Z,1.33
2019-03-10T11:05:33.313Z,2.27
2019-03-10T11:08:42.146Z,1.82
2019-03-10T11:11:33.442Z,1.40
2019-03-10T11:14:29.800Z,1.70
2019-03-10T11:17:17.360Z,1.97
2019-03-10T11:20:07.864Z,1.80
2019-03-10T11:22:54.610Z,1.37
2019-03-10T11:25:47.990Z,1.00
2019-03-10T11:28:30.973Z,1.22
2019-03-10T11:31:34.194Z,1.20
2019-03-10T11:34:27.484Z,1.27
2019-03-10T11:37:35.671Z,1.20
2019-03-10T11:40:46.905Z,1.40
2019-03-10T11:43:47.624Z,1.27
2019-03-10T11:49:55.098Z,1.20
2019-03-10T11:52:46.594Z,1.45
2019-03-10T11:55:55.177Z,1.02
2019-03-10T11:58:57.615Z,0.60
2019-03-10T12:01:46.426Z,1.30
2019-03-10T12:04:52.054Z,1.27
2019-03-10T12:07:50.976Z,1.22
2019-03-10T12:10:22.771Z,1.05
2019-03-10T12:12:54.558Z,1.20
2019-03-10T12:15:26.336Z,1.00
2019-03-10T12:17:58.231Z,0.60
2019-03-10T12:20:30.183Z,0.68
2019-03-10T12:23:01.924Z,1.03
2019-03-10T12:25:33.596Z,0.93
2019-03-10T12:28:06.379Z,0.60
2019-03-10T12:30:38.091Z,0.62
2019-03-10T12:33:09.819Z,0.70
2019-03-10T12:35:41.788Z,0.60
2019-03-10T12:38:13.504Z,0.93
2019-03-10T12:40:45.313Z,0.70
2019-03-10T12:43:17.020Z,0.73
2019-03-10T12:45:48.791Z,0.63
2019-03-10T12:48:20.539Z,0.40
2019-03-10T12:50:52.348Z,1.50
2019-03-10T12:53:23.913Z,1.05
2019-03-10T12:55:55.596Z,0.57
2019-03-10T12:58:27.243Z,0.50
2019-03-10T13:01:06.221Z,0.77
2019-03-10T13:03:32.469Z,0.83
2019-03-10T13:06:04.392Z,0.70
2019-03-10T13:08:36.190Z,0.93
2019-03-10T13:11:08.031Z,1.50
2019-03-10T13:13:39.865Z,1.73
2019-03-10T13:16:12.944Z,8.33
2019-03-10T13:18:44.632Z,5.43
2019-03-10T13:21:16.329Z,1.23
2019-03-10T13:23:48.021Z,1.53
2019-03-10T13:26:26.438Z,1.30
2019-03-10T13:28:59.264Z,1.00
2019-03-10T13:31:31.472Z,1.30
2019-03-10T13:34:03.302Z,1.67
2019-03-10T13:36:35.681Z,1.10
2019-03-10T13:39:09.318Z,1.30
2019-03-10T13:41:42.704Z,1.30
2019-03-10T13:44:14.310Z,0.90
2019-03-10T13:46:45.990Z,0.67
2019-03-10T13:49:17.781Z,0.73
2019-03-10T13:51:49.509Z,1.20
2019-03-10T13:54:21.195Z,0.87
2019-03-10T13:56:52.968Z,1.10
2019-03-10T13:59:24.782Z,0.87
2019-03-10T14:01:56.670Z,0.87
2019-03-10T14:04:29.105Z,1.00
2019-03-10T14:07:00.879Z,1.10
2019-03-10T14:09:32.623Z,0.93
2019-03-10T14:12:04.396Z,1.00
2019-03-10T14:14:36.129Z,1.20
2019-03-10T14:17:08.121Z,2.70
2019-03-10T14:19:39.931Z,1.70
2019-03-10T14:22:11.618Z,2.23
2019-03-10T14:24:43.340Z,1.50
2019-03-10T14:27:15.212Z,1.87
2019-03-10T14:29:46.925Z,1.70
2019-03-10T14:32:18.580Z,1.10
2019-03-10T14:34:50.774Z,1.90
2019-03-10T14:37:22.474Z,1.47
2019-03-10T14:39:54.413Z,1.30
2019-03-10T14:42:26.144Z,0.80
2019-03-10T14:44:57.808Z,1.30
2019-03-10T14:55:34.507Z,0.93
2019-03-10T15:02:39.357Z,1.47
2019-03-10T15:05:12.698Z,1.90
2019-03-10T15:07:46.892Z,1.97
2019-03-10T15:11:52.538Z,1.30
2019-03-10T15:21:38.383Z,0.80
2019-03-10T15:25:16.168Z,1.00
2019-03-10T15:31:23.147Z,1.53
2019-03-10T15:33:54.779Z,1.17
2019-03-10T15:41:00.889Z,1.33
2019-03-10T15:43:39.617Z,1.70
2019-03-10T15:46:11.262Z,1.47
2019-03-10T15:48:43.061Z,1.23
2019-03-10T15:51:17.700Z,1.53
2019-03-10T15:53:51.889Z,1.80
2019-03-10T15:56:23.520Z,4.20
2019-03-10T15:58:55.328Z,14.47
2019-03-10T16:01:26.968Z,11.17
2019-03-10T16:04:32.443Z,3.27
2019-03-10T16:12:12.590Z,5.53
2019-03-10T16:14:55.187Z,3.90
2019-03-10T16:18:37.439Z,3.23
2019-03-10T16:21:09.137Z,4.30
2019-03-10T16:23:42.198Z,2.77
2019-03-10T16:26:14.228Z,2.33
2019-03-10T16:28:45.949Z,1.80
2019-03-10T16:31:17.891Z,2.27
2019-03-10T16:33:49.840Z,2.50
2019-03-10T16:36:21.622Z,2.60
2019-03-10T16:38:53.404Z,2.80
2019-03-10T16:41:25.192Z,8.53
2019-03-10T16:43:57.000Z,4.80
2019-03-10T16:46:29.975Z,3.80
2019-03-10T16:49:01.742Z,4.83
2019-03-10T16:52:02.244Z,4.07
2019-03-10T16:54:33.992Z,2.80
2019-03-10T16:57:09.483Z,2.67
2019-03-10T16:59:41.176Z,5.00
2019-03-10T17:02:12.999Z,8.57
2019-03-10T17:04:44.720Z,11.00
2019-03-10T17:07:16.379Z,7.47
2019-03-10T17:09:48.122Z,7.23
2019-03-10T17:12:19.755Z,6.87
2019-03-10T17:14:51.518Z,4.80
2019-03-10T17:17:23.212Z,3.37
2019-03-10T17:19:54.868Z,15.60
2019-03-10T17:22:26.513Z,15.33
2019-03-10T17:24:58.142Z,9.03
2019-03-10T17:27:29.950Z,8.17
2019-03-10T17:30:01.940Z,8.57
2019-03-10T17:32:33.859Z,9.33
2019-03-10T17:35:05.675Z,6.30
2019-03-10T17:37:37.400Z,7.70
2019-03-10T17:40:11.877Z,6.23
2019-03-10T17:42:43.735Z,13.93
2019-03-10T17:45:17.732Z,4.83
2019-03-10T17:47:49.404Z,18.73
2019-03-10T17:50:21.277Z,10.73
2019-03-10T17:52:53.118Z,5.83
2019-03-10T17:55:24.908Z,3.73
2019-03-10T17:57:56.537Z,3.10
2019-03-10T18:00:28.744Z,8.73
2019-03-10T18:03:00.394Z,7.13
2019-03-10T18:05:32.011Z,24.47
2019-03-10T18:08:03.678Z,25.83
2019-03-10T18:10:35.480Z,18.80
2019-03-10T18:13:07.036Z,30.60
2019-03-10T18:15:38.622Z,29.33
2019-03-10T18:18:10.174Z,25.53
2019-03-10T18:20:41.831Z,24.83
2019-03-10T18:23:13.347Z,23.90
2019-03-10T18:25:44.816Z,21.87
2019-03-10T18:28:16.337Z,19.43
2019-03-10T18:30:48.081Z,18.77
2019-03-10T18:33:19.768Z,19.00
2019-03-10T18:35:51.300Z,15.40
2019-03-10T18:38:23.560Z,15.83
2019-03-10T18:40:55.264Z,15.97
2019-03-10T18:43:26.851Z,14.17
2019-03-10T18:45:58.360Z,12.70
2019-03-10T18:48:29.944Z,13.33
2019-03-10T18:51:01.657Z,18.33
2019-03-10T18:53:33.326Z,20.90
2019-03-10T18:56:05.150Z,16.33
2019-03-10T18:58:36.811Z,16.60
2019-03-10T19:01:08.458Z,17.63
2019-03-10T19:03:40.091Z,12.13
2019-03-10T19:06:12.847Z,12.97
2019-03-10T19:08:44.430Z,15.70
2019-03-10T19:11:15.970Z,18.00
2019-03-10T19:13:47.562Z,18.27
2019-03-10T19:16:19.101Z,34.87
2019-03-10T19:18:50.800Z,30.13
2019-03-10T19:21:22.795Z,22.67
2019-03-10T19:23:54.360Z,23.93
2019-03-10T19:26:25.883Z,26.67
2019-03-10T19:28:57.413Z,30.77
2019-03-10T19:31:29.160Z,36.83
2019-03-10T19:34:00.738Z,41.73
2019-03-10T19:36:32.459Z,44.30
2019-03-10T19:39:05.300Z,32.23
2019-03-10T19:41:38.490Z,17.30
2019-03-10T19:44:10.100Z,3.63
2019-03-10T19:46:42.313Z,7.60
2019-03-10T19:49:15.390Z,13.40
2019-03-10T19:51:47.008Z,11.20
2019-03-10T19:54:18.818Z,15.40
2019-03-10T19:56:50.503Z,8.83
2019-03-10T19:59:22.163Z,9.60
2019-03-10T20:01:53.780Z,9.97
2019-03-10T20:04:25.304Z,10.63
2019-03-10T20:06:56.969Z,8.10
2019-03-10T20:09:28.528Z,12.53
2019-03-10T20:12:00.279Z,10.20
2019-03-10T20:14:34.088Z,9.93
2019-03-10T20:17:05.840Z,11.33
2019-03-10T20:19:37.542Z,16.00
2019-03-10T20:22:09.833Z,16.20
2019-03-10T20:24:44.757Z,11.30
2019-03-10T20:27:16.515Z,11.37
2019-03-10T20:29:48.607Z,11.80
2019-03-10T20:32:20.315Z,10.27
2019-03-10T20:34:51.917Z,11.17
2019-03-10T20:37:23.698Z,10.23
2019-03-10T20:39:56.999Z,12.57
2019-03-10T20:42:28.734Z,9.60
2019-03-10T20:45:00.438Z,11.77
2019-03-10T20:47:32.301Z,14.83
2019-03-10T20:50:04.000Z,9.60
2019-03-10T20:52:35.933Z,9.30
2019-03-10T20:55:09.418Z,6.13
2019-03-10T20:57:41.156Z,7.33
2019-03-10T21:00:15.380Z,6.00
2019-03-10T21:02:48.614Z,5.53
2019-03-10T21:05:20.301Z,6.23
2019-03-10T21:07:52.172Z,5.40
2019-03-10T21:10:23.631Z,5.20
2019-03-10T21:12:55.430Z,5.37
2019-03-10T21:15:27.141Z,5.97
2019-03-10T21:17:58.703Z,5.10
2019-03-10T21:20:35.057Z,5.07
2019-03-10T21:23:07.142Z,6.00
2019-03-10T21:25:38.913Z,5.07
2019-03-10T21:28:10.598Z,6.10
2019-03-10T21:30:42.070Z,4.97
2019-03-10T21:33:14.321Z,5.53
2019-03-10T21:35:47.321Z,5.27
2019-03-10T21:38:18.931Z,5.37
2019-03-10T21:40:50.712Z,5.60
2019-03-10T21:43:25.888Z,6.87
2019-03-10T21:45:58.019Z,4.97
2019-03-10T21:48:30.817Z,5.13
2019-03-10T21:51:02.565Z,4.97
2019-03-10T21:53:34.278Z,4.77
2019-03-10T21:56:05.870Z,5.80
2019-03-10T21:58:37.511Z,5.77
2019-03-10T22:01:09.127Z,5.70
2019-03-10T22:03:41.759Z,5.50
2019-03-10T22:06:13.403Z,5.00
2019-03-10T22:08:45.172Z,4.70
2019-03-10T22:11:16.856Z,6.40
2019-03-10T22:13:48.571Z,6.13
2019-03-10T22:16:20.386Z,6.30
2019-03-10T22:18:52.191Z,6.47
2019-03-10T22:21:23.863Z,5.70
2019-03-10T22:23:59.567Z,5.47
2019-03-10T22:26:29.020Z,6.43
2019-03-10T22:29:00.689Z,5.97
2019-03-10T22:31:32.219Z,5.30
2019-03-10T22:34:03.872Z,6.13
2019-03-10T22:36:35.590Z,6.03
2019-03-10T22:39:08.690Z,6.20
2019-03-10T22:41:40.382Z,6.63
2019-03-10T22:44:11.953Z,5.97
2019-03-10T22:46:43.650Z,5.90
2019-03-10T22:49:16.728Z,5.53
2019-03-10T22:51:48.584Z,5.97
2019-03-10T22:54:20.183Z,6.50
2019-03-10T22:56:51.822Z,6.53
2019-03-10T22:59:23.461Z,6.67
2019-03-10T23:01:55.190Z,7.10
2019-03-10T23:04:27.070Z,6.40
2019-03-10T23:06:58.725Z,6.90
2019-03-10T23:09:30.520Z,7.37
2019-03-10T23:12:02.164Z,6.90
2019-03-10T23:14:33.951Z,6.47
2019-03-10T23:17:05.613Z,6.43
2019-03-10T23:19:37.174Z,6.37
2019-03-10T23:22:08.883Z,6.73
2019-03-10T23:24:40.431Z,7.27
2019-03-10T23:27:12.096Z,7.47
2019-03-10T23:29:43.717Z,7.03
2019-03-10T23:32:15.408Z,7.17
2019-03-10T23:34:47.160Z,7.20
2019-03-10T23:37:18.760Z,7.67
2019-03-10T23:39:50.448Z,7.43
2019-03-10T23:42:22.318Z,7.13
2019-03-10T23:44:54.141Z,6.90
2019-03-10T23:47:25.883Z,7.03
2019-03-10T23:49:57.493Z,7.00
2019-03-10T23:52:29.726Z,7.03
2019-03-10T23:55:01.520Z,6.53
2019-03-10T23:57:35.409Z,6.73
