createdAt,value
2019-05-28T00:03:26.665Z,16.30
2019-05-28T00:07:31.309Z,16.30
2019-05-28T00:11:35.928Z,16.40
2019-05-28T00:15:40.592Z,16.30
2019-05-28T00:19:45.665Z,16.30
2019-05-28T00:23:50.261Z,16.30
2019-05-28T00:27:54.878Z,16.20
2019-05-28T00:31:59.499Z,16.20
2019-05-28T00:36:04.261Z,16.10
2019-05-28T00:40:09.498Z,16.10
2019-05-28T00:44:14.202Z,16.00
2019-05-28T00:48:19.246Z,15.90
2019-05-28T00:52:24.029Z,15.80
2019-05-28T00:56:29.909Z,15.80
2019-05-28T01:01:00.459Z,15.70
2019-05-28T01:05:05.741Z,15.60
2019-05-28T01:09:10.490Z,15.60
2019-05-28T01:13:16.091Z,15.60
2019-05-28T01:17:21.031Z,15.60
2019-05-28T01:21:25.875Z,15.50
2019-05-28T01:25:30.932Z,15.30
2019-05-28T01:29:35.627Z,15.20
2019-05-28T01:33:40.275Z,15.10
2019-05-28T01:37:44.980Z,15.00
2019-05-28T01:41:50.031Z,14.90
2019-05-28T01:45:54.671Z,14.80
2019-05-28T01:49:59.636Z,14.70
2019-05-28T01:54:04.512Z,14.70
2019-05-28T01:58:09.158Z,14.50
2019-05-28T02:02:14.777Z,14.40
2019-05-28T02:06:19.403Z,14.40
2019-05-28T02:10:24.145Z,14.30
2019-05-28T02:14:32.433Z,14.40
2019-05-28T02:18:37.406Z,14.40
2019-05-28T02:22:42.117Z,14.30
2019-05-28T02:26:46.843Z,14.20
2019-05-28T02:30:51.528Z,14.40
2019-05-28T02:34:56.163Z,14.20
2019-05-28T02:39:00.768Z,14.20
2019-05-28T02:43:05.657Z,14.20
2019-05-28T02:47:10.901Z,14.10
2019-05-28T02:51:16.380Z,14.10
2019-05-28T02:55:21.224Z,14.00
2019-05-28T02:59:28.939Z,14.10
2019-05-28T03:03:33.564Z,14.00
2019-05-28T03:07:40.675Z,13.90
2019-05-28T03:11:45.540Z,14.00
2019-05-28T03:15:52.433Z,14.10
2019-05-28T03:20:00.309Z,14.10
2019-05-28T03:24:06.427Z,14.10
2019-05-28T03:28:11.216Z,14.00
2019-05-28T03:32:15.981Z,14.00
2019-05-28T03:36:23.033Z,14.00
2019-05-28T03:40:43.186Z,13.90
2019-05-28T03:44:48.090Z,14.00
2019-05-28T03:48:52.702Z,14.00
2019-05-28T03:52:57.294Z,14.00
2019-05-28T03:57:02.247Z,13.90
2019-05-28T04:01:06.917Z,13.90
2019-05-28T04:05:12.002Z,13.90
2019-05-28T04:09:16.620Z,13.80
2019-05-28T04:13:21.231Z,13.80
2019-05-28T04:17:26.312Z,14.00
2019-05-28T04:21:30.930Z,14.00
2019-05-28T04:25:35.531Z,13.80
2019-05-28T04:29:40.459Z,14.00
2019-05-28T04:33:45.366Z,14.00
2019-05-28T04:37:50.060Z,14.10
2019-05-28T04:41:55.043Z,14.10
2019-05-28T04:45:59.929Z,14.00
2019-05-28T04:50:05.773Z,14.00
2019-05-28T04:54:10.367Z,14.00
2019-05-28T04:58:15.291Z,14.10
2019-05-28T05:02:19.915Z,14.10
2019-05-28T05:06:24.543Z,14.10
2019-05-28T05:10:29.117Z,14.20
2019-05-28T05:14:33.729Z,14.40
2019-05-28T05:18:38.403Z,14.50
2019-05-28T05:22:43.360Z,14.70
2019-05-28T05:26:47.975Z,14.80
2019-05-28T05:30:52.571Z,14.80
2019-05-28T05:34:57.234Z,15.10
2019-05-28T05:39:01.914Z,15.30
2019-05-28T05:43:06.611Z,15.40
2019-05-28T05:47:11.735Z,15.50
2019-05-28T05:51:17.779Z,15.60
2019-05-28T05:55:23.744Z,15.60
2019-05-28T05:59:28.351Z,15.70
2019-05-28T06:03:40.275Z,15.70
2019-05-28T06:07:39.412Z,15.70
2019-05-28T06:11:44.208Z,16.20
2019-05-28T06:15:48.813Z,16.10
2019-05-28T06:19:53.482Z,16.10
2019-05-28T06:23:58.111Z,16.50
2019-05-28T06:28:03.879Z,16.40
2019-05-28T06:32:08.792Z,17.10
2019-05-28T06:36:13.497Z,18.70
2019-05-28T06:40:18.367Z,19.20
2019-05-28T06:44:23.387Z,18.40
2019-05-28T06:48:28.040Z,17.90
2019-05-28T06:52:32.710Z,18.00
2019-05-28T06:56:37.595Z,17.50
2019-05-28T07:00:42.538Z,17.30
2019-05-28T07:04:47.146Z,17.60
2019-05-28T07:08:51.748Z,18.90
2019-05-28T07:12:56.743Z,19.10
2019-05-28T07:17:01.405Z,18.50
2019-05-28T07:21:06.375Z,18.40
2019-05-28T07:25:11.164Z,18.70
2019-05-28T07:29:15.788Z,18.30
2019-05-28T07:33:20.460Z,17.90
2019-05-28T07:37:25.077Z,17.60
2019-05-28T07:41:29.779Z,17.50
2019-05-28T07:45:35.407Z,17.60
2019-05-28T07:49:40.317Z,17.60
2019-05-28T07:53:44.964Z,17.90
2019-05-28T07:57:49.652Z,18.10
2019-05-28T08:01:54.354Z,18.20
2019-05-28T08:05:59.288Z,18.10
2019-05-28T08:10:04.597Z,18.40
2019-05-28T08:14:09.358Z,19.00
2019-05-28T08:18:14.086Z,19.30
2019-05-28T08:22:18.883Z,19.40
2019-05-28T08:26:23.482Z,19.80
2019-05-28T08:30:28.531Z,19.70
2019-05-28T08:34:33.227Z,20.10
2019-05-28T08:38:38.067Z,19.90
2019-05-28T08:42:42.835Z,19.40
2019-05-28T08:46:47.496Z,19.60
2019-05-28T08:50:52.239Z,19.30
2019-05-28T08:54:56.864Z,18.90
2019-05-28T08:59:01.493Z,18.60
2019-05-28T09:03:06.454Z,18.50
2019-05-28T09:07:11.077Z,18.60
2019-05-28T09:11:16.128Z,18.60
2019-05-28T09:15:20.956Z,18.40
2019-05-28T09:19:25.943Z,18.60
2019-05-28T09:23:30.639Z,18.80
2019-05-28T09:27:35.298Z,19.10
2019-05-28T09:31:40.315Z,19.00
2019-05-28T09:36:05.829Z,18.40
2019-05-28T09:39:51.591Z,18.40
2019-05-28T09:43:57.257Z,18.70
2019-05-28T09:48:01.882Z,19.00
2019-05-28T09:52:07.591Z,19.10
2019-05-28T09:56:12.639Z,19.00
2019-05-28T10:00:21.364Z,19.10
2019-05-28T10:04:43.986Z,18.90
2019-05-28T10:08:32.331Z,18.60
2019-05-28T10:12:37.066Z,18.50
2019-05-28T10:16:41.978Z,18.70
2019-05-28T10:20:46.904Z,19.60
2019-05-28T10:24:51.541Z,19.40
2019-05-28T10:28:56.157Z,18.90
2019-05-28T10:33:00.751Z,19.20
2019-05-28T10:37:05.429Z,19.10
2019-05-28T10:41:10.582Z,19.20
2019-05-28T10:45:16.041Z,19.30
2019-05-28T10:49:20.688Z,19.70
2019-05-28T10:53:25.329Z,19.80
2019-05-28T10:57:30.465Z,21.00
2019-05-28T11:01:35.144Z,20.60
2019-05-28T11:05:39.835Z,20.20
2019-05-28T11:09:44.523Z,20.30
2019-05-28T11:13:53.070Z,20.50
2019-05-28T11:17:56.003Z,20.70
2019-05-28T11:22:00.599Z,20.50
2019-05-28T11:26:05.597Z,20.20
2019-05-28T11:30:11.223Z,20.30
2019-05-28T11:34:15.855Z,19.70
2019-05-28T11:38:20.622Z,19.70
2019-05-28T11:42:25.611Z,19.70
2019-05-28T11:46:30.428Z,19.90
2019-05-28T11:50:35.125Z,20.20
2019-05-28T11:54:39.761Z,20.20
2019-05-28T11:58:45.080Z,20.00
2019-05-28T12:02:49.779Z,20.30
2019-05-28T12:06:54.419Z,20.00
2019-05-28T12:10:59.123Z,19.80
2019-05-28T12:15:04.125Z,19.70
2019-05-28T12:19:08.803Z,19.20
2019-05-28T12:23:13.419Z,19.60
2019-05-28T12:27:18.131Z,19.60
2019-05-28T12:31:22.856Z,19.60
2019-05-28T12:35:30.026Z,20.40
2019-05-28T12:39:33.875Z,20.30
2019-05-28T12:43:38.498Z,20.20
2019-05-28T12:47:43.500Z,20.10
2019-05-28T12:51:48.333Z,19.70
2019-05-28T12:55:52.932Z,19.70
2019-05-28T12:59:57.969Z,20.20
2019-05-28T13:04:02.622Z,20.00
2019-05-28T13:08:10.225Z,20.00
2019-05-28T13:12:13.928Z,20.50
2019-05-28T13:16:18.630Z,20.40
2019-05-28T13:20:23.292Z,20.40
2019-05-28T13:24:28.199Z,20.40
2019-05-28T13:28:32.823Z,20.80
2019-05-28T13:32:37.436Z,21.50
2019-05-28T13:36:42.587Z,21.30
2019-05-28T13:40:47.561Z,21.00
2019-05-28T13:44:52.178Z,20.50
2019-05-28T13:48:58.821Z,20.30
2019-05-28T13:53:03.448Z,20.10
2019-05-28T13:57:08.425Z,20.20
2019-05-28T14:01:13.416Z,20.30
2019-05-28T14:05:19.051Z,20.20
2019-05-28T14:09:23.929Z,20.00
2019-05-28T14:13:28.615Z,19.80
2019-05-28T14:17:33.239Z,20.20
2019-05-28T14:21:38.083Z,20.40
2019-05-28T14:25:43.332Z,20.40
2019-05-28T14:29:47.970Z,20.50
2019-05-28T14:33:52.685Z,20.70
2019-05-28T14:37:57.529Z,20.00
2019-05-28T14:42:02.311Z,19.90
2019-05-28T14:46:08.285Z,20.10
2019-05-28T14:50:16.066Z,20.20
2019-05-28T14:54:20.767Z,20.30
2019-05-28T14:58:25.530Z,20.70
2019-05-28T15:02:30.234Z,20.20
2019-05-28T15:06:35.050Z,19.70
2019-05-28T15:10:39.850Z,19.40
2019-05-28T15:14:44.768Z,19.40
2019-05-28T15:18:49.504Z,19.40
2019-05-28T15:22:54.256Z,19.60
2019-05-28T15:26:58.859Z,19.60
2019-05-28T15:31:04.638Z,19.60
2019-05-28T15:35:15.400Z,19.80
2019-05-28T15:39:38.238Z,19.60
2019-05-28T15:43:26.964Z,19.30
2019-05-28T15:47:31.598Z,19.30
2019-05-28T15:57:00.453Z,18.90
2019-05-28T16:01:05.223Z,18.50
2019-05-28T16:05:10.208Z,18.60
2019-05-28T16:09:16.182Z,18.40
2019-05-28T16:13:20.913Z,18.40
2019-05-28T16:17:25.585Z,18.30
2019-05-28T16:21:30.333Z,18.30
2019-05-28T16:25:34.930Z,18.30
2019-05-28T16:29:39.486Z,18.50
2019-05-28T16:33:44.091Z,18.50
2019-05-28T16:37:49.136Z,18.60
2019-05-28T16:41:54.032Z,18.50
2019-05-28T16:45:58.687Z,18.70
2019-05-28T16:50:03.405Z,18.50
2019-05-28T16:54:18.854Z,18.60
2019-05-28T16:58:15.743Z,18.20
2019-05-28T17:02:20.596Z,18.00
2019-05-28T17:06:25.485Z,17.80
2019-05-28T17:10:33.305Z,17.80
2019-05-28T17:14:36.755Z,18.20
2019-05-28T17:18:46.119Z,18.60
2019-05-28T17:22:55.075Z,18.20
2019-05-28T17:26:59.874Z,18.00
2019-05-28T17:31:04.974Z,17.90
2019-05-28T17:35:18.320Z,17.80
2019-05-28T17:39:28.974Z,17.50
2019-05-28T17:44:07.140Z,17.40
2019-05-28T17:48:39.095Z,17.40
2019-05-28T17:52:50.794Z,17.30
2019-05-28T17:56:51.448Z,17.20
2019-05-28T18:00:56.247Z,16.90
2019-05-28T18:05:00.865Z,16.90
2019-05-28T18:09:08.850Z,16.80
2019-05-28T18:13:15.546Z,16.70
2019-05-28T18:17:25.754Z,16.50
2019-05-28T18:21:30.463Z,16.40
2019-05-28T18:25:35.130Z,16.60
2019-05-28T18:29:39.765Z,16.50
2019-05-28T18:33:52.131Z,16.40
2019-05-28T18:38:04.104Z,16.50
2019-05-28T18:42:12.387Z,16.50
2019-05-28T18:46:32.505Z,16.40
2019-05-28T18:50:50.832Z,16.30
2019-05-28T18:54:59.563Z,16.30
2019-05-28T18:59:09.770Z,16.10
2019-05-28T19:03:17.210Z,15.90
2019-05-28T19:07:28.680Z,15.90
2019-05-28T19:11:41.333Z,15.70
2019-05-28T19:15:48.446Z,15.70
2019-05-28T19:19:59.966Z,15.60
2019-05-28T19:24:11.498Z,15.60
2019-05-28T19:28:16.679Z,15.50
2019-05-28T19:32:21.420Z,15.40
2019-05-28T19:36:26.715Z,15.30
2019-05-28T19:40:37.164Z,15.10
2019-05-28T19:44:41.810Z,15.00
2019-05-28T19:48:46.399Z,14.90
2019-05-28T19:52:51.181Z,14.90
2019-05-28T19:56:56.330Z,14.80
2019-05-28T20:01:00.919Z,14.70
2019-05-28T20:05:06.203Z,14.60
2019-05-28T20:09:10.942Z,14.60
2019-05-28T20:13:15.669Z,14.40
2019-05-28T20:17:20.541Z,14.40
2019-05-28T20:21:25.535Z,14.30
2019-05-28T20:25:30.326Z,14.30
2019-05-28T20:29:35.194Z,14.20
2019-05-28T20:33:39.818Z,14.00
2019-05-28T20:37:45.094Z,14.00
2019-05-28T20:41:50.475Z,13.90
2019-05-28T20:45:55.079Z,13.80
2019-05-28T20:50:00.726Z,13.80
2019-05-28T20:54:05.567Z,13.60
2019-05-28T20:58:10.200Z,13.60
2019-05-28T21:02:18.926Z,13.60
2019-05-28T21:06:24.870Z,13.60
2019-05-28T21:10:29.520Z,13.50
2019-05-28T21:15:09.393Z,13.50
2019-05-28T21:19:45.261Z,13.40
2019-05-28T21:23:52.379Z,13.30
2019-05-28T21:28:12.084Z,13.30
2019-05-28T21:37:43.602Z,13.10
2019-05-28T21:41:51.690Z,13.10
2019-05-28T21:47:00.416Z,13.10
2019-05-28T21:51:05.379Z,13.10
2019-05-28T21:55:49.384Z,13.00
2019-05-28T21:59:59.954Z,12.90
2019-05-28T22:04:05.369Z,12.90
2019-05-28T22:08:10.134Z,12.80
2019-05-28T22:12:14.893Z,12.70
2019-05-28T22:16:19.834Z,12.70
2019-05-28T22:20:24.522Z,12.70
2019-05-28T22:24:30.786Z,12.70
2019-05-28T22:28:35.637Z,12.60
2019-05-28T22:32:42.978Z,12.40
2019-05-28T22:36:48.820Z,12.50
2019-05-28T22:40:56.127Z,12.40
2019-05-28T22:45:01.105Z,12.40
2019-05-28T22:49:07.475Z,12.50
2019-05-28T22:53:12.355Z,12.40
2019-05-28T22:57:28.612Z,12.50
2019-05-28T23:01:33.630Z,12.40
2019-05-28T23:05:39.006Z,12.30
2019-05-28T23:09:43.699Z,12.20
2019-05-28T23:13:48.270Z,12.20
2019-05-28T23:17:53.244Z,12.20
2019-05-28T23:21:57.990Z,12.10
2019-05-28T23:26:03.192Z,12.10
2019-05-28T23:30:21.530Z,12.00
2019-05-28T23:34:15.487Z,12.00
2019-05-28T23:38:20.122Z,11.90
2019-05-28T23:42:24.709Z,12.00
2019-05-28T23:46:29.273Z,12.00
2019-05-28T23:50:33.870Z,11.90
2019-05-28T23:54:38.464Z,11.90
2019-05-28T23:58:43.438Z,11.90
