createdAt,value
2017-08-04T00:00:19.608Z,0
2017-08-04T00:01:29.893Z,0
2017-08-04T00:02:40.465Z,0
2017-08-04T00:03:50.745Z,0
2017-08-04T00:05:00.706Z,0
2017-08-04T00:06:10.663Z,0
2017-08-04T00:07:20.616Z,0
2017-08-04T00:08:30.887Z,0
2017-08-04T00:09:40.529Z,0
2017-08-04T00:10:50.482Z,0
2017-08-04T00:12:00.435Z,0
2017-08-04T00:13:10.391Z,0
2017-08-04T00:14:20.663Z,0
2017-08-04T00:15:30.928Z,0
2017-08-04T00:16:40.277Z,0
2017-08-04T00:17:50.551Z,0
2017-08-04T00:19:00.828Z,0
2017-08-04T00:20:11.101Z,0
2017-08-04T00:21:21.389Z,0
2017-08-04T00:22:31.656Z,0
2017-08-04T00:23:41.609Z,0
2017-08-04T00:24:51.884Z,0
2017-08-04T00:26:01.846Z,0
2017-08-04T00:27:12.114Z,0
2017-08-04T00:28:22.383Z,0
2017-08-04T00:29:32.027Z,0
2017-08-04T00:30:42.299Z,0
2017-08-04T00:31:52.564Z,0
2017-08-04T00:33:02.835Z,0
2017-08-04T00:34:13.106Z,0
2017-08-04T00:35:23.063Z,0
2017-08-04T00:36:33.015Z,0
2017-08-04T00:37:42.973Z,0
2017-08-04T00:38:53.244Z,0
2017-08-04T00:40:03.194Z,0
2017-08-04T00:41:13.463Z,0
2017-08-04T00:42:23.735Z,0
2017-08-04T00:43:34.005Z,0
2017-08-04T00:44:43.964Z,0
2017-08-04T00:45:53.919Z,0
2017-08-04T00:47:04.185Z,0
2017-08-04T00:48:14.455Z,0
2017-08-04T00:49:24.728Z,0
2017-08-04T00:50:34.688Z,0
2017-08-04T00:51:44.955Z,0
2017-08-04T00:52:55.223Z,0
2017-08-04T00:54:04.865Z,0
2017-08-04T00:55:15.143Z,0
2017-08-04T00:56:25.411Z,0
2017-08-04T00:57:35.679Z,0
2017-08-04T00:58:45.946Z,0
2017-08-04T00:59:55.906Z,0
2017-08-04T01:01:06.168Z,0
2017-08-04T01:02:16.439Z,0
2017-08-04T01:03:26.707Z,0
2017-08-04T01:04:36.976Z,0
2017-08-04T01:05:47.243Z,0
2017-08-04T01:06:57.513Z,0
2017-08-04T01:08:07.463Z,0
2017-08-04T01:09:17.114Z,0
2017-08-04T01:10:27.385Z,0
2017-08-04T01:11:37.656Z,0
2017-08-04T01:12:47.929Z,0
2017-08-04T01:13:57.880Z,0
2017-08-04T01:15:07.524Z,0
2017-08-04T01:16:17.795Z,0
2017-08-04T01:17:28.063Z,0
2017-08-04T01:18:38.013Z,0
2017-08-04T01:19:48.276Z,0
2017-08-04T01:20:58.546Z,0
2017-08-04T01:22:08.503Z,0
2017-08-04T01:23:18.779Z,0
2017-08-04T01:24:29.049Z,0
2017-08-04T01:25:39.013Z,0
2017-08-04T01:26:48.972Z,0
2017-08-04T01:27:59.244Z,0
2017-08-04T01:29:09.516Z,0
2017-08-04T01:30:19.476Z,0
2017-08-04T01:31:29.767Z,0
2017-08-04T01:32:39.725Z,0
2017-08-04T01:33:49.993Z,0
2017-08-04T01:35:00.262Z,0
2017-08-04T01:36:10.231Z,0
2017-08-04T01:37:20.503Z,0
2017-08-04T01:38:30.778Z,0
2017-08-04T01:39:41.048Z,0
2017-08-04T01:40:51.014Z,0
2017-08-04T01:42:01.291Z,0
2017-08-04T01:43:11.562Z,0
2017-08-04T01:44:21.523Z,0
2017-08-04T01:45:31.791Z,0
2017-08-04T01:46:42.065Z,0
2017-08-04T01:47:52.332Z,0
2017-08-04T01:49:02.599Z,0
2017-08-04T01:50:12.564Z,0
2017-08-04T01:51:22.855Z,0
2017-08-04T01:52:32.814Z,0
2017-08-04T01:53:43.085Z,0
2017-08-04T01:54:53.045Z,0
2017-08-04T01:56:03.313Z,0
2017-08-04T01:57:13.575Z,0
2017-08-04T01:58:23.528Z,0
2017-08-04T01:59:33.802Z,0
2017-08-04T02:00:44.073Z,0
2017-08-04T02:01:54.348Z,0
2017-08-04T02:03:04.647Z,0
2017-08-04T02:04:14.915Z,0
2017-08-04T02:05:25.180Z,0
2017-08-04T02:06:35.135Z,0
2017-08-04T02:07:45.406Z,0
2017-08-04T02:08:55.680Z,0
2017-08-04T02:10:05.646Z,0
2017-08-04T02:11:15.603Z,0
2017-08-04T02:12:25.870Z,0
2017-08-04T02:13:35.824Z,0
2017-08-04T02:14:46.092Z,0
2017-08-04T02:15:56.366Z,0
2017-08-04T02:17:06.738Z,0
2017-08-04T02:18:16.689Z,0
2017-08-04T02:19:26.959Z,0
2017-08-04T02:20:37.259Z,0
2017-08-04T02:21:47.223Z,0
2017-08-04T02:22:57.490Z,0
2017-08-04T02:24:07.449Z,0
2017-08-04T02:25:17.719Z,0
2017-08-04T02:26:27.986Z,0
2017-08-04T02:27:37.947Z,0
2017-08-04T02:28:48.223Z,0
2017-08-04T02:29:58.490Z,0
2017-08-04T02:31:08.446Z,0
2017-08-04T02:32:18.403Z,0
2017-08-04T02:33:28.359Z,0
2017-08-04T02:34:38.628Z,0
2017-08-04T02:35:48.903Z,0
2017-08-04T02:36:59.190Z,0
2017-08-04T02:38:09.464Z,0
2017-08-04T02:39:19.736Z,0
2017-08-04T02:40:29.705Z,0
2017-08-04T02:41:39.977Z,0
2017-08-04T02:42:49.935Z,0
2017-08-04T02:44:00.210Z,0
2017-08-04T02:45:10.181Z,0
2017-08-04T02:46:20.449Z,0
2017-08-04T02:47:30.720Z,0
2017-08-04T02:48:40.686Z,0
2017-08-04T02:49:50.964Z,0
2017-08-04T02:51:01.234Z,0
2017-08-04T02:52:11.507Z,0
2017-08-04T02:53:21.789Z,0
2017-08-04T02:54:31.740Z,0
2017-08-04T02:55:42.006Z,0
2017-08-04T02:56:52.287Z,0
2017-08-04T02:58:04.577Z,0
2017-08-04T02:59:14.540Z,0
2017-08-04T03:00:24.812Z,0
2017-08-04T03:01:35.083Z,0
2017-08-04T03:02:45.350Z,0
2017-08-04T03:03:55.625Z,0
2017-08-04T03:05:05.580Z,0
2017-08-04T03:06:15.216Z,0
2017-08-04T03:07:25.483Z,0
2017-08-04T03:08:35.439Z,0
2017-08-04T03:09:45.393Z,0
2017-08-04T03:10:55.664Z,0
2017-08-04T03:12:05.940Z,0
2017-08-04T03:13:15.904Z,0
2017-08-04T03:14:26.166Z,0
2017-08-04T03:15:38.445Z,0
2017-08-04T03:16:48.090Z,0
2017-08-04T03:17:58.357Z,0
2017-08-04T03:19:08.315Z,0
2017-08-04T03:20:18.272Z,0
2017-08-04T03:21:28.548Z,0
2017-08-04T03:22:38.831Z,0
2017-08-04T03:23:49.101Z,0
2017-08-04T03:24:59.370Z,0
2017-08-04T03:26:09.656Z,0
2017-08-04T03:27:19.611Z,0
2017-08-04T03:28:29.877Z,0
2017-08-04T03:29:40.152Z,0
2017-08-04T03:30:50.432Z,0
2017-08-04T03:32:00.385Z,0
2017-08-04T03:33:10.591Z,0
2017-08-04T03:34:20.867Z,0
2017-08-04T03:35:31.138Z,0
2017-08-04T03:36:41.446Z,0
2017-08-04T03:37:51.717Z,0
2017-08-04T03:39:01.996Z,0
2017-08-04T03:40:11.962Z,0
2017-08-04T03:41:22.227Z,0
2017-08-04T03:42:32.182Z,0
2017-08-04T03:43:42.452Z,0
2017-08-04T03:44:52.718Z,5
2017-08-04T03:46:02.675Z,5
2017-08-04T03:47:12.944Z,5
2017-08-04T03:48:23.212Z,5
2017-08-04T03:49:33.174Z,5
2017-08-04T03:50:43.129Z,5
2017-08-04T03:51:53.400Z,5
2017-08-04T03:53:03.364Z,5
2017-08-04T03:54:13.633Z,5
2017-08-04T03:55:23.900Z,5
2017-08-04T03:56:33.860Z,5
2017-08-04T03:57:43.816Z,5
2017-08-04T03:58:54.083Z,5
2017-08-04T04:00:04.360Z,5
2017-08-04T04:01:14.646Z,5
2017-08-04T04:02:24.919Z,5
2017-08-04T04:03:35.185Z,5
2017-08-04T04:04:45.149Z,5
2017-08-04T04:05:55.106Z,5
2017-08-04T04:07:05.069Z,5
2017-08-04T04:08:15.340Z,5
2017-08-04T04:09:25.296Z,5
2017-08-04T04:10:35.579Z,5
2017-08-04T04:11:45.529Z,5
2017-08-04T04:12:55.176Z,5
2017-08-04T04:14:04.820Z,5
2017-08-04T04:15:15.090Z,5
2017-08-04T04:16:25.045Z,5
2017-08-04T04:17:35.315Z,5
2017-08-04T04:18:45.589Z,5
2017-08-04T04:19:55.538Z,5
2017-08-04T04:21:05.494Z,5
2017-08-04T04:22:15.454Z,10
2017-08-04T04:23:25.724Z,15
2017-08-04T04:24:35.992Z,10
2017-08-04T04:25:45.942Z,10
2017-08-04T04:26:56.211Z,10
2017-08-04T04:28:06.170Z,10
2017-08-04T04:29:16.440Z,10
2017-08-04T04:30:26.709Z,10
2017-08-04T04:31:36.665Z,10
2017-08-04T04:32:46.618Z,10
2017-08-04T04:33:56.606Z,10
2017-08-04T04:35:06.877Z,10
2017-08-04T04:36:16.523Z,15
2017-08-04T04:37:26.484Z,15
2017-08-04T04:38:36.438Z,20
2017-08-04T04:39:46.710Z,25
2017-08-04T04:40:56.994Z,25
2017-08-04T04:42:06.947Z,25
2017-08-04T04:43:17.217Z,30
2017-08-04T04:44:27.487Z,30
2017-08-04T04:45:37.130Z,25
2017-08-04T04:46:46.778Z,25
2017-08-04T04:47:57.044Z,30
2017-08-04T04:49:07.314Z,35
2017-08-04T04:50:17.274Z,30
2017-08-04T04:51:27.559Z,35
2017-08-04T04:52:37.521Z,30
2017-08-04T04:53:47.790Z,35
2017-08-04T04:54:57.742Z,35
2017-08-04T04:56:07.699Z,45
2017-08-04T04:57:17.966Z,50
2017-08-04T04:58:28.244Z,50
2017-08-04T04:59:38.513Z,50
2017-08-04T05:00:48.783Z,60
2017-08-04T05:01:59.054Z,50
2017-08-04T05:03:09.328Z,60
2017-08-04T05:04:19.600Z,75
2017-08-04T05:05:29.866Z,65
2017-08-04T05:06:40.136Z,65
2017-08-04T05:07:50.417Z,65
2017-08-04T05:09:00.371Z,65
2017-08-04T05:10:10.667Z,70
2017-08-04T05:11:20.948Z,75
2017-08-04T05:12:31.213Z,70
2017-08-04T05:13:41.485Z,70
2017-08-04T05:14:51.761Z,80
2017-08-04T05:16:01.725Z,85
2017-08-04T05:17:11.997Z,80
2017-08-04T05:18:22.272Z,100
2017-08-04T05:19:32.549Z,95
2017-08-04T05:20:42.504Z,105
2017-08-04T05:21:52.455Z,100
2017-08-04T05:23:02.726Z,110
2017-08-04T05:24:12.995Z,115
2017-08-04T05:25:22.950Z,120
2017-08-04T05:26:33.220Z,120
2017-08-04T05:27:43.192Z,135
2017-08-04T05:28:53.464Z,155
2017-08-04T05:30:03.428Z,170
2017-08-04T05:31:13.385Z,175
2017-08-04T05:32:23.661Z,180
2017-08-04T05:33:33.928Z,185
2017-08-04T05:34:44.202Z,190
2017-08-04T05:35:54.473Z,180
2017-08-04T05:37:04.752Z,175
2017-08-04T05:38:14.404Z,170
2017-08-04T05:39:24.675Z,160
2017-08-04T05:40:34.948Z,160
2017-08-04T05:41:44.904Z,150
2017-08-04T05:42:55.195Z,170
2017-08-04T05:44:05.481Z,190
2017-08-04T05:45:15.439Z,205
2017-08-04T05:46:25.394Z,205
2017-08-04T05:47:35.349Z,190
2017-08-04T05:48:45.622Z,195
2017-08-04T05:49:55.892Z,180
2017-08-04T05:51:06.173Z,190
2017-08-04T05:52:16.453Z,195
2017-08-04T05:53:26.721Z,215
2017-08-04T05:54:36.996Z,225
2017-08-04T05:55:46.955Z,225
2017-08-04T05:56:57.236Z,220
2017-08-04T05:58:07.514Z,220
2017-08-04T05:59:17.168Z,220
2017-08-04T06:00:27.441Z,225
2017-08-04T06:01:37.714Z,220
2017-08-04T06:02:48.021Z,215
2017-08-04T06:03:57.976Z,225
2017-08-04T06:05:08.249Z,225
2017-08-04T06:06:18.526Z,235
2017-08-04T06:07:28.801Z,245
2017-08-04T06:08:39.078Z,250
2017-08-04T06:09:49.041Z,255
2017-08-04T06:10:58.684Z,265
2017-08-04T06:12:08.334Z,270
2017-08-04T06:13:18.618Z,270
2017-08-04T06:14:28.578Z,275
2017-08-04T06:15:38.848Z,275
2017-08-04T06:16:49.123Z,285
2017-08-04T06:17:58.779Z,290
2017-08-04T06:19:09.070Z,285
2017-08-04T06:20:19.353Z,275
2017-08-04T06:21:29.310Z,285
2017-08-04T06:22:39.284Z,300
2017-08-04T06:23:49.243Z,315
2017-08-04T06:24:59.198Z,315
2017-08-04T06:26:09.158Z,310
2017-08-04T06:27:19.116Z,295
2017-08-04T06:28:29.388Z,280
2017-08-04T06:29:39.665Z,285
2017-08-04T06:30:49.947Z,300
2017-08-04T06:32:00.221Z,295
2017-08-04T06:33:10.493Z,295
2017-08-04T06:34:20.137Z,300
2017-08-04T06:35:30.409Z,310
2017-08-04T06:36:40.693Z,310
2017-08-04T06:37:50.967Z,305
2017-08-04T06:39:01.242Z,295
2017-08-04T06:40:10.885Z,290
2017-08-04T06:41:20.534Z,295
2017-08-04T06:42:30.806Z,295
2017-08-04T06:43:41.082Z,290
2017-08-04T06:44:51.355Z,285
2017-08-04T06:46:01.628Z,285
2017-08-04T06:47:11.900Z,285
2017-08-04T06:48:21.546Z,290
2017-08-04T06:49:31.830Z,285
2017-08-04T06:50:42.103Z,280
2017-08-04T06:51:52.378Z,280
2017-08-04T06:53:02.655Z,275
2017-08-04T06:54:12.609Z,275
2017-08-04T06:55:22.563Z,280
2017-08-04T06:56:32.206Z,280
2017-08-04T06:57:42.480Z,280
2017-08-04T06:58:52.444Z,280
2017-08-04T07:00:02.719Z,285
2017-08-04T07:01:12.683Z,295
2017-08-04T07:02:22.652Z,315
2017-08-04T07:03:32.925Z,325
2017-08-04T07:04:42.569Z,335
2017-08-04T07:05:52.220Z,340
2017-08-04T07:07:02.495Z,350
2017-08-04T07:08:12.455Z,355
2017-08-04T07:09:22.424Z,360
2017-08-04T07:10:32.064Z,370
2017-08-04T07:11:42.031Z,370
2017-08-04T07:12:51.989Z,370
2017-08-04T07:14:01.638Z,385
2017-08-04T07:15:11.917Z,385
2017-08-04T07:16:22.198Z,385
2017-08-04T07:17:32.177Z,380
2017-08-04T07:18:42.466Z,370
2017-08-04T07:19:52.739Z,385
2017-08-04T07:21:03.016Z,400
2017-08-04T07:22:12.979Z,430
2017-08-04T07:23:23.256Z,445
2017-08-04T07:24:33.529Z,430
2017-08-04T07:25:43.797Z,400
2017-08-04T07:26:53.753Z,395
2017-08-04T07:28:03.396Z,390
2017-08-04T07:29:13.673Z,390
2017-08-04T07:30:23.955Z,395
2017-08-04T07:31:33.921Z,400
2017-08-04T07:32:43.881Z,425
2017-08-04T07:33:54.181Z,420
2017-08-04T07:35:04.147Z,425
2017-08-04T07:36:14.421Z,445
2017-08-04T07:37:24.694Z,455
2017-08-04T07:38:34.652Z,455
2017-08-04T07:39:44.924Z,450
2017-08-04T07:40:55.197Z,425
2017-08-04T07:42:05.474Z,380
2017-08-04T07:43:15.436Z,375
2017-08-04T07:44:25.716Z,385
2017-08-04T07:45:35.996Z,375
2017-08-04T07:46:46.273Z,385
2017-08-04T07:47:56.566Z,400
2017-08-04T07:49:06.852Z,400
2017-08-04T07:50:17.127Z,400
2017-08-04T07:51:26.956Z,395
2017-08-04T07:52:36.751Z,380
2017-08-04T07:53:47.126Z,365
2017-08-04T07:54:58.301Z,360
2017-08-04T07:56:09.464Z,365
2017-08-04T07:57:19.942Z,375
2017-08-04T07:58:29.594Z,385
2017-08-04T07:59:39.868Z,395
2017-08-04T08:00:50.149Z,400
2017-08-04T08:02:00.423Z,395
2017-08-04T08:03:10.390Z,385
2017-08-04T08:04:20.353Z,385
2017-08-04T08:05:30.637Z,390
2017-08-04T08:06:40.632Z,395
2017-08-04T08:07:50.591Z,375
2017-08-04T08:09:00.872Z,355
2017-08-04T08:10:11.144Z,345
2017-08-04T08:11:21.106Z,345
2017-08-04T08:12:31.383Z,345
2017-08-04T08:13:41.362Z,360
2017-08-04T08:14:51.638Z,370
2017-08-04T08:16:01.909Z,365
2017-08-04T08:17:11.874Z,370
2017-08-04T08:18:22.160Z,370
2017-08-04T08:19:32.442Z,370
2017-08-04T08:20:42.716Z,375
2017-08-04T08:21:52.998Z,375
2017-08-04T08:23:03.272Z,380
2017-08-04T08:24:13.550Z,395
2017-08-04T08:25:23.823Z,395
2017-08-04T08:26:33.785Z,400
2017-08-04T08:27:44.055Z,385
2017-08-04T08:28:53.696Z,380
2017-08-04T08:30:03.658Z,390
2017-08-04T08:31:16.239Z,410
2017-08-04T08:32:26.510Z,440
2017-08-04T08:33:36.784Z,490
2017-08-04T08:34:46.754Z,535
2017-08-04T08:35:57.028Z,575
2017-08-04T08:37:07.308Z,610
2017-08-04T08:38:17.597Z,615
2017-08-04T08:39:27.879Z,625
2017-08-04T08:40:37.841Z,630
2017-08-04T08:41:47.810Z,630
2017-08-04T08:42:58.083Z,610
2017-08-04T08:44:08.047Z,590
2017-08-04T08:45:18.021Z,565
2017-08-04T08:46:27.982Z,535
2017-08-04T08:47:37.940Z,530
2017-08-04T08:48:47.911Z,525
2017-08-04T08:49:57.871Z,520
2017-08-04T08:51:07.840Z,505
2017-08-04T08:52:17.802Z,480
2017-08-04T08:53:27.457Z,455
2017-08-04T08:54:37.729Z,425
2017-08-04T08:55:47.689Z,410
2017-08-04T08:56:57.648Z,400
2017-08-04T08:58:07.614Z,395
2017-08-04T08:59:17.897Z,395
2017-08-04T09:00:27.547Z,390
2017-08-04T09:01:37.514Z,390
2017-08-04T09:02:47.475Z,390
2017-08-04T09:03:57.754Z,390
2017-08-04T09:05:08.101Z,375
2017-08-04T09:06:18.072Z,365
2017-08-04T09:07:28.351Z,365
2017-08-04T09:08:38.637Z,365
2017-08-04T09:09:48.915Z,370
2017-08-04T09:10:58.873Z,385
2017-08-04T09:12:08.843Z,395
2017-08-04T09:13:19.116Z,415
2017-08-04T09:14:29.078Z,440
2017-08-04T09:15:39.039Z,460
2017-08-04T09:16:49.013Z,480
2017-08-04T09:17:59.286Z,495
2017-08-04T09:19:09.252Z,500
2017-08-04T09:20:19.523Z,485
2017-08-04T09:21:29.798Z,470
2017-08-04T09:22:40.074Z,450
2017-08-04T09:23:50.346Z,450
2017-08-04T09:25:00.622Z,435
2017-08-04T09:26:10.583Z,420
2017-08-04T09:27:20.554Z,425
2017-08-04T09:28:30.857Z,425
2017-08-04T09:29:41.132Z,400
2017-08-04T09:30:51.408Z,375
2017-08-04T09:32:01.709Z,360
2017-08-04T09:33:11.674Z,350
2017-08-04T09:34:21.639Z,340
2017-08-04T09:35:31.917Z,335
2017-08-04T09:36:42.190Z,330
2017-08-04T09:37:52.470Z,325
2017-08-04T09:39:02.754Z,315
2017-08-04T09:40:12.403Z,300
2017-08-04T09:41:22.680Z,285
2017-08-04T09:42:32.670Z,265
2017-08-04T09:43:42.312Z,255
2017-08-04T09:44:52.273Z,245
2017-08-04T09:46:02.543Z,235
2017-08-04T09:47:12.505Z,230
2017-08-04T09:48:22.468Z,225
2017-08-04T09:49:32.743Z,225
2017-08-04T09:50:42.388Z,230
2017-08-04T09:51:52.665Z,235
2017-08-04T09:53:02.935Z,245
2017-08-04T09:54:12.894Z,245
2017-08-04T09:55:23.171Z,250
2017-08-04T09:56:33.136Z,255
2017-08-04T09:57:43.412Z,255
2017-08-04T09:58:53.684Z,255
2017-08-04T10:00:03.646Z,260
2017-08-04T10:01:13.942Z,275
2017-08-04T10:02:23.901Z,295
2017-08-04T10:03:33.868Z,315
2017-08-04T10:04:43.827Z,340
2017-08-04T10:05:54.104Z,350
2017-08-04T10:07:04.383Z,360
2017-08-04T10:08:14.655Z,365
2017-08-04T10:09:24.303Z,375
2017-08-04T10:10:34.580Z,385
2017-08-04T10:11:44.873Z,400
2017-08-04T10:12:55.152Z,410
2017-08-04T10:14:05.429Z,410
2017-08-04T10:15:14.769Z,410
2017-08-04T10:16:25.047Z,390
2017-08-04T10:17:35.325Z,375
2017-08-04T10:18:45.599Z,355
2017-08-04T10:19:55.564Z,335
2017-08-04T10:21:05.852Z,320
2017-08-04T10:22:15.815Z,305
2017-08-04T10:23:26.102Z,285
2017-08-04T10:24:36.067Z,275
2017-08-04T10:25:46.046Z,270
2017-08-04T10:26:56.326Z,275
2017-08-04T10:28:05.972Z,280
2017-08-04T10:29:16.255Z,300
2017-08-04T10:30:26.214Z,310
2017-08-04T10:31:36.489Z,325
2017-08-04T10:32:46.456Z,340
2017-08-04T10:33:56.736Z,360
2017-08-04T10:35:07.015Z,375
2017-08-04T10:36:16.975Z,385
2017-08-04T10:37:27.252Z,400
2017-08-04T10:38:37.524Z,420
2017-08-04T10:39:47.173Z,440
2017-08-04T10:40:57.130Z,455
2017-08-04T10:42:07.404Z,485
2017-08-04T10:43:17.047Z,510
2017-08-04T10:44:26.694Z,540
2017-08-04T10:45:36.970Z,575
2017-08-04T10:46:47.270Z,605
2017-08-04T10:47:57.225Z,625
2017-08-04T10:49:07.504Z,625
2017-08-04T10:50:17.782Z,610
2017-08-04T10:51:28.059Z,585
2017-08-04T10:52:38.021Z,560
2017-08-04T10:53:48.291Z,530
2017-08-04T10:54:58.256Z,510
2017-08-04T10:56:08.529Z,475
2017-08-04T10:57:18.171Z,450
2017-08-04T10:58:28.137Z,435
2017-08-04T10:59:38.424Z,430
2017-08-04T11:00:48.071Z,430
2017-08-04T11:01:58.040Z,430
2017-08-04T11:03:08.320Z,435
2017-08-04T11:04:18.603Z,445
2017-08-04T11:05:28.573Z,450
2017-08-04T11:06:38.858Z,470
2017-08-04T11:07:49.134Z,475
2017-08-04T11:08:59.410Z,480
2017-08-04T11:10:09.683Z,480
2017-08-04T11:11:19.660Z,480
2017-08-04T11:12:29.308Z,485
2017-08-04T11:13:39.586Z,495
2017-08-04T11:14:49.870Z,510
2017-08-04T11:16:00.147Z,525
2017-08-04T11:17:10.109Z,545
2017-08-04T11:18:20.390Z,535
2017-08-04T11:19:30.664Z,540
2017-08-04T11:20:40.641Z,560
2017-08-04T11:21:50.919Z,580
2017-08-04T11:23:01.195Z,570
2017-08-04T11:24:11.476Z,570
2017-08-04T11:25:21.436Z,560
2017-08-04T11:26:31.718Z,555
2017-08-04T11:27:41.676Z,570
2017-08-04T11:28:51.964Z,590
2017-08-04T11:30:01.613Z,620
2017-08-04T11:31:11.911Z,655
2017-08-04T11:32:21.567Z,640
2017-08-04T11:33:31.848Z,650
2017-08-04T11:34:42.122Z,665
2017-08-04T11:35:52.094Z,650
2017-08-04T11:37:02.367Z,615
2017-08-04T11:38:12.650Z,595
2017-08-04T11:39:22.929Z,565
2017-08-04T11:40:33.203Z,565
2017-08-04T11:41:43.486Z,560
2017-08-04T11:42:53.135Z,530
2017-08-04T11:44:03.412Z,500
2017-08-04T11:45:13.696Z,475
2017-08-04T11:46:23.658Z,450
2017-08-04T11:47:33.932Z,435
2017-08-04T11:48:44.210Z,435
2017-08-04T11:49:54.486Z,430
2017-08-04T11:51:04.448Z,430
2017-08-04T11:52:14.413Z,445
2017-08-04T11:53:24.688Z,440
2017-08-04T11:54:34.647Z,440
2017-08-04T11:55:44.614Z,450
2017-08-04T11:56:54.581Z,470
2017-08-04T11:58:04.854Z,475
2017-08-04T11:59:14.508Z,490
2017-08-04T12:00:24.471Z,515
2017-08-04T12:01:34.912Z,520
2017-08-04T12:02:45.189Z,515
2017-08-04T12:03:55.155Z,490
2017-08-04T12:05:05.122Z,465
2017-08-04T12:06:15.090Z,445
2017-08-04T12:07:25.368Z,420
2017-08-04T12:08:35.639Z,375
2017-08-04T12:09:45.599Z,335
2017-08-04T12:10:55.881Z,295
2017-08-04T12:12:06.159Z,275
2017-08-04T12:13:16.436Z,265
2017-08-04T12:14:26.398Z,250
2017-08-04T12:15:36.676Z,240
2017-08-04T12:16:46.967Z,230
2017-08-04T12:17:57.249Z,225
2017-08-04T12:19:07.213Z,220
2017-08-04T12:20:17.489Z,205
2017-08-04T12:21:27.770Z,195
2017-08-04T12:22:38.038Z,180
2017-08-04T12:23:48.004Z,170
2017-08-04T12:24:58.288Z,170
2017-08-04T12:26:08.566Z,170
2017-08-04T12:27:18.215Z,175
2017-08-04T12:28:28.182Z,175
2017-08-04T12:29:38.465Z,180
2017-08-04T12:30:48.743Z,180
2017-08-04T12:31:59.020Z,180
2017-08-04T12:33:09.294Z,180
2017-08-04T12:34:19.575Z,185
2017-08-04T12:35:29.849Z,190
2017-08-04T12:36:42.134Z,185
2017-08-04T12:37:52.412Z,190
2017-08-04T12:39:02.387Z,190
2017-08-04T12:40:12.038Z,195
2017-08-04T12:41:22.323Z,190
2017-08-04T12:42:32.284Z,190
2017-08-04T12:43:42.563Z,190
2017-08-04T12:44:52.220Z,190
2017-08-04T12:46:02.177Z,185
2017-08-04T12:47:12.139Z,175
2017-08-04T12:48:22.113Z,165
2017-08-04T12:49:32.080Z,160
2017-08-04T12:50:42.371Z,155
2017-08-04T12:51:52.334Z,150
2017-08-04T12:53:02.608Z,145
2017-08-04T12:54:12.890Z,150
2017-08-04T12:55:22.849Z,145
2017-08-04T12:56:33.130Z,145
2017-08-04T12:57:43.092Z,150
2017-08-04T12:58:53.391Z,155
2017-08-04T13:00:03.355Z,160
2017-08-04T13:01:13.002Z,165
2017-08-04T13:02:23.278Z,165
2017-08-04T13:03:33.547Z,170
2017-08-04T13:04:43.825Z,170
2017-08-04T13:05:54.097Z,170
2017-08-04T13:07:04.059Z,160
2017-08-04T13:08:14.020Z,150
2017-08-04T13:09:24.298Z,140
2017-08-04T13:10:34.572Z,135
2017-08-04T13:11:44.840Z,140
2017-08-04T13:12:54.796Z,145
2017-08-04T13:14:05.071Z,150
2017-08-04T13:15:15.373Z,155
2017-08-04T13:16:25.333Z,160
2017-08-04T13:17:35.605Z,160
2017-08-04T13:18:45.568Z,160
2017-08-04T13:19:55.842Z,155
2017-08-04T13:21:06.141Z,150
2017-08-04T13:22:16.098Z,135
2017-08-04T13:23:26.056Z,125
2017-08-04T13:24:36.330Z,125
2017-08-04T13:25:46.293Z,125
2017-08-04T13:26:56.574Z,125
2017-08-04T13:28:06.836Z,125
2017-08-04T13:29:17.103Z,125
2017-08-04T13:30:26.746Z,125
2017-08-04T13:31:37.025Z,125
2017-08-04T13:32:47.296Z,120
2017-08-04T13:33:57.256Z,120
2017-08-04T13:35:07.542Z,115
2017-08-04T13:36:17.501Z,115
2017-08-04T13:37:27.774Z,115
2017-08-04T13:38:37.731Z,115
2017-08-04T13:39:47.693Z,115
2017-08-04T13:40:57.960Z,115
2017-08-04T13:42:07.604Z,115
2017-08-04T13:43:17.247Z,115
2017-08-04T13:44:27.518Z,120
2017-08-04T13:45:37.473Z,125
2017-08-04T13:46:47.749Z,125
2017-08-04T13:47:58.016Z,130
2017-08-04T13:49:08.287Z,130
2017-08-04T13:50:18.564Z,130
2017-08-04T13:51:28.524Z,130
2017-08-04T13:52:38.803Z,130
2017-08-04T13:53:49.077Z,135
2017-08-04T13:54:59.345Z,130
2017-08-04T13:56:09.306Z,130
2017-08-04T13:57:18.947Z,125
2017-08-04T13:58:28.589Z,125
2017-08-04T13:59:38.861Z,120
2017-08-04T14:00:49.132Z,120
2017-08-04T14:01:59.408Z,115
2017-08-04T14:03:09.704Z,115
2017-08-04T14:04:19.976Z,115
2017-08-04T14:05:30.280Z,110
2017-08-04T14:06:40.237Z,110
2017-08-04T14:07:50.507Z,105
2017-08-04T14:09:00.774Z,105
2017-08-04T14:10:10.740Z,105
2017-08-04T14:11:21.077Z,105
2017-08-04T14:12:31.348Z,105
2017-08-04T14:13:41.621Z,105
2017-08-04T14:14:51.577Z,105
2017-08-04T14:16:01.850Z,105
2017-08-04T14:17:12.140Z,105
2017-08-04T14:18:21.474Z,105
2017-08-04T14:19:31.749Z,110
2017-08-04T14:20:42.018Z,115
2017-08-04T14:21:52.284Z,115
2017-08-04T14:23:02.552Z,120
2017-08-04T14:24:12.192Z,120
2017-08-04T14:25:22.150Z,130
2017-08-04T14:26:32.111Z,140
2017-08-04T14:27:42.396Z,155
2017-08-04T14:28:52.667Z,175
2017-08-04T14:30:02.949Z,195
2017-08-04T14:31:13.217Z,235
2017-08-04T14:32:23.175Z,300
2017-08-04T14:33:33.451Z,550
2017-08-04T14:34:43.417Z,275
2017-08-04T14:35:53.693Z,275
2017-08-04T14:37:03.974Z,280
2017-08-04T14:38:14.253Z,290
2017-08-04T14:39:24.519Z,290
2017-08-04T14:40:34.790Z,290
2017-08-04T14:41:44.745Z,295
2017-08-04T14:42:55.017Z,290
2017-08-04T14:44:04.974Z,290
2017-08-04T14:45:14.933Z,290
2017-08-04T14:46:25.205Z,295
2017-08-04T14:47:35.165Z,285
2017-08-04T14:48:45.437Z,275
2017-08-04T14:49:55.710Z,265
2017-08-04T14:51:05.673Z,255
2017-08-04T14:52:15.639Z,250
2017-08-04T14:53:25.905Z,235
2017-08-04T14:54:36.193Z,220
2017-08-04T14:55:46.463Z,210
2017-08-04T14:56:56.425Z,195
2017-08-04T14:58:06.694Z,185
2017-08-04T14:59:16.653Z,175
2017-08-04T15:00:26.921Z,165
2017-08-04T15:01:37.195Z,160
2017-08-04T15:02:47.465Z,155
2017-08-04T15:03:57.738Z,145
2017-08-04T15:05:08.020Z,140
2017-08-04T15:06:17.975Z,135
2017-08-04T15:07:28.246Z,130
2017-08-04T15:08:37.888Z,125
2017-08-04T15:09:48.161Z,120
2017-08-04T15:10:58.112Z,115
2017-08-04T15:12:07.441Z,115
2017-08-04T15:13:17.083Z,115
2017-08-04T15:14:27.036Z,110
2017-08-04T15:15:37.309Z,110
2017-08-04T15:16:47.269Z,115
2017-08-04T15:17:57.541Z,115
2017-08-04T15:19:07.497Z,120
2017-08-04T15:20:17.144Z,130
2017-08-04T15:21:27.414Z,140
2017-08-04T15:22:37.377Z,150
2017-08-04T15:23:47.334Z,160
2017-08-04T15:24:57.606Z,180
2017-08-04T15:26:07.879Z,200
2017-08-04T15:27:17.531Z,215
2017-08-04T15:28:27.798Z,230
2017-08-04T15:29:37.760Z,250
2017-08-04T15:30:48.030Z,265
2017-08-04T15:31:58.298Z,275
2017-08-04T15:33:08.573Z,285
2017-08-04T15:34:18.531Z,285
2017-08-04T15:35:28.803Z,290
2017-08-04T15:36:39.082Z,290
2017-08-04T15:37:49.035Z,290
2017-08-04T15:38:59.305Z,295
2017-08-04T15:40:09.262Z,290
2017-08-04T15:41:19.537Z,295
2017-08-04T15:42:29.825Z,295
2017-08-04T15:43:40.103Z,295
2017-08-04T15:44:50.060Z,295
2017-08-04T15:46:00.333Z,295
2017-08-04T15:47:10.294Z,290
2017-08-04T15:48:20.570Z,290
2017-08-04T15:49:30.846Z,290
2017-08-04T15:50:41.121Z,290
2017-08-04T15:51:51.391Z,290
2017-08-04T15:53:01.663Z,295
2017-08-04T15:54:11.948Z,290
2017-08-04T15:55:21.281Z,290
2017-08-04T15:56:31.239Z,295
2017-08-04T15:57:41.201Z,295
2017-08-04T15:58:51.474Z,300
2017-08-04T16:00:01.747Z,300
2017-08-04T16:01:12.022Z,300
2017-08-04T16:02:21.984Z,305
2017-08-04T16:03:32.268Z,305
2017-08-04T16:04:42.541Z,305
2017-08-04T16:05:52.506Z,310
2017-08-04T16:07:02.777Z,310
2017-08-04T16:08:12.733Z,315
2017-08-04T16:09:23.020Z,320
2017-08-04T16:10:33.294Z,315
2017-08-04T16:11:43.635Z,315
2017-08-04T16:12:55.598Z,315
2017-08-04T16:14:05.871Z,315
2017-08-04T16:15:15.839Z,315
2017-08-04T16:16:25.485Z,315
2017-08-04T16:17:35.445Z,315
2017-08-04T16:18:45.729Z,315
2017-08-04T16:19:55.696Z,320
2017-08-04T16:21:05.970Z,320
2017-08-04T16:22:16.253Z,320
2017-08-04T16:23:26.529Z,325
2017-08-04T16:24:36.487Z,330
2017-08-04T16:25:46.761Z,335