createdAt,value
2022-10-09T00:03:05.185Z,3.25
2022-10-09T00:06:30.569Z,2.88
2022-10-09T00:09:53.462Z,1.98
2022-10-09T00:13:16.384Z,3.38
2022-10-09T00:16:39.345Z,4.75
2022-10-09T00:20:03.720Z,6.85
2022-10-09T00:23:26.951Z,7.65
2022-10-09T00:26:49.834Z,2.78
2022-10-09T00:30:13.659Z,4.93
2022-10-09T00:33:37.292Z,2.90
2022-10-09T00:37:01.917Z,5.22
2022-10-09T00:40:25.741Z,2.05
2022-10-09T00:43:50.861Z,2.38
2022-10-09T00:47:19.601Z,2.08
2022-10-09T00:50:46.056Z,3.67
2022-10-09T00:54:12.822Z,3.63
2022-10-09T00:57:36.798Z,6.65
2022-10-09T01:00:59.689Z,1.88
2022-10-09T01:04:22.746Z,1.73
2022-10-09T01:07:52.724Z,3.72
2022-10-09T01:11:24.836Z,7.20
2022-10-09T01:14:57.392Z,4.53
2022-10-09T01:18:27.978Z,2.05
2022-10-09T01:21:59.219Z,3.40
2022-10-09T01:25:30.892Z,2.00
2022-10-09T01:28:58.333Z,3.97
2022-10-09T01:32:23.989Z,3.25
2022-10-09T01:35:48.406Z,3.63
2022-10-09T01:39:15.831Z,2.20
2022-10-09T01:42:39.226Z,1.63
2022-10-09T01:46:24.154Z,2.72
2022-10-09T01:49:53.801Z,1.67
2022-10-09T01:53:20.129Z,2.58
2022-10-09T01:56:45.739Z,3.63
2022-10-09T02:00:11.698Z,2.20
2022-10-09T02:03:38.624Z,1.90
2022-10-09T02:07:01.649Z,1.67
2022-10-09T02:10:25.727Z,2.83
2022-10-09T02:13:52.857Z,3.10
2022-10-09T02:17:20.575Z,2.17
2022-10-09T02:20:49.274Z,2.05
2022-10-09T02:24:16.824Z,2.15
2022-10-09T02:27:40.271Z,3.22
2022-10-09T02:31:07.964Z,2.25
2022-10-09T02:34:30.871Z,3.08
2022-10-09T02:37:55.093Z,3.35
2022-10-09T02:41:18.036Z,1.63
2022-10-09T02:44:40.903Z,2.30
2022-10-09T02:48:03.773Z,3.10
2022-10-09T02:51:27.121Z,3.38
2022-10-09T02:54:51.356Z,1.45
2022-10-09T02:58:14.253Z,5.60
2022-10-09T03:01:37.409Z,2.95
2022-10-09T03:05:00.357Z,3.25
2022-10-09T03:08:23.220Z,1.60
2022-10-09T03:11:47.437Z,3.95
2022-10-09T03:15:11.483Z,3.80
2022-10-09T03:18:34.436Z,3.88
2022-10-09T03:21:57.308Z,5.68
2022-10-09T03:25:20.300Z,2.78
2022-10-09T03:28:47.778Z,3.33
2022-10-09T03:32:10.965Z,3.20
2022-10-09T03:35:33.877Z,2.13
2022-10-09T03:38:56.756Z,1.30
2022-10-09T03:42:19.620Z,1.98
2022-10-09T03:45:44.320Z,2.15
2022-10-09T03:49:07.984Z,4.88
2022-10-09T03:52:30.875Z,2.75
2022-10-09T03:55:53.768Z,1.67
2022-10-09T03:59:16.644Z,1.17
2022-10-09T04:02:40.929Z,1.63
2022-10-09T04:06:03.895Z,3.78
2022-10-09T04:09:26.763Z,2.00
2022-10-09T04:12:49.888Z,2.88
2022-10-09T04:16:13.439Z,2.47
2022-10-09T04:19:37.737Z,3.28
2022-10-09T04:23:00.728Z,2.00
2022-10-09T04:26:23.585Z,2.25
2022-10-09T04:29:46.541Z,1.98
2022-10-09T04:33:12.982Z,1.77
2022-10-09T04:36:37.496Z,2.00
2022-10-09T04:40:00.436Z,4.70
2022-10-09T04:43:23.379Z,1.70
2022-10-09T04:46:46.376Z,3.08
2022-10-09T04:50:10.518Z,2.60
2022-10-09T04:53:35.053Z,2.28
2022-10-09T04:56:58.077Z,2.22
2022-10-09T05:00:21.041Z,1.67
2022-10-09T05:03:44.096Z,1.77
2022-10-09T05:07:07.000Z,1.98
2022-10-09T05:10:31.830Z,1.75
2022-10-09T05:13:56.617Z,1.73
2022-10-09T05:17:22.943Z,1.50
2022-10-09T05:20:46.527Z,1.52
2022-10-09T05:24:10.493Z,1.83
2022-10-09T05:27:34.868Z,1.83
2022-10-09T05:30:58.346Z,4.65
2022-10-09T05:34:21.426Z,3.35
2022-10-09T05:37:46.034Z,3.60
2022-10-09T05:41:11.465Z,2.00
2022-10-09T05:44:35.657Z,2.20
2022-10-09T05:47:58.521Z,1.90
2022-10-09T05:51:23.384Z,4.82
2022-10-09T05:54:46.283Z,3.05
2022-10-09T05:58:09.178Z,3.17
2022-10-09T06:01:35.767Z,1.63
2022-10-09T06:04:58.984Z,3.13
2022-10-09T06:08:21.856Z,3.00
2022-10-09T06:11:45.134Z,2.00
2022-10-09T06:15:08.956Z,3.03
2022-10-09T06:18:33.248Z,1.60
2022-10-09T06:21:56.109Z,1.90
2022-10-09T06:25:19.017Z,1.52
2022-10-09T06:28:42.317Z,2.90
2022-10-09T06:32:05.294Z,2.00
2022-10-09T06:35:29.533Z,1.70
2022-10-09T06:38:52.915Z,1.98
2022-10-09T06:42:17.019Z,1.92
2022-10-09T06:45:47.006Z,2.88
2022-10-09T06:49:11.541Z,1.92
2022-10-09T06:52:35.814Z,3.70
2022-10-09T06:55:59.416Z,3.33
2022-10-09T06:59:22.358Z,2.33
2022-10-09T07:02:45.280Z,1.70
2022-10-09T07:06:13.252Z,1.98
2022-10-09T07:09:37.558Z,3.30
2022-10-09T07:13:00.451Z,3.03
2022-10-09T07:16:25.171Z,3.03
2022-10-09T07:19:49.657Z,1.83
2022-10-09T07:23:12.505Z,1.95
2022-10-09T07:26:38.697Z,2.08
2022-10-09T07:30:01.582Z,1.90
2022-10-09T07:33:24.499Z,4.28
2022-10-09T07:36:47.413Z,1.50
2022-10-09T07:40:11.040Z,1.70
2022-10-09T07:43:36.214Z,2.38
2022-10-09T07:46:59.086Z,2.05
2022-10-09T07:50:21.986Z,3.05
2022-10-09T07:53:45.924Z,3.25
2022-10-09T07:57:08.792Z,3.70
2022-10-09T08:00:33.011Z,1.77
2022-10-09T08:03:56.414Z,4.13
2022-10-09T08:07:19.308Z,5.25
2022-10-09T08:10:42.214Z,2.28
2022-10-09T08:14:05.065Z,1.55
2022-10-09T08:17:29.305Z,2.45
2022-10-09T08:20:59.563Z,2.13
2022-10-09T08:24:22.428Z,3.25
2022-10-09T08:27:45.324Z,1.88
2022-10-09T08:31:12.412Z,2.92
2022-10-09T08:34:36.704Z,1.80
2022-10-09T08:37:59.552Z,1.85
2022-10-09T08:41:39.496Z,2.22
2022-10-09T08:45:03.710Z,2.17
2022-10-09T08:48:28.173Z,4.22
2022-10-09T08:51:53.505Z,3.83
2022-10-09T08:55:22.216Z,2.55
2022-10-09T08:58:45.583Z,2.47
2022-10-09T09:02:24.258Z,2.00
2022-10-09T09:05:51.865Z,2.35
2022-10-09T09:09:23.315Z,3.70
2022-10-09T09:12:51.653Z,3.60
2022-10-09T09:16:23.504Z,3.65
2022-10-09T09:19:59.879Z,1.98
2022-10-09T09:23:27.916Z,3.78
2022-10-09T09:26:56.439Z,3.65
2022-10-09T09:30:24.107Z,2.17
2022-10-09T09:33:53.527Z,3.28
2022-10-09T09:37:16.855Z,2.28
2022-10-09T09:40:43.237Z,4.18
2022-10-09T09:44:11.682Z,5.53
2022-10-09T09:47:39.944Z,3.08
2022-10-09T09:51:26.786Z,5.47
2022-10-09T09:54:49.904Z,3.65
2022-10-09T09:58:18.223Z,2.03
2022-10-09T10:01:43.140Z,4.13
2022-10-09T10:05:18.182Z,3.60
2022-10-09T10:08:41.065Z,3.65
2022-10-09T10:12:05.350Z,2.13
2022-10-09T10:15:30.217Z,6.45
2022-10-09T10:18:55.849Z,1.88
2022-10-09T10:22:25.202Z,6.60
2022-10-09T10:25:48.625Z,7.80
2022-10-09T10:29:16.501Z,1.60
2022-10-09T10:32:48.171Z,3.10
2022-10-09T10:36:12.641Z,4.78
2022-10-09T10:39:41.566Z,2.97
2022-10-09T10:43:16.321Z,3.97
2022-10-09T10:46:49.047Z,2.88
2022-10-09T10:50:14.973Z,3.13
2022-10-09T10:53:53.638Z,2.53
2022-10-09T10:57:21.109Z,2.30
2022-10-09T11:00:53.265Z,6.07
2022-10-09T11:04:31.876Z,2.13
2022-10-09T11:08:04.764Z,4.65
2022-10-09T11:11:37.278Z,2.33
2022-10-09T11:15:10.343Z,3.72
2022-10-09T11:18:48.040Z,3.33
2022-10-09T11:22:20.560Z,4.80
2022-10-09T11:25:52.769Z,2.25
2022-10-09T11:29:21.507Z,4.22
2022-10-09T11:32:57.008Z,4.47
2022-10-09T11:36:23.856Z,2.58
2022-10-09T11:39:47.426Z,4.40
2022-10-09T11:43:20.225Z,2.63
2022-10-09T11:46:50.096Z,2.20
2022-10-09T11:50:24.301Z,4.25
2022-10-09T11:53:48.284Z,2.45
2022-10-09T11:57:15.135Z,5.78
2022-10-09T12:00:38.650Z,4.32
2022-10-09T12:04:05.965Z,6.40
2022-10-09T12:07:32.930Z,1.70
2022-10-09T12:10:59.021Z,5.30
2022-10-09T12:14:27.038Z,3.33
2022-10-09T12:17:50.693Z,7.50
2022-10-09T12:21:26.597Z,4.95
2022-10-09T12:24:51.594Z,4.05
2022-10-09T12:28:22.608Z,4.40
2022-10-09T12:31:46.372Z,5.88
2022-10-09T12:35:19.588Z,6.43
2022-10-09T12:38:44.205Z,5.30
2022-10-09T12:42:09.470Z,2.60
2022-10-09T12:45:33.809Z,6.07
2022-10-09T12:48:57.541Z,2.85
2022-10-09T12:52:20.461Z,1.65
2022-10-09T12:55:47.463Z,3.20
2022-10-09T12:59:12.580Z,5.70
2022-10-09T13:02:35.592Z,2.10
2022-10-09T13:06:00.518Z,1.75
2022-10-09T13:09:25.922Z,3.20
2022-10-09T13:12:58.711Z,2.55
2022-10-09T13:16:22.198Z,5.00
2022-10-09T13:19:52.233Z,3.25
2022-10-09T13:23:29.097Z,3.35
2022-10-09T13:26:51.995Z,3.67
2022-10-09T13:30:16.435Z,2.88
2022-10-09T13:33:39.298Z,2.45
2022-10-09T13:37:02.164Z,4.13
2022-10-09T13:40:25.268Z,2.92
2022-10-09T13:43:48.842Z,3.08
2022-10-09T13:47:13.121Z,4.03
2022-10-09T13:50:36.005Z,7.25
2022-10-09T13:53:58.997Z,1.83
2022-10-09T13:57:21.903Z,4.05
2022-10-09T14:00:45.765Z,2.80
2022-10-09T14:04:10.182Z,2.33
2022-10-09T14:07:33.110Z,2.25
2022-10-09T14:10:56.032Z,2.42
2022-10-09T14:14:18.949Z,2.10
2022-10-09T14:17:41.801Z,2.70
2022-10-09T14:21:14.784Z,4.90
2022-10-09T14:24:38.361Z,3.00
2022-10-09T14:28:01.253Z,2.08
2022-10-09T14:31:24.134Z,3.30
2022-10-09T14:34:47.166Z,2.63
2022-10-09T14:38:11.452Z,2.45
2022-10-09T14:41:37.600Z,8.52
2022-10-09T14:45:00.864Z,1.10
2022-10-09T14:48:23.809Z,1.58
2022-10-09T14:51:46.958Z,1.98
2022-10-09T14:55:11.284Z,2.78
2022-10-09T14:58:35.820Z,3.70
2022-10-09T15:01:59.277Z,1.95
2022-10-09T15:05:22.147Z,5.47
2022-10-09T15:08:45.626Z,3.70
2022-10-09T15:12:09.832Z,3.55
2022-10-09T15:15:32.859Z,4.13
2022-10-09T15:18:56.697Z,2.65
2022-10-09T15:22:19.585Z,5.97
2022-10-09T15:25:49.197Z,4.88
2022-10-09T15:29:13.403Z,2.22
2022-10-09T15:32:36.348Z,2.33
2022-10-09T15:35:59.423Z,3.58
2022-10-09T15:39:23.524Z,4.22
2022-10-09T15:42:46.795Z,1.80
2022-10-09T15:46:11.227Z,2.08
2022-10-09T15:49:34.104Z,3.58
2022-10-09T15:52:57.578Z,2.00
2022-10-09T15:56:22.331Z,2.03
2022-10-09T15:59:45.299Z,4.50
2022-10-09T16:03:10.775Z,1.60
2022-10-09T16:06:33.628Z,1.67
2022-10-09T16:09:56.778Z,3.63
2022-10-09T16:13:19.973Z,3.25
2022-10-09T16:16:42.905Z,3.75
2022-10-09T16:20:08.346Z,3.58
2022-10-09T16:23:31.198Z,2.08
2022-10-09T16:26:54.039Z,1.88
2022-10-09T16:30:17.102Z,5.35
2022-10-09T16:33:40.009Z,3.42
2022-10-09T16:37:04.276Z,5.43
2022-10-09T16:40:49.793Z,1.20
2022-10-09T16:44:14.095Z,4.32
2022-10-09T16:47:37.124Z,5.43
2022-10-09T16:50:59.981Z,5.05
2022-10-09T16:54:24.253Z,3.70
2022-10-09T16:57:47.260Z,5.50
2022-10-09T17:01:11.211Z,4.05
2022-10-09T17:04:34.177Z,2.75
2022-10-09T17:07:57.097Z,6.35
2022-10-09T17:11:22.251Z,3.38
2022-10-09T17:14:46.198Z,3.55
2022-10-09T17:18:09.105Z,5.57
2022-10-09T17:21:34.536Z,3.42
2022-10-09T17:24:57.804Z,3.22
2022-10-09T17:28:22.125Z,4.38
2022-10-09T17:31:45.044Z,3.53
2022-10-09T17:35:08.761Z,3.55
2022-10-09T17:38:31.638Z,6.00
2022-10-09T17:41:54.612Z,4.00
2022-10-09T17:45:18.953Z,3.58
2022-10-09T17:48:44.839Z,3.00
2022-10-09T17:52:07.709Z,1.52
2022-10-09T17:55:31.081Z,4.20
2022-10-09T17:58:55.813Z,2.75
2022-10-09T18:02:20.028Z,2.78
2022-10-09T18:05:43.779Z,4.43
2022-10-09T18:09:06.666Z,8.82
2022-10-09T18:12:29.579Z,1.35
2022-10-09T18:15:52.440Z,5.93
2022-10-09T18:19:19.250Z,4.90
2022-10-09T18:22:42.128Z,4.60
2022-10-09T18:26:08.371Z,2.80
2022-10-09T18:29:31.298Z,7.75
2022-10-09T18:32:54.424Z,3.28
2022-10-09T18:36:20.793Z,4.78
2022-10-09T18:39:43.671Z,2.78
2022-10-09T18:43:06.833Z,3.33
2022-10-09T18:46:33.000Z,1.67
2022-10-09T18:49:59.699Z,3.67
2022-10-09T18:53:24.212Z,4.35
2022-10-09T18:56:47.937Z,3.38
2022-10-09T19:00:12.233Z,4.38
2022-10-09T19:03:36.471Z,5.18
2022-10-09T19:06:59.385Z,8.18
2022-10-09T19:10:23.964Z,3.13
2022-10-09T19:13:46.843Z,3.08
2022-10-09T19:17:09.965Z,4.78
2022-10-09T19:20:32.832Z,6.13
2022-10-09T19:23:55.951Z,5.25
2022-10-09T19:27:24.475Z,6.03
2022-10-09T19:30:49.908Z,2.53
2022-10-09T19:34:12.930Z,3.47
2022-10-09T19:37:35.817Z,3.63
2022-10-09T19:41:04.461Z,2.63
2022-10-09T19:44:28.820Z,7.90
2022-10-09T19:47:54.198Z,3.90
2022-10-09T19:51:19.301Z,5.93
2022-10-09T19:54:42.176Z,2.85
2022-10-09T19:58:06.543Z,4.68
2022-10-09T20:01:35.245Z,3.47
2022-10-09T20:04:58.257Z,2.88
2022-10-09T20:08:21.092Z,8.27
2022-10-09T20:11:44.397Z,3.50
2022-10-09T20:15:08.932Z,2.90
2022-10-09T20:18:33.437Z,2.47
2022-10-09T20:21:56.322Z,5.25
2022-10-09T20:25:19.325Z,3.80
2022-10-09T20:28:42.746Z,3.35
2022-10-09T20:32:05.730Z,4.13
2022-10-09T20:35:29.963Z,5.78
2022-10-09T20:38:55.892Z,6.25
2022-10-09T20:42:18.825Z,3.70
2022-10-09T20:45:42.081Z,7.00
2022-10-09T20:49:09.458Z,2.22
2022-10-09T20:52:33.763Z,3.17
2022-10-09T20:56:00.705Z,4.60
2022-10-09T20:59:23.588Z,2.85
2022-10-09T21:02:46.433Z,7.65
2022-10-09T21:06:11.541Z,9.73
2022-10-09T21:09:35.787Z,1.65
2022-10-09T21:12:58.660Z,2.25
2022-10-09T21:16:23.911Z,6.18
2022-10-09T21:19:46.986Z,2.92
2022-10-09T21:23:10.708Z,4.63
2022-10-09T21:26:35.830Z,3.40
2022-10-09T21:29:58.674Z,4.22
2022-10-09T21:33:21.758Z,6.43
2022-10-09T21:37:08.900Z,3.58
2022-10-09T21:41:13.659Z,5.80
2022-10-09T21:49:45.743Z,5.88
2022-10-09T21:53:08.826Z,7.63
2022-10-09T21:56:31.822Z,11.38
2022-10-09T21:59:54.709Z,10.65
2022-10-09T22:03:17.567Z,6.40
2022-10-09T22:06:43.201Z,10.15
2022-10-09T22:10:07.498Z,8.75
2022-10-09T22:13:30.372Z,9.30
2022-10-09T22:16:53.280Z,5.93
2022-10-09T22:20:16.225Z,9.98
2022-10-09T22:23:40.885Z,12.43
2022-10-09T22:27:03.842Z,11.93
2022-10-09T22:30:26.873Z,11.32
2022-10-09T22:33:51.625Z,14.43
2022-10-09T22:37:14.551Z,11.52
2022-10-09T22:40:38.806Z,20.10
2022-10-09T22:44:02.132Z,9.85
2022-10-09T22:47:25.020Z,13.68
2022-10-09T22:50:47.907Z,18.90
2022-10-09T22:54:12.433Z,8.20
2022-10-09T22:57:36.813Z,11.13
2022-10-09T23:01:04.802Z,11.18
2022-10-09T23:04:28.908Z,18.40
2022-10-09T23:07:51.837Z,19.38
2022-10-09T23:11:16.356Z,6.65
2022-10-09T23:14:40.574Z,9.35
2022-10-09T23:18:04.097Z,15.52
2022-10-09T23:21:27.241Z,8.75
2022-10-09T23:24:51.167Z,6.30
2022-10-09T23:28:14.482Z,13.38
2022-10-09T23:31:38.953Z,6.60
2022-10-09T23:35:01.810Z,10.63
2022-10-09T23:38:25.160Z,13.13
2022-10-09T23:41:48.029Z,14.38
2022-10-09T23:45:11.476Z,7.22
2022-10-09T23:48:35.942Z,9.30
2022-10-09T23:51:58.823Z,8.98
2022-10-09T23:55:21.713Z,9.35
2022-10-09T23:58:44.992Z,7.57
