createdAt,value
2023-03-23T00:00:35.107Z,0.00
2023-03-23T00:01:34.808Z,0.00
2023-03-23T00:02:34.740Z,0.00
2023-03-23T00:03:34.935Z,0.00
2023-03-23T00:04:34.653Z,0.00
2023-03-23T00:05:34.840Z,0.00
2023-03-23T00:06:34.587Z,0.00
2023-03-23T00:07:34.846Z,0.00
2023-03-23T00:08:34.478Z,0.00
2023-03-23T00:09:34.755Z,0.00
2023-03-23T00:10:34.400Z,0.00
2023-03-23T00:11:34.679Z,0.00
2023-03-23T00:12:34.308Z,0.00
2023-03-23T00:13:34.251Z,0.00
2023-03-23T00:14:34.235Z,0.00
2023-03-23T00:15:34.403Z,0.00
2023-03-23T00:16:34.131Z,0.00
2023-03-23T00:17:34.331Z,0.00
2023-03-23T00:18:34.041Z,0.00
2023-03-23T00:19:34.006Z,0.00
2023-03-23T00:20:34.332Z,0.00
2023-03-23T00:21:33.971Z,0.00
2023-03-23T00:22:33.935Z,0.00
2023-03-23T00:23:33.829Z,0.00
2023-03-23T00:24:34.067Z,0.00
2023-03-23T00:25:33.751Z,0.00
2023-03-23T00:26:34.199Z,0.00
2023-03-23T00:27:33.630Z,0.00
2023-03-23T00:28:33.660Z,0.00
2023-03-23T00:29:33.560Z,0.00
2023-03-23T00:30:33.738Z,0.00
2023-03-23T00:31:33.495Z,0.00
2023-03-23T00:32:34.507Z,0.00
2023-03-23T00:33:33.448Z,0.00
2023-03-23T00:34:33.529Z,0.00
2023-03-23T00:35:33.330Z,0.00
2023-03-23T00:36:33.378Z,0.00
2023-03-23T00:37:33.203Z,0.00
2023-03-23T00:38:33.342Z,0.00
2023-03-23T00:39:33.153Z,0.00
2023-03-23T00:40:33.256Z,0.00
2023-03-23T00:41:33.037Z,0.00
2023-03-23T00:42:33.002Z,0.00
2023-03-23T00:43:33.056Z,0.00
2023-03-23T00:44:32.878Z,0.00
2023-03-23T00:45:32.887Z,0.00
2023-03-23T00:46:32.793Z,0.00
2023-03-23T00:47:33.079Z,0.00
2023-03-23T00:48:32.709Z,0.00
2023-03-23T00:49:32.684Z,0.00
2023-03-23T00:50:38.650Z,0.00
2023-03-23T00:51:32.700Z,0.00
2023-03-23T00:52:32.526Z,0.00
2023-03-23T00:53:32.507Z,0.00
2023-03-23T00:54:32.433Z,0.00
2023-03-23T00:55:32.540Z,0.00
2023-03-23T00:56:32.341Z,0.00
2023-03-23T00:57:32.461Z,0.00
2023-03-23T00:58:32.258Z,0.00
2023-03-23T00:59:32.313Z,0.00
2023-03-23T01:00:32.273Z,0.00
2023-03-23T01:01:32.147Z,0.00
2023-03-23T01:02:32.284Z,0.00
2023-03-23T01:03:32.053Z,0.00
2023-03-23T01:04:32.103Z,0.00
2023-03-23T01:05:31.970Z,0.00
2023-03-23T01:06:32.125Z,0.00
2023-03-23T01:07:31.880Z,0.00
2023-03-23T01:08:31.902Z,0.00
2023-03-23T01:09:31.765Z,0.00
2023-03-23T01:10:31.721Z,0.00
2023-03-23T01:11:31.765Z,0.00
2023-03-23T01:12:31.744Z,0.00
2023-03-23T01:13:31.584Z,0.00
2023-03-23T01:14:31.763Z,0.00
2023-03-23T01:15:31.507Z,0.00
2023-03-23T01:16:31.461Z,0.00
2023-03-23T01:17:31.422Z,0.00
2023-03-23T01:18:33.983Z,0.00
2023-03-23T01:19:31.335Z,0.00
2023-03-23T01:20:31.478Z,0.00
2023-03-23T01:21:31.244Z,0.00
2023-03-23T01:22:31.181Z,0.00
2023-03-23T01:23:31.363Z,0.00
2023-03-23T01:24:31.330Z,0.00
2023-03-23T01:25:31.122Z,0.00
2023-03-23T01:26:31.128Z,0.00
2023-03-23T01:27:30.958Z,0.00
2023-03-23T01:28:30.920Z,0.00
2023-03-23T01:29:30.943Z,0.00
2023-03-23T01:30:30.825Z,0.00
2023-03-23T01:31:31.177Z,0.00
2023-03-23T01:32:30.743Z,0.00
2023-03-23T01:33:30.770Z,0.00
2023-03-23T01:34:30.642Z,0.00
2023-03-23T01:35:30.794Z,0.00
2023-03-23T01:36:30.639Z,0.00
2023-03-23T01:37:30.679Z,0.00
2023-03-23T01:38:30.662Z,0.00
2023-03-23T01:39:30.431Z,0.00
2023-03-23T01:40:30.397Z,0.00
2023-03-23T01:41:30.427Z,0.00
2023-03-23T01:42:30.497Z,0.00
2023-03-23T01:43:30.500Z,0.00
2023-03-23T01:44:30.212Z,0.00
2023-03-23T01:45:30.169Z,0.00
2023-03-23T01:46:30.125Z,0.00
2023-03-23T01:47:30.279Z,0.00
2023-03-23T01:48:30.117Z,0.00
2023-03-23T01:49:30.072Z,0.00
2023-03-23T01:50:29.935Z,0.00
2023-03-23T01:51:40.066Z,0.00
2023-03-23T01:52:29.871Z,0.00
2023-03-23T01:53:29.910Z,0.00
2023-03-23T01:54:29.761Z,0.00
2023-03-23T01:55:30.118Z,0.00
2023-03-23T01:56:29.678Z,0.00
2023-03-23T01:57:29.630Z,0.00
2023-03-23T01:58:29.729Z,0.00
2023-03-23T01:59:29.539Z,0.00
2023-03-23T02:00:29.750Z,0.00
2023-03-23T02:01:29.453Z,0.00
2023-03-23T02:02:29.555Z,0.00
2023-03-23T02:03:29.360Z,0.00
2023-03-23T02:04:29.567Z,0.00
2023-03-23T02:05:29.328Z,0.00
2023-03-23T02:06:29.791Z,0.00
2023-03-23T02:07:29.182Z,0.00
2023-03-23T02:08:29.137Z,0.00
2023-03-23T02:09:29.119Z,0.00
2023-03-23T02:10:29.212Z,0.00
2023-03-23T02:11:29.025Z,0.00
2023-03-23T02:12:29.266Z,0.00
2023-03-23T02:13:28.912Z,0.00
2023-03-23T02:14:28.870Z,0.00
2023-03-23T02:15:28.861Z,0.00
2023-03-23T02:16:28.852Z,0.00
2023-03-23T02:17:28.739Z,0.00
2023-03-23T02:18:28.967Z,0.00
2023-03-23T02:19:28.651Z,0.00
2023-03-23T02:20:28.603Z,0.00
2023-03-23T02:21:28.782Z,0.00
2023-03-23T02:22:28.515Z,0.00
2023-03-23T02:23:29.622Z,0.00
2023-03-23T02:24:28.449Z,0.00
2023-03-23T02:25:28.612Z,0.00
2023-03-23T02:26:28.342Z,0.00
2023-03-23T02:27:28.414Z,0.00
2023-03-23T02:28:28.246Z,0.00
2023-03-23T02:29:28.440Z,0.00
2023-03-23T02:30:28.297Z,0.00
2023-03-23T02:31:28.245Z,0.00
2023-03-23T02:32:28.094Z,0.00
2023-03-23T02:33:28.246Z,0.00
2023-03-23T02:34:28.016Z,0.00
2023-03-23T02:35:28.064Z,0.00
2023-03-23T02:36:27.913Z,0.00
2023-03-23T02:37:27.880Z,0.00
2023-03-23T02:38:27.797Z,0.00
2023-03-23T02:39:27.877Z,0.00
2023-03-23T02:40:27.715Z,0.00
2023-03-23T02:41:27.897Z,0.00
2023-03-23T02:42:27.775Z,0.00
2023-03-23T02:43:27.576Z,0.00
2023-03-23T02:44:27.534Z,0.00
2023-03-23T02:45:27.723Z,0.00
2023-03-23T02:46:27.439Z,0.00
2023-03-23T02:47:27.630Z,0.00
2023-03-23T02:48:27.366Z,0.00
2023-03-23T02:49:27.318Z,0.00
2023-03-23T02:50:27.261Z,0.00
2023-03-23T02:51:27.461Z,0.00
2023-03-23T02:52:27.186Z,0.00
2023-03-23T02:53:27.469Z,0.00
2023-03-23T02:54:27.104Z,0.00
2023-03-23T02:55:27.075Z,0.00
2023-03-23T02:56:27.179Z,0.00
2023-03-23T02:57:40.305Z,0.00
2023-03-23T02:58:26.913Z,0.00
2023-03-23T02:59:27.000Z,0.00
2023-03-23T03:00:26.813Z,0.00
2023-03-23T03:01:26.779Z,0.00
2023-03-23T03:02:26.935Z,0.00
2023-03-23T03:03:26.698Z,0.00
2023-03-23T03:04:26.734Z,0.00
2023-03-23T03:05:26.794Z,0.00
2023-03-23T03:06:26.744Z,0.00
2023-03-23T03:07:26.826Z,0.00
2023-03-23T03:08:26.553Z,0.00
2023-03-23T03:09:26.454Z,0.00
2023-03-23T03:10:26.572Z,0.00
2023-03-23T03:11:26.324Z,0.00
2023-03-23T03:12:26.284Z,0.00
2023-03-23T03:13:26.440Z,0.00
2023-03-23T03:14:26.398Z,0.00
2023-03-23T03:15:26.142Z,0.00
2023-03-23T03:16:26.202Z,0.00
2023-03-23T03:17:26.070Z,0.00
2023-03-23T03:18:26.038Z,0.00
2023-03-23T03:19:26.090Z,0.00
2023-03-23T03:20:26.042Z,0.00
2023-03-23T03:21:25.906Z,0.00
2023-03-23T03:22:26.043Z,0.00
2023-03-23T03:23:25.799Z,0.00
2023-03-23T03:24:25.750Z,0.00
2023-03-23T03:25:26.073Z,0.00
2023-03-23T03:26:25.905Z,0.00
2023-03-23T03:27:25.752Z,0.00
2023-03-23T03:28:25.787Z,0.00
2023-03-23T03:29:25.532Z,0.00
2023-03-23T03:30:25.507Z,0.00
2023-03-23T03:31:25.725Z,0.00
2023-03-23T03:32:25.616Z,0.00
2023-03-23T03:33:25.512Z,0.00
2023-03-23T03:34:25.300Z,0.00
2023-03-23T03:35:25.526Z,0.00
2023-03-23T03:36:25.247Z,0.00
2023-03-23T03:37:25.336Z,0.00
2023-03-23T03:38:25.130Z,0.00
2023-03-23T03:39:25.143Z,0.00
2023-03-23T03:40:25.057Z,0.00
2023-03-23T03:41:25.365Z,0.00
2023-03-23T03:42:24.947Z,0.00
2023-03-23T03:43:24.971Z,0.00
2023-03-23T03:44:24.855Z,0.00
2023-03-23T03:45:24.993Z,0.00
2023-03-23T03:46:24.762Z,0.00
2023-03-23T03:47:24.771Z,0.00
2023-03-23T03:48:24.677Z,0.00
2023-03-23T03:49:24.812Z,0.00
2023-03-23T03:50:24.591Z,0.00
2023-03-23T03:51:25.708Z,0.00
2023-03-23T03:52:24.683Z,0.00
2023-03-23T03:53:28.761Z,0.00
2023-03-23T03:54:24.456Z,0.00
2023-03-23T03:55:24.461Z,0.00
2023-03-23T03:56:24.340Z,0.00
2023-03-23T03:57:24.672Z,0.00
2023-03-23T03:58:24.230Z,0.00
2023-03-23T03:59:24.182Z,0.00
2023-03-23T04:00:24.164Z,0.00
2023-03-23T04:01:24.287Z,0.00
2023-03-23T04:02:24.045Z,0.00
2023-03-23T04:03:24.204Z,0.00
2023-03-23T04:04:23.960Z,0.00
2023-03-23T04:05:23.910Z,0.00
2023-03-23T04:06:23.870Z,0.00
2023-03-23T04:07:24.331Z,0.00
2023-03-23T04:08:23.784Z,0.00
2023-03-23T04:09:23.934Z,0.00
2023-03-23T04:10:32.824Z,0.00
2023-03-23T04:11:32.845Z,0.00
2023-03-23T04:12:23.608Z,0.00
2023-03-23T04:13:23.963Z,0.00
2023-03-23T04:14:23.524Z,0.00
2023-03-23T04:15:23.568Z,0.00
2023-03-23T04:16:23.426Z,0.00
2023-03-23T04:17:23.378Z,0.00
2023-03-23T04:18:23.331Z,0.00
2023-03-23T04:19:23.335Z,0.00
2023-03-23T04:20:32.123Z,0.00
2023-03-23T04:21:23.197Z,0.00
2023-03-23T04:22:23.413Z,0.00
2023-03-23T04:23:23.271Z,0.00
2023-03-23T04:24:56.189Z,0.00
2023-03-23T04:25:23.020Z,0.00
2023-03-23T04:26:23.137Z,0.00
2023-03-23T04:27:22.936Z,0.00
2023-03-23T04:28:23.165Z,0.00
2023-03-23T04:29:22.878Z,0.00
2023-03-23T04:30:22.960Z,0.00
2023-03-23T04:31:22.767Z,0.00
2023-03-23T04:32:22.992Z,0.00
2023-03-23T04:33:22.680Z,0.00
2023-03-23T04:34:22.845Z,0.00
2023-03-23T04:35:22.576Z,0.00
2023-03-23T04:36:22.801Z,0.00
2023-03-23T04:37:22.486Z,0.00
2023-03-23T04:38:22.613Z,0.00
2023-03-23T04:39:22.399Z,0.00
2023-03-23T04:40:22.394Z,0.00
2023-03-23T04:41:22.323Z,0.00
2023-03-23T04:42:22.438Z,0.00
2023-03-23T04:43:22.219Z,0.00
2023-03-23T04:44:22.455Z,0.00
2023-03-23T04:45:22.125Z,0.00
2023-03-23T04:46:22.541Z,0.00
2023-03-23T04:47:22.291Z,0.00
2023-03-23T04:48:21.993Z,0.00
2023-03-23T04:49:22.085Z,0.00
2023-03-23T04:50:21.904Z,0.00
2023-03-23T04:51:22.168Z,0.00
2023-03-23T04:52:21.856Z,0.00
2023-03-23T04:53:21.916Z,0.00
2023-03-23T04:54:21.722Z,0.00
2023-03-23T04:55:21.935Z,0.00
2023-03-23T04:56:21.687Z,0.00
2023-03-23T04:57:21.840Z,0.00
2023-03-23T04:58:21.689Z,0.00
2023-03-23T04:59:21.746Z,0.00
2023-03-23T05:00:21.461Z,0.00
2023-03-23T05:01:21.564Z,0.00
2023-03-23T05:02:21.366Z,0.00
2023-03-23T05:03:21.320Z,0.00
2023-03-23T05:04:21.295Z,0.00
2023-03-23T05:05:21.480Z,0.00
2023-03-23T05:06:21.187Z,0.00
2023-03-23T05:07:21.390Z,0.00
2023-03-23T05:08:21.095Z,0.00
2023-03-23T05:09:21.049Z,0.00
2023-03-23T05:10:24.638Z,0.00
2023-03-23T05:11:21.120Z,0.00
2023-03-23T05:12:20.922Z,0.00
2023-03-23T05:13:21.134Z,0.00
2023-03-23T05:14:20.833Z,0.00
2023-03-23T05:15:20.797Z,0.00
2023-03-23T05:16:20.766Z,0.00
2023-03-23T05:17:20.955Z,0.00
2023-03-23T05:18:20.650Z,0.00
2023-03-23T05:19:20.768Z,0.00
2023-03-23T05:20:20.558Z,5.63
2023-03-23T05:21:20.515Z,5.63
2023-03-23T05:22:20.786Z,5.63
2023-03-23T05:23:20.427Z,5.63
2023-03-23T05:24:20.588Z,5.63
2023-03-23T05:25:20.337Z,5.63
2023-03-23T05:26:20.413Z,5.63
2023-03-23T05:27:20.253Z,11.25
2023-03-23T05:28:20.426Z,11.25
2023-03-23T05:29:20.162Z,11.25
2023-03-23T05:30:20.249Z,11.25
2023-03-23T05:31:20.300Z,11.25
2023-03-23T05:32:20.028Z,16.88
2023-03-23T05:33:19.980Z,16.88
2023-03-23T05:34:20.051Z,16.88
2023-03-23T05:35:19.896Z,22.50
2023-03-23T05:36:20.099Z,22.50
2023-03-23T05:37:19.823Z,22.50
2023-03-23T05:38:19.768Z,22.50
2023-03-23T05:39:19.713Z,28.13
2023-03-23T05:40:20.102Z,28.13
2023-03-23T05:41:19.641Z,33.75
2023-03-23T05:42:20.005Z,33.75
2023-03-23T05:43:19.532Z,39.38
2023-03-23T05:44:19.482Z,39.38
2023-03-23T05:45:19.444Z,39.38
2023-03-23T05:46:19.628Z,39.38
2023-03-23T05:47:19.353Z,45.00
2023-03-23T05:48:19.651Z,45.00
2023-03-23T05:49:19.376Z,45.00
2023-03-23T05:50:19.216Z,50.63
2023-03-23T05:51:19.234Z,50.63
2023-03-23T05:52:19.257Z,56.25
2023-03-23T05:53:19.109Z,61.88
2023-03-23T05:54:19.478Z,61.88
2023-03-23T05:55:19.002Z,67.50
2023-03-23T05:56:18.953Z,67.50
2023-03-23T05:57:19.094Z,73.13
2023-03-23T05:58:18.866Z,84.38
2023-03-23T05:59:19.111Z,90.00
2023-03-23T06:03:47.505Z,106.88
2023-03-23T06:04:47.129Z,118.13
2023-03-23T06:05:47.324Z,129.38
2023-03-23T06:06:47.028Z,140.63
2023-03-23T06:07:46.978Z,151.88
2023-03-23T06:08:46.935Z,168.75
2023-03-23T06:09:47.348Z,174.38
2023-03-23T06:10:46.846Z,180.00
2023-03-23T06:11:48.037Z,185.63
2023-03-23T06:12:46.762Z,191.25
2023-03-23T06:13:46.714Z,202.50
2023-03-23T06:14:46.725Z,213.75
2023-03-23T06:15:46.782Z,225.00
2023-03-23T06:16:46.582Z,230.63
2023-03-23T06:17:46.805Z,236.25
2023-03-23T06:18:46.525Z,236.25
2023-03-23T06:19:46.466Z,241.88
2023-03-23T06:20:47.994Z,247.50
2023-03-23T06:21:46.390Z,247.50
2023-03-23T06:22:46.423Z,241.88
2023-03-23T06:23:46.282Z,241.88
2023-03-23T06:24:46.429Z,241.88
2023-03-23T06:25:46.185Z,247.50
2023-03-23T06:26:46.343Z,270.00
2023-03-23T06:27:46.398Z,292.50
2023-03-23T06:28:46.268Z,326.25
2023-03-23T06:29:46.004Z,343.13
2023-03-23T06:30:46.303Z,343.13
2023-03-23T06:31:45.912Z,348.75
2023-03-23T06:32:46.081Z,343.13
2023-03-23T06:33:45.827Z,337.50
2023-03-23T06:34:45.894Z,331.88
2023-03-23T06:35:45.759Z,331.88
2023-03-23T06:36:45.913Z,337.50
2023-03-23T06:37:45.645Z,354.38
2023-03-23T06:38:45.929Z,365.63
2023-03-23T06:39:45.566Z,388.13
2023-03-23T06:40:45.731Z,405.00
2023-03-23T06:41:45.470Z,421.88
2023-03-23T06:42:45.542Z,461.25
2023-03-23T06:43:45.384Z,483.75
2023-03-23T06:44:45.551Z,523.13
2023-03-23T06:45:45.304Z,568.13
2023-03-23T06:46:45.366Z,596.25
2023-03-23T06:47:45.209Z,630.00
2023-03-23T06:48:45.377Z,652.50
2023-03-23T06:49:45.122Z,646.88
2023-03-23T06:50:45.122Z,635.63
2023-03-23T06:51:45.198Z,624.38
2023-03-23T06:52:44.999Z,618.75
2023-03-23T06:53:45.417Z,613.13
2023-03-23T06:54:44.934Z,601.88
2023-03-23T06:55:45.035Z,596.25
2023-03-23T06:56:44.820Z,596.25
2023-03-23T06:57:45.037Z,596.25
2023-03-23T06:58:44.732Z,568.13
2023-03-23T06:59:44.858Z,545.63
2023-03-23T07:00:44.643Z,511.88
2023-03-23T07:01:44.863Z,500.63
2023-03-23T07:02:44.558Z,500.63
2023-03-23T07:03:44.672Z,489.38
2023-03-23T07:04:44.737Z,483.75
2023-03-23T07:05:44.590Z,478.13
2023-03-23T07:06:44.380Z,461.25
2023-03-23T07:07:44.499Z,444.38
2023-03-23T07:08:44.298Z,433.13
2023-03-23T07:09:44.410Z,427.50
2023-03-23T07:10:44.239Z,427.50
2023-03-23T07:11:44.338Z,410.63
2023-03-23T07:12:44.156Z,405.00
2023-03-23T07:13:44.252Z,399.38
2023-03-23T07:14:44.083Z,393.75
2023-03-23T07:15:44.292Z,376.88
2023-03-23T07:16:44.017Z,365.63
2023-03-23T07:17:43.973Z,371.25
2023-03-23T07:18:43.881Z,382.50
2023-03-23T07:19:44.092Z,405.00
2023-03-23T07:20:43.784Z,427.50
2023-03-23T07:21:43.896Z,450.00
2023-03-23T07:22:43.708Z,466.88
2023-03-23T07:23:43.920Z,483.75
2023-03-23T07:24:43.813Z,495.00
2023-03-23T07:25:43.773Z,506.25
2023-03-23T07:26:44.658Z,517.50
2023-03-23T07:27:43.474Z,540.00
2023-03-23T07:28:43.641Z,568.13
2023-03-23T07:29:43.434Z,579.38
2023-03-23T07:30:43.343Z,573.75
2023-03-23T07:31:43.451Z,551.25
2023-03-23T07:32:43.259Z,534.38
2023-03-23T07:33:43.361Z,534.38
2023-03-23T07:34:43.172Z,534.38
2023-03-23T07:35:43.657Z,545.63
2023-03-23T07:36:43.278Z,556.88
2023-03-23T07:37:43.372Z,579.38
2023-03-23T07:38:42.996Z,601.88
2023-03-23T07:39:43.101Z,618.75
2023-03-23T07:40:43.135Z,607.50
2023-03-23T07:41:43.107Z,596.25
2023-03-23T07:42:43.169Z,579.38
2023-03-23T07:43:42.925Z,568.13
2023-03-23T07:44:42.738Z,551.25
2023-03-23T07:45:42.991Z,517.50
2023-03-23T07:46:42.652Z,466.88
2023-03-23T07:47:42.742Z,427.50
2023-03-23T07:48:42.597Z,399.38
2023-03-23T07:49:42.650Z,382.50
2023-03-23T07:50:42.509Z,371.25
2023-03-23T07:51:42.674Z,371.25
2023-03-23T07:52:42.391Z,382.50
2023-03-23T07:53:42.577Z,405.00
2023-03-23T07:54:42.352Z,444.38
2023-03-23T07:55:42.517Z,483.75
2023-03-23T07:56:42.254Z,511.88
2023-03-23T07:57:42.301Z,551.25
2023-03-23T07:58:42.135Z,585.00
2023-03-23T07:59:42.097Z,613.13
2023-03-23T08:00:42.207Z,635.63
2023-03-23T08:01:42.226Z,669.38
2023-03-23T08:02:42.074Z,720.00
2023-03-23T08:03:42.028Z,770.63
2023-03-23T08:04:41.880Z,832.50
2023-03-23T08:05:41.957Z,871.88
2023-03-23T08:06:41.849Z,888.75
2023-03-23T08:07:41.820Z,888.75
2023-03-23T08:08:41.768Z,888.75
2023-03-23T08:09:41.668Z,888.75
2023-03-23T08:10:41.795Z,883.13
2023-03-23T08:11:41.578Z,877.50
2023-03-23T08:12:41.694Z,866.25
2023-03-23T08:13:41.596Z,843.75
2023-03-23T08:14:41.501Z,826.88
2023-03-23T08:15:41.553Z,838.13
2023-03-23T08:16:41.521Z,855.00
2023-03-23T08:17:41.328Z,877.50
2023-03-23T08:18:42.455Z,894.38
2023-03-23T08:19:41.309Z,900.00
2023-03-23T08:20:41.243Z,894.38
2023-03-23T08:21:41.160Z,883.13
2023-03-23T08:22:52.820Z,860.63
2023-03-23T08:23:41.150Z,832.50
2023-03-23T08:24:41.032Z,781.88
2023-03-23T08:25:42.572Z,748.13
2023-03-23T08:26:40.940Z,731.25
2023-03-23T08:27:40.969Z,748.13
2023-03-23T08:28:40.854Z,776.25
2023-03-23T08:29:40.986Z,821.25
2023-03-23T08:30:40.823Z,849.38
2023-03-23T08:31:41.831Z,877.50
2023-03-23T08:32:40.684Z,888.75
2023-03-23T08:33:40.716Z,911.25
2023-03-23T08:34:40.603Z,967.50
2023-03-23T08:35:41.054Z,1029.38
2023-03-23T08:36:41.560Z,1096.88
2023-03-23T08:37:40.488Z,1136.25
2023-03-23T08:38:40.550Z,1153.13
2023-03-23T08:39:40.427Z,1175.63
2023-03-23T08:40:40.547Z,1181.25
2023-03-23T08:41:40.318Z,1136.25
2023-03-23T08:42:41.283Z,1063.13
2023-03-23T08:43:40.241Z,1006.88
2023-03-23T08:44:40.374Z,1006.88
2023-03-23T08:45:40.357Z,1012.50
2023-03-23T08:46:40.105Z,1018.13
2023-03-23T08:47:40.105Z,956.25
2023-03-23T08:48:40.014Z,860.63
2023-03-23T08:49:40.131Z,793.13
2023-03-23T08:50:39.935Z,832.50
2023-03-23T08:51:39.895Z,922.50
2023-03-23T08:52:39.853Z,1029.38
2023-03-23T08:53:40.130Z,1108.13
2023-03-23T08:54:39.776Z,1080.00
2023-03-23T08:55:40.235Z,1006.88
2023-03-23T08:56:39.690Z,984.38
2023-03-23T08:57:39.652Z,1001.25
2023-03-23T08:58:39.678Z,1006.88
2023-03-23T08:59:39.592Z,967.50
2023-03-23T09:01:39.505Z,849.38
2023-03-23T09:02:39.715Z,798.75
2023-03-23T09:03:39.398Z,770.63
2023-03-23T09:04:39.412Z,742.50
2023-03-23T09:05:39.453Z,725.63
2023-03-23T09:06:39.414Z,742.50
2023-03-23T09:07:39.266Z,776.25
2023-03-23T09:08:39.251Z,849.38
2023-03-23T09:09:39.155Z,905.63
2023-03-23T09:10:39.124Z,961.88
2023-03-23T09:11:39.264Z,990.00
2023-03-23T09:12:39.033Z,1046.25
2023-03-23T09:13:39.259Z,1147.50
2023-03-23T09:14:39.055Z,1265.63
2023-03-23T09:16:39.086Z,1299.38
2023-03-23T09:17:38.829Z,1198.13
2023-03-23T09:18:38.891Z,1091.25
2023-03-23T09:19:38.759Z,1057.50
2023-03-23T09:20:38.711Z,1113.75
2023-03-23T09:21:38.690Z,1226.25
2023-03-23T09:22:38.726Z,1276.88
2023-03-23T09:23:38.581Z,1231.88
2023-03-23T09:24:38.750Z,1220.63
2023-03-23T09:25:39.908Z,1231.88
2023-03-23T09:26:38.455Z,1260.00
2023-03-23T09:27:39.611Z,1271.25
2023-03-23T09:28:38.407Z,1299.38
2023-03-23T09:29:38.575Z,1271.25
2023-03-23T09:30:44.763Z,1170.00
2023-03-23T09:31:38.436Z,1080.00
2023-03-23T09:32:38.226Z,990.00
2023-03-23T09:33:38.307Z,916.88
2023-03-23T09:34:38.133Z,849.38
2023-03-23T09:35:38.359Z,826.88
2023-03-23T09:36:38.078Z,883.13
2023-03-23T09:37:38.221Z,1063.13
2023-03-23T09:38:38.031Z,1366.88
2023-03-23T09:39:37.928Z,1726.88
2023-03-23T09:40:38.044Z,1918.13
2023-03-23T09:41:37.865Z,1822.50
2023-03-23T09:42:38.081Z,1726.88
2023-03-23T09:43:37.776Z,1828.13
2023-03-23T09:44:37.731Z,2030.63
2023-03-23T09:45:37.789Z,2188.13
2023-03-23T09:46:37.647Z,2081.25
2023-03-23T09:47:37.792Z,2160.00
2023-03-23T09:48:37.633Z,1895.63
2023-03-23T09:49:42.149Z,1800.00
2023-03-23T09:50:37.529Z,1591.88
2023-03-23T09:51:37.639Z,1428.75
2023-03-23T09:52:37.407Z,1361.25
2023-03-23T09:53:37.451Z,1389.38
2023-03-23T09:54:37.694Z,1451.25
2023-03-23T09:55:37.320Z,1440.00
2023-03-23T09:56:37.248Z,1361.25
2023-03-23T09:57:37.466Z,1288.13
2023-03-23T09:58:37.198Z,1231.88
2023-03-23T09:59:37.265Z,1220.63
2023-03-23T10:00:37.131Z,1248.75
2023-03-23T10:01:37.046Z,1260.00
2023-03-23T10:02:37.008Z,1276.88
2023-03-23T10:03:37.193Z,1271.25
2023-03-23T10:04:36.932Z,1276.88
2023-03-23T10:05:37.103Z,1299.38
2023-03-23T10:06:36.954Z,1344.38
2023-03-23T10:07:36.808Z,1378.13
2023-03-23T10:08:41.016Z,1417.50
2023-03-23T10:09:36.986Z,1428.75
2023-03-23T10:10:37.750Z,1417.50
2023-03-23T10:11:36.652Z,1338.75
2023-03-23T10:12:36.752Z,1276.88
2023-03-23T10:13:36.616Z,1215.00
2023-03-23T10:14:36.757Z,1158.75
2023-03-23T10:15:36.620Z,1119.38
2023-03-23T10:16:36.571Z,1113.75
2023-03-23T10:17:36.439Z,1130.63
2023-03-23T10:18:36.376Z,1164.38
2023-03-23T10:19:36.400Z,1181.25
2023-03-23T10:20:37.411Z,1175.63
2023-03-23T10:21:36.271Z,1141.88
2023-03-23T10:22:36.406Z,1085.63
2023-03-23T10:23:36.190Z,1035.00
2023-03-23T10:24:36.155Z,1006.88
2023-03-23T10:25:36.277Z,1035.00
2023-03-23T10:26:37.263Z,1096.88
2023-03-23T10:27:36.044Z,1153.13
2023-03-23T10:28:36.038Z,1158.75
2023-03-23T10:29:35.984Z,1119.38
2023-03-23T10:30:35.903Z,1057.50
2023-03-23T10:31:36.206Z,1006.88
2023-03-23T10:32:35.826Z,984.38
2023-03-23T10:33:35.983Z,973.13
2023-03-23T10:34:35.827Z,1006.88
2023-03-23T10:35:35.857Z,1068.75
2023-03-23T10:36:35.850Z,1108.13
2023-03-23T10:37:35.799Z,1091.25
2023-03-23T10:38:35.593Z,1029.38
2023-03-23T10:39:35.711Z,995.63
2023-03-23T10:40:35.528Z,1035.00
2023-03-23T10:41:35.623Z,1158.75
2023-03-23T10:42:35.453Z,1327.50
2023-03-23T10:43:35.646Z,1501.88
2023-03-23T10:44:35.362Z,1648.13
2023-03-23T10:45:35.451Z,1749.38
2023-03-23T10:46:39.697Z,1608.75
2023-03-23T10:47:35.527Z,1563.75
2023-03-23T10:48:35.306Z,1479.38
2023-03-23T10:49:35.264Z,1411.88
2023-03-23T10:50:37.343Z,1383.75
2023-03-23T10:51:35.091Z,1378.13
2023-03-23T10:52:37.142Z,1344.38
2023-03-23T10:53:35.101Z,1293.75
2023-03-23T10:54:34.978Z,1254.38
2023-03-23T10:55:35.340Z,1220.63
2023-03-23T10:56:41.892Z,1209.38
2023-03-23T10:57:34.851Z,1215.00
2023-03-23T10:58:34.928Z,1215.00
2023-03-23T10:59:34.783Z,1226.25
2023-03-23T11:00:34.946Z,1237.50
2023-03-23T11:01:34.729Z,1237.50
2023-03-23T11:02:34.763Z,1203.75
2023-03-23T11:03:34.694Z,1125.00
2023-03-23T11:04:34.880Z,1035.00
2023-03-23T11:05:34.549Z,990.00
2023-03-23T11:06:34.588Z,1018.13
2023-03-23T11:07:34.477Z,1113.75
2023-03-23T11:08:34.600Z,1293.75
2023-03-23T11:09:34.403Z,1417.50
2023-03-23T11:10:34.451Z,1518.75
2023-03-23T11:11:34.326Z,1614.38
2023-03-23T11:12:34.417Z,1766.25
2023-03-23T11:13:34.229Z,1912.50
2023-03-23T11:14:34.332Z,2227.50
2023-03-23T11:15:34.149Z,2716.88
2023-03-23T11:16:34.407Z,2795.63
2023-03-23T11:17:34.078Z,2266.88
2023-03-23T11:18:34.157Z,2008.13
2023-03-23T11:19:33.994Z,1906.88
2023-03-23T11:20:34.078Z,1867.50
2023-03-23T11:21:33.925Z,1839.38
2023-03-23T11:22:33.902Z,1704.38
2023-03-23T11:23:33.864Z,1631.25
2023-03-23T11:24:33.997Z,1659.38
2023-03-23T11:25:33.792Z,1721.25
2023-03-23T11:26:33.756Z,1822.50
2023-03-23T11:27:33.816Z,1783.13
2023-03-23T11:28:33.821Z,1676.25
2023-03-23T11:29:33.617Z,1732.50
2023-03-23T11:30:33.839Z,1760.63
2023-03-23T11:31:33.687Z,1828.13
2023-03-23T11:32:33.658Z,1884.38
2023-03-23T11:33:33.503Z,1946.25
2023-03-23T11:34:33.430Z,1963.13
2023-03-23T11:35:33.481Z,1957.50
2023-03-23T11:36:33.355Z,2092.50
2023-03-23T11:37:34.502Z,2148.75
2023-03-23T11:38:33.282Z,2148.75
2023-03-23T11:39:33.694Z,2328.75
2023-03-23T11:40:33.406Z,2531.25
2023-03-23T11:41:33.166Z,2565.00
2023-03-23T11:42:33.314Z,2722.50
2023-03-23T11:43:33.101Z,3009.38
2023-03-23T11:44:33.321Z,2981.25
2023-03-23T11:45:33.041Z,2626.88
2023-03-23T11:46:33.005Z,2340.00
2023-03-23T11:47:33.143Z,2750.63
2023-03-23T11:48:32.919Z,2103.75
2023-03-23T11:49:35.313Z,1873.13
2023-03-23T11:50:32.854Z,1732.50
2023-03-23T11:51:33.077Z,1653.75
2023-03-23T11:52:32.892Z,1614.38
2023-03-23T11:53:32.732Z,1687.50
2023-03-23T11:54:32.813Z,1794.38
2023-03-23T11:55:32.712Z,1861.88
2023-03-23T11:56:32.818Z,1749.38
2023-03-23T11:57:32.591Z,1766.25
2023-03-23T11:58:32.585Z,1873.13
2023-03-23T11:59:32.621Z,1777.50
2023-03-23T12:00:33.803Z,1715.63
2023-03-23T12:01:32.731Z,1743.75
2023-03-23T12:02:32.415Z,1766.25
2023-03-23T12:03:32.825Z,1676.25
2023-03-23T12:04:32.453Z,1546.88
2023-03-23T12:05:32.320Z,1423.13
2023-03-23T12:06:32.458Z,1316.25
2023-03-23T12:07:32.242Z,1265.63
2023-03-23T12:08:32.472Z,1260.00
2023-03-23T12:09:32.175Z,1265.63
2023-03-23T12:10:40.816Z,1282.50
2023-03-23T12:11:32.093Z,1316.25
2023-03-23T12:12:32.297Z,1355.63
2023-03-23T12:13:32.007Z,1355.63
2023-03-23T12:14:36.567Z,1321.88
2023-03-23T12:15:31.927Z,1288.13
2023-03-23T12:16:31.890Z,1265.63
2023-03-23T12:17:31.887Z,1237.50
2023-03-23T12:18:32.064Z,1209.38
2023-03-23T12:19:31.777Z,1153.13
2023-03-23T12:20:37.788Z,1113.75
2023-03-23T12:21:31.708Z,1141.88
2023-03-23T12:22:31.682Z,1209.38
2023-03-23T12:23:31.878Z,1243.13
2023-03-23T12:24:31.598Z,1209.38
2023-03-23T12:25:31.894Z,1181.25
2023-03-23T12:26:31.534Z,1203.75
2023-03-23T12:27:31.695Z,1243.13
2023-03-23T12:28:31.443Z,1260.00
2023-03-23T12:29:31.513Z,1254.38
2023-03-23T12:30:31.424Z,1344.38
2023-03-23T12:31:31.532Z,1563.75
2023-03-23T12:32:31.299Z,1760.63
2023-03-23T12:33:31.552Z,1828.13
2023-03-23T12:34:31.347Z,1698.75
2023-03-23T12:35:31.187Z,1558.13
2023-03-23T12:36:31.605Z,1434.38
2023-03-23T12:37:31.105Z,1321.88
2023-03-23T12:38:31.176Z,1203.75
2023-03-23T12:39:31.036Z,1080.00
2023-03-23T12:40:31.000Z,984.38
2023-03-23T12:41:32.225Z,945.00
2023-03-23T12:42:30.949Z,922.50
2023-03-23T12:43:30.989Z,900.00
2023-03-23T12:44:30.848Z,888.75
2023-03-23T12:45:31.209Z,888.75
2023-03-23T12:46:31.011Z,877.50
2023-03-23T12:47:30.745Z,860.63
2023-03-23T12:48:30.829Z,860.63