createdAt,value
2023-03-17T00:40:08.129Z,28.17
2023-03-17T00:41:08.197Z,28.15
2023-03-17T00:42:08.307Z,28.12
2023-03-17T00:50:08.604Z,28.15
2023-03-17T00:51:08.639Z,28.13
2023-03-17T00:52:08.773Z,28.12
2023-03-17T00:53:08.678Z,28.12
2023-03-17T00:54:08.702Z,28.15
2023-03-17T00:55:08.765Z,28.12
2023-03-17T00:56:08.855Z,28.15
2023-03-17T00:57:08.863Z,28.13
2023-03-17T00:58:08.935Z,28.16
2023-03-17T00:59:08.952Z,28.15
2023-03-17T01:00:08.997Z,28.21
2023-03-17T01:01:09.094Z,28.13
2023-03-17T01:02:09.175Z,28.15
2023-03-17T01:03:09.164Z,28.16
2023-03-17T01:04:09.215Z,28.13
2023-03-17T01:05:09.288Z,28.13
2023-03-17T01:06:09.340Z,28.13
2023-03-17T01:07:09.368Z,28.13
2023-03-17T01:08:09.399Z,28.12
2023-03-17T01:09:09.424Z,28.12
2023-03-17T01:10:09.440Z,28.12
2023-03-17T01:11:09.500Z,28.12
2023-03-17T01:12:09.577Z,28.06
2023-03-17T01:13:09.630Z,28.01
2023-03-17T01:14:09.687Z,28.06
2023-03-17T01:15:09.738Z,28.15
2023-03-17T01:16:09.849Z,28.13
2023-03-17T01:17:09.833Z,28.07
2023-03-17T01:18:09.889Z,28.12
2023-03-17T01:19:10.015Z,28.15
2023-03-17T01:20:09.920Z,28.13
2023-03-17T01:21:09.945Z,28.10
2023-03-17T01:22:10.439Z,28.12
2023-03-17T01:23:09.996Z,28.12
2023-03-17T01:25:10.444Z,28.07
2023-03-17T01:26:10.074Z,28.10
2023-03-17T01:27:10.124Z,28.06
2023-03-17T01:28:10.164Z,28.03
2023-03-17T01:29:10.226Z,28.04
2023-03-17T01:30:10.285Z,28.07
2023-03-17T01:31:10.382Z,28.13
2023-03-17T01:32:10.375Z,28.18
2023-03-17T04:00:18.423Z,27.93
2023-03-17T04:07:17.998Z,27.90
2023-03-17T04:08:18.000Z,27.96
2023-03-17T04:09:18.040Z,28.00
2023-03-17T04:10:18.103Z,27.93
2023-03-17T04:11:18.438Z,27.83
2023-03-17T04:12:18.187Z,28.00
2023-03-17T04:13:18.265Z,27.89
2023-03-17T04:14:18.306Z,27.89
2023-03-17T04:15:18.365Z,27.93
2023-03-17T04:16:18.460Z,27.92
2023-03-17T04:17:18.478Z,27.92
2023-03-17T04:18:18.520Z,27.80
2023-03-17T04:19:18.654Z,27.87
2023-03-17T04:20:18.548Z,27.89
2023-03-17T04:21:18.582Z,27.89
2023-03-17T04:22:18.603Z,27.80
2023-03-17T04:23:18.625Z,27.81
2023-03-17T04:24:18.647Z,27.89
2023-03-17T04:25:18.662Z,27.92
2023-03-17T04:26:18.764Z,27.86
2023-03-17T04:27:18.709Z,27.91
2023-03-17T04:28:18.723Z,27.86
2023-03-17T07:27:28.421Z,29.30
2023-03-17T07:32:28.027Z,29.75
2023-03-17T07:33:28.030Z,29.70
2023-03-17T07:34:28.087Z,29.61
2023-03-17T07:35:28.244Z,29.63
2023-03-17T07:36:28.233Z,29.60
2023-03-17T07:37:28.303Z,29.53
2023-03-17T07:38:28.995Z,29.47
2023-03-17T07:39:28.465Z,29.39
2023-03-17T07:40:28.606Z,29.26
2023-03-17T07:41:28.658Z,29.23
2023-03-17T07:42:28.668Z,29.21
2023-03-17T07:43:28.737Z,29.15
2023-03-17T07:44:28.820Z,29.20
2023-03-17T07:45:29.326Z,29.17
2023-03-17T07:46:29.035Z,29.08
2023-03-17T07:47:29.034Z,29.15
2023-03-17T07:48:29.123Z,29.11
2023-03-17T07:49:40.794Z,29.17
2023-03-17T07:50:30.251Z,28.97
2023-03-17T07:51:29.195Z,29.01
2023-03-17T07:52:29.228Z,28.94
2023-03-17T07:53:29.211Z,28.93
2023-03-17T07:54:29.501Z,28.96
2023-03-17T07:55:29.391Z,28.96
2023-03-17T07:56:29.227Z,28.96
2023-03-17T07:57:29.308Z,28.93
2023-03-17T07:58:29.316Z,28.91
2023-03-17T07:59:29.468Z,28.83
2023-03-17T08:00:30.148Z,28.73
2023-03-17T08:01:29.498Z,28.73
2023-03-17T08:02:29.622Z,28.75
2023-03-17T08:03:29.738Z,28.70
2023-03-17T08:04:29.755Z,28.64
2023-03-17T08:05:29.814Z,28.61
2023-03-17T08:06:29.918Z,28.83
2023-03-17T08:07:29.929Z,28.76
2023-03-17T08:08:30.014Z,28.64
2023-03-17T08:09:30.085Z,28.61
2023-03-17T08:10:30.602Z,28.58
2023-03-17T08:11:30.228Z,28.58
2023-03-17T08:12:30.295Z,28.58
2023-03-17T08:13:30.904Z,28.49
2023-03-17T08:14:30.465Z,28.52
2023-03-17T08:15:30.526Z,28.52
2023-03-17T08:16:30.630Z,29.12
2023-03-17T08:17:30.698Z,29.51
2023-03-17T08:18:30.726Z,29.36
2023-03-17T08:19:30.800Z,29.14
2023-03-17T08:20:31.262Z,30.22
2023-03-17T08:21:32.832Z,29.51
2023-03-17T08:22:31.036Z,29.34
2023-03-17T08:23:31.074Z,29.64
2023-03-17T08:24:32.854Z,29.38
2023-03-17T08:25:31.065Z,29.26
2023-03-17T08:26:31.098Z,29.48
2023-03-17T08:27:33.647Z,29.84
2023-03-17T08:28:31.092Z,29.90
2023-03-17T08:29:31.092Z,29.69
2023-03-17T08:30:33.555Z,29.74
2023-03-17T08:31:31.111Z,29.66
2023-03-17T08:32:31.185Z,29.57
2023-03-17T08:33:31.134Z,29.37
2023-03-17T08:34:31.116Z,29.39
2023-03-17T08:35:31.707Z,29.15
2023-03-17T08:36:31.246Z,28.97
2023-03-17T08:37:31.129Z,28.91
2023-03-17T08:38:31.132Z,28.88
2023-03-17T08:39:31.133Z,29.00
2023-03-17T08:40:31.691Z,29.18
2023-03-17T08:41:31.153Z,28.82
2023-03-17T08:42:31.146Z,28.69
2023-03-17T08:43:31.156Z,28.51
2023-03-17T08:44:31.203Z,28.39
2023-03-17T08:45:31.783Z,28.31
2023-03-17T08:46:31.221Z,28.32
2023-03-17T08:47:31.182Z,28.24
2023-03-17T08:48:31.224Z,28.21
2023-03-17T08:49:31.201Z,28.11
2023-03-17T08:50:31.588Z,28.05
2023-03-17T08:51:31.191Z,28.03
2023-03-17T08:52:31.193Z,27.99
2023-03-17T08:53:31.209Z,27.88
2023-03-17T08:54:31.202Z,27.94
2023-03-17T08:55:31.220Z,27.91
2023-03-17T08:56:32.215Z,27.90
2023-03-17T08:57:31.217Z,27.87
2023-03-17T08:58:31.223Z,27.87
2023-03-17T08:59:31.250Z,27.82
2023-03-17T09:00:31.456Z,27.87
2023-03-17T09:01:31.267Z,27.78
2023-03-17T09:02:31.266Z,27.81
2023-03-17T09:03:31.258Z,27.78
2023-03-17T09:04:31.247Z,27.72
2023-03-17T09:05:31.638Z,27.73
2023-03-17T09:06:31.258Z,27.67
2023-03-17T09:07:31.289Z,27.72
2023-03-17T09:08:31.387Z,27.72
2023-03-17T09:09:31.418Z,27.69
2023-03-17T09:10:34.494Z,27.87
2023-03-17T09:11:31.489Z,28.38
2023-03-17T12:15:38.428Z,28.17
2023-03-17T12:18:38.004Z,28.35
2023-03-17T12:19:38.039Z,28.32
2023-03-17T12:20:38.099Z,28.44
2023-03-17T12:21:38.902Z,28.80
2023-03-17T12:22:38.121Z,28.97
2023-03-17T12:23:38.159Z,29.06
2023-03-17T12:24:38.201Z,28.98
2023-03-17T12:25:38.232Z,28.97
2023-03-17T12:26:38.258Z,28.95
2023-03-17T12:27:38.292Z,28.94
2023-03-17T12:28:38.328Z,28.99
2023-03-17T12:29:38.381Z,29.00
2023-03-17T12:30:39.381Z,29.07
2023-03-17T12:31:38.440Z,29.15
2023-03-17T12:32:38.528Z,29.10
2023-03-17T12:33:38.559Z,29.10
2023-03-17T12:34:38.542Z,29.03
2023-03-17T12:35:38.659Z,29.01
2023-03-17T12:36:38.604Z,28.98
2023-03-17T12:37:38.630Z,29.15
2023-03-17T12:38:38.668Z,29.27
2023-03-17T12:39:38.763Z,29.18
2023-03-17T12:40:38.728Z,29.12
2023-03-17T12:41:38.772Z,29.04
2023-03-17T12:42:38.802Z,29.04
2023-03-17T12:43:38.823Z,29.00
2023-03-17T12:44:38.861Z,28.98
2023-03-17T12:45:38.896Z,28.94
2023-03-17T12:46:38.950Z,28.97
2023-03-17T12:47:38.939Z,28.95
2023-03-17T12:48:38.966Z,28.95
2023-03-17T12:49:39.019Z,28.94
2023-03-17T12:50:39.029Z,28.97
2023-03-17T12:51:39.061Z,29.00
2023-03-17T12:52:39.085Z,29.19
2023-03-17T12:53:39.120Z,29.23
2023-03-17T12:54:39.164Z,29.82
2023-03-17T12:55:39.193Z,29.35
2023-03-17T12:56:39.249Z,29.19
2023-03-17T12:57:39.280Z,28.90
2023-03-17T12:58:39.310Z,28.78
2023-03-17T12:59:39.386Z,28.72
2023-03-17T13:00:39.390Z,28.68
2023-03-17T13:01:39.465Z,28.47
2023-03-17T13:02:39.415Z,28.60
2023-03-17T13:03:39.502Z,28.29
2023-03-17T13:04:39.476Z,28.42
2023-03-17T13:05:39.509Z,28.21
2023-03-17T13:06:39.537Z,27.98
2023-03-17T13:07:39.562Z,27.35
2023-03-17T13:08:39.667Z,27.35
2023-03-17T13:09:39.627Z,27.52
2023-03-17T13:10:39.650Z,27.31
2023-03-17T13:11:39.674Z,28.98
2023-03-17T13:12:39.707Z,28.49
2023-03-17T13:13:39.737Z,28.20
2023-03-17T13:14:39.763Z,28.26
2023-03-17T13:15:39.864Z,28.50
2023-03-17T13:16:39.809Z,28.14
2023-03-17T13:17:39.845Z,28.23
2023-03-17T13:18:39.869Z,27.64
2023-03-17T13:19:39.905Z,26.90
2023-03-17T13:20:39.937Z,26.34
2023-03-17T13:21:39.962Z,26.62
2023-03-17T13:22:40.000Z,27.22
2023-03-17T13:23:40.053Z,26.56
2023-03-17T13:24:40.053Z,27.35
2023-03-17T13:25:40.083Z,26.36
2023-03-17T13:26:40.206Z,26.23
2023-03-17T13:27:40.143Z,26.12
2023-03-17T13:28:40.182Z,25.38
2023-03-17T13:29:40.209Z,25.32
2023-03-17T13:30:40.256Z,25.06
2023-03-17T13:31:40.391Z,24.97
2023-03-17T13:32:40.344Z,24.97
2023-03-17T13:33:40.318Z,24.46
2023-03-17T13:34:40.358Z,24.39
2023-03-17T13:35:40.425Z,24.46
2023-03-17T13:36:40.410Z,24.77
2023-03-17T13:37:40.430Z,25.30
2023-03-17T13:38:40.470Z,24.99
2023-03-17T13:39:40.495Z,24.82
2023-03-17T13:40:40.538Z,24.93
2023-03-17T13:42:40.587Z,24.71
2023-03-17T17:13:47.996Z,28.92
2023-03-17T17:14:48.030Z,28.89
2023-03-17T17:15:48.109Z,28.92
2023-03-17T17:16:48.114Z,28.91
2023-03-17T17:17:48.172Z,28.97
2023-03-17T17:18:48.213Z,28.91
2023-03-17T17:19:48.250Z,28.96
2023-03-17T17:20:48.368Z,29.01
2023-03-17T17:21:48.349Z,28.97
2023-03-17T17:22:48.391Z,28.91
2023-03-17T17:23:48.434Z,28.95
2023-03-17T17:24:48.488Z,29.06
2023-03-17T17:25:48.529Z,29.07
2023-03-17T17:26:48.573Z,29.03
2023-03-17T17:27:48.640Z,29.01
2023-03-17T17:28:49.618Z,29.04
2023-03-17T17:29:48.611Z,29.04
2023-03-17T17:30:48.601Z,29.03
2023-03-17T17:31:48.673Z,29.03
2023-03-17T17:32:48.625Z,29.04
2023-03-17T17:33:48.604Z,29.01
2023-03-17T17:34:48.609Z,29.03
2023-03-17T17:35:48.601Z,29.07
2023-03-17T17:36:48.579Z,29.10
2023-03-17T17:37:48.575Z,29.10
2023-03-17T17:38:48.612Z,29.09
2023-03-17T17:39:48.653Z,29.15
2023-03-17T17:40:48.695Z,29.13
2023-03-17T17:41:48.746Z,29.12
2023-03-17T17:42:48.794Z,29.16
2023-03-17T17:43:48.880Z,29.16
2023-03-17T17:44:48.883Z,29.19
2023-03-17T17:45:49.867Z,29.18
2023-03-17T17:46:49.067Z,29.19
2023-03-17T17:47:49.026Z,29.18
2023-03-17T17:48:49.095Z,29.21
2023-03-17T17:49:49.122Z,29.19
2023-03-17T17:50:49.171Z,29.18
2023-03-17T17:51:49.285Z,29.22
2023-03-17T17:52:49.265Z,29.22
2023-03-17T17:53:49.318Z,29.21
2023-03-17T17:54:49.372Z,29.24
2023-03-17T17:55:49.423Z,29.21
2023-03-17T17:56:49.467Z,29.22
2023-03-17T17:57:52.312Z,29.27
2023-03-17T17:58:49.539Z,29.31
2023-03-17T17:59:49.534Z,29.33
2023-03-17T18:00:49.572Z,29.30
2023-03-17T18:01:49.534Z,29.33
2023-03-17T18:02:49.519Z,29.31
2023-03-17T18:03:49.529Z,29.31
2023-03-17T18:04:49.571Z,29.30
2023-03-17T18:05:49.571Z,29.34
2023-03-17T18:06:49.525Z,29.36
2023-03-17T18:07:49.531Z,29.32
2023-03-17T18:08:49.582Z,29.37
2023-03-17T18:09:49.545Z,29.40
2023-03-17T18:10:51.896Z,29.34
2023-03-17T18:11:49.808Z,29.39
2023-03-17T20:20:57.991Z,29.44
2023-03-17T20:21:58.047Z,29.47
2023-03-17T20:22:58.180Z,29.46
2023-03-17T20:23:58.175Z,29.44
2023-03-17T20:24:58.310Z,29.46
2023-03-17T20:25:58.315Z,29.43
2023-03-17T20:26:58.392Z,29.39
2023-03-17T20:27:58.441Z,29.38
2023-03-17T20:28:58.499Z,29.37
2023-03-17T20:29:58.575Z,29.41
2023-03-17T20:30:58.665Z,29.36
2023-03-17T20:31:58.696Z,29.39
2023-03-17T20:32:58.807Z,29.41
2023-03-17T20:33:58.828Z,29.38
2023-03-17T20:34:58.908Z,29.38
2023-03-17T20:35:58.993Z,29.41
2023-03-17T20:36:59.034Z,29.40
2023-03-17T20:37:59.148Z,29.32
2023-03-17T20:38:59.164Z,29.37
2023-03-17T20:39:59.225Z,29.37
2023-03-17T20:40:59.288Z,29.31
2023-03-17T20:41:59.349Z,29.31
2023-03-17T20:42:59.429Z,29.38
2023-03-17T20:43:59.489Z,29.31
2023-03-17T20:44:59.555Z,29.34
2023-03-17T20:45:59.620Z,29.35
2023-03-17T20:46:59.881Z,29.32
2023-03-17T20:47:59.745Z,29.31
2023-03-17T20:48:59.875Z,29.28
2023-03-17T20:49:59.873Z,29.29
2023-03-17T20:50:59.936Z,29.32
2023-03-17T20:52:00.010Z,29.37
2023-03-17T20:53:00.384Z,29.32
2023-03-17T20:54:00.158Z,29.35
2023-03-17T20:55:00.211Z,29.26
2023-03-17T20:56:00.326Z,29.29
2023-03-17T20:57:00.339Z,29.29
2023-03-17T20:58:00.393Z,29.32
2023-03-17T20:59:00.468Z,29.26
2023-03-17T21:00:00.530Z,29.29
2023-03-17T21:01:00.589Z,29.26
2023-03-17T21:02:00.736Z,29.31
2023-03-17T21:03:00.750Z,29.29
2023-03-17T21:04:00.782Z,29.29
2023-03-17T21:05:00.848Z,29.25
2023-03-17T21:06:00.906Z,29.23
2023-03-17T21:07:00.970Z,29.28
2023-03-17T21:08:01.044Z,29.26
2023-03-17T21:09:01.101Z,29.28
2023-03-17T21:11:01.214Z,29.28
2023-03-17T21:12:01.274Z,29.19
2023-03-17T21:13:01.327Z,29.21
2023-03-17T21:14:01.405Z,29.17
2023-03-17T21:15:01.460Z,29.22
2023-03-17T21:16:01.583Z,29.23
2023-03-17T21:17:01.591Z,29.19
2023-03-17T21:18:01.717Z,29.28
2023-03-17T21:19:01.707Z,29.23
2023-03-17T21:20:01.779Z,29.22
2023-03-17T21:21:01.826Z,29.19
2023-03-17T21:22:01.885Z,29.27
2023-03-17T21:23:01.944Z,29.21
2023-03-17T21:25:02.050Z,29.12
2023-03-17T21:26:02.110Z,29.19
2023-03-17T21:27:02.164Z,29.17
2023-03-17T21:28:02.208Z,29.21
2023-03-17T21:29:02.251Z,29.16
2023-03-17T21:30:02.289Z,29.17
2023-03-17T21:31:02.445Z,29.13
2023-03-17T21:32:02.402Z,29.13
2023-03-17T21:33:02.456Z,29.17
2023-03-17T21:34:02.503Z,29.23
2023-03-17T21:35:02.565Z,29.15
2023-03-17T21:36:02.720Z,29.19
2023-03-17T21:37:02.686Z,29.16
2023-03-17T21:38:02.721Z,29.17
2023-03-17T21:39:02.780Z,29.11
2023-03-17T21:40:02.840Z,29.13
2023-03-17T21:41:02.877Z,29.16
2023-03-17T21:42:02.933Z,29.16
2023-03-17T21:43:02.983Z,29.16
2023-03-17T21:44:03.031Z,29.15
2023-03-17T21:45:03.101Z,29.13
2023-03-17T21:46:03.188Z,29.13
2023-03-17T21:47:03.182Z,29.10
2023-03-17T21:48:03.238Z,29.12
2023-03-17T21:49:03.285Z,29.10
2023-03-17T21:50:03.347Z,29.10
2023-03-17T21:51:03.388Z,29.11
2023-03-17T21:52:03.433Z,29.15
2023-03-17T21:53:03.490Z,29.10
2023-03-17T21:54:03.544Z,29.10
2023-03-17T21:55:03.603Z,29.10
2023-03-17T21:56:03.664Z,29.09
2023-03-17T21:57:03.717Z,29.12
2023-03-17T21:58:03.748Z,29.09
2023-03-17T21:59:03.816Z,29.05
2023-03-17T22:00:03.864Z,29.05
2023-03-17T22:02:03.951Z,29.02
2023-03-17T22:03:04.027Z,29.02
2023-03-17T22:04:04.061Z,29.05
2023-03-17T22:06:04.161Z,29.07
2023-03-17T22:07:04.203Z,29.09
2023-03-17T22:08:04.247Z,29.10
2023-03-17T22:11:04.415Z,29.09
2023-03-17T22:12:04.451Z,29.04
2023-03-17T22:13:04.505Z,29.04
2023-03-17T22:14:04.557Z,29.01
2023-03-17T22:15:04.606Z,29.04
2023-03-17T22:16:04.671Z,29.02
2023-03-17T22:17:04.703Z,29.01
2023-03-17T22:18:04.749Z,29.01
2023-03-17T22:19:04.798Z,29.02
2023-03-17T22:21:04.807Z,28.99
2023-03-17T22:22:04.803Z,29.04
2023-03-17T22:23:04.809Z,29.10
2023-03-17T22:24:04.805Z,29.07
2023-03-17T22:25:04.802Z,29.05
2023-03-17T22:26:04.802Z,29.01
2023-03-17T22:27:04.810Z,29.02
2023-03-17T22:28:04.811Z,29.02
2023-03-17T22:29:04.794Z,29.05
2023-03-17T22:30:04.804Z,29.07
2023-03-17T22:32:04.945Z,29.09
2023-03-17T22:33:05.019Z,29.07
2023-03-17T22:34:04.998Z,29.05
2023-03-17T22:35:05.047Z,29.04
2023-03-17T22:36:05.154Z,28.98
2023-03-17T22:37:05.354Z,28.96
2023-03-17T22:38:05.191Z,29.02
2023-03-17T22:39:05.253Z,29.05
2023-03-17T22:40:05.290Z,29.07
2023-03-17T22:41:05.468Z,29.05
2023-03-17T22:42:05.394Z,29.02
2023-03-17T22:43:05.441Z,28.99
2023-03-17T22:44:05.487Z,29.02
2023-03-17T22:45:05.598Z,29.07
2023-03-17T22:46:05.593Z,29.07
2023-03-17T23:37:08.056Z,28.95
2023-03-17T23:38:08.025Z,28.98
2023-03-17T23:39:08.071Z,28.98
2023-03-17T23:40:08.118Z,28.96
2023-03-17T23:41:08.169Z,28.96
2023-03-17T23:42:08.212Z,28.96
2023-03-17T23:43:08.261Z,29.01
2023-03-17T23:44:08.310Z,28.98
2023-03-17T23:45:08.381Z,28.95
2023-03-17T23:46:08.540Z,28.89
2023-03-17T23:47:08.457Z,28.95
2023-03-17T23:48:08.516Z,28.96
2023-03-17T23:49:08.564Z,28.95
2023-03-17T23:50:08.604Z,28.96
2023-03-17T23:51:08.657Z,28.96
2023-03-17T23:52:08.740Z,28.95
2023-03-17T23:53:08.808Z,28.94
2023-03-17T23:54:08.834Z,28.95
2023-03-17T23:55:08.875Z,29.01
2023-03-17T23:56:08.931Z,28.95
2023-03-17T23:57:08.979Z,28.99
2023-03-17T23:58:09.039Z,28.98
2023-03-17T23:59:09.097Z,28.98
