createdAt,value
2022-12-04T00:01:20.586Z,3.70
2022-12-04T00:03:48.893Z,3.60
2022-12-04T00:06:19.404Z,3.60
2022-12-04T00:08:49.205Z,3.60
2022-12-04T00:11:20.122Z,3.50
2022-12-04T00:13:49.849Z,3.50
2022-12-04T00:16:21.175Z,3.50
2022-12-04T00:18:49.625Z,3.50
2022-12-04T00:21:18.891Z,3.50
2022-12-04T00:23:47.950Z,3.50
2022-12-04T00:26:17.856Z,3.50
2022-12-04T00:28:46.551Z,3.40
2022-12-04T00:31:18.117Z,3.50
2022-12-04T00:33:46.881Z,3.50
2022-12-04T00:36:16.620Z,3.50
2022-12-04T00:38:44.791Z,3.50
2022-12-04T00:41:14.915Z,3.70
2022-12-04T00:43:43.353Z,3.40
2022-12-04T00:46:11.359Z,3.40
2022-12-04T00:48:40.988Z,3.40
2022-12-04T00:51:11.096Z,3.30
2022-12-04T00:53:39.383Z,3.40
2022-12-04T00:56:08.856Z,3.30
2022-12-04T00:58:37.102Z,3.30
2022-12-04T01:01:07.322Z,3.30
2022-12-04T01:03:36.066Z,3.30
2022-12-04T01:06:06.294Z,3.30
2022-12-04T01:08:34.700Z,3.30
2022-12-04T01:11:07.701Z,3.20
2022-12-04T01:13:35.575Z,3.30
2022-12-04T01:16:03.656Z,3.30
2022-12-04T01:18:32.134Z,3.30
2022-12-04T01:21:00.107Z,3.30
2022-12-04T01:23:29.420Z,3.30
2022-12-04T01:25:59.272Z,3.30
2022-12-04T01:28:27.705Z,3.40
2022-12-04T01:31:02.928Z,3.40
2022-12-04T01:33:31.590Z,3.30
2022-12-04T01:36:00.991Z,3.30
2022-12-04T01:38:30.969Z,3.30
2022-12-04T01:40:59.723Z,3.30
2022-12-04T01:43:31.467Z,3.30
2022-12-04T01:46:00.696Z,3.30
2022-12-04T01:48:32.145Z,3.30
2022-12-04T01:51:04.055Z,3.30
2022-12-04T01:53:35.599Z,3.30
2022-12-04T01:56:04.781Z,3.20
2022-12-04T01:58:38.391Z,3.00
2022-12-04T02:01:09.582Z,3.30
2022-12-04T02:03:38.249Z,3.30
2022-12-04T02:06:06.665Z,3.30
2022-12-04T02:08:37.371Z,3.20
2022-12-04T02:11:15.049Z,3.20
2022-12-04T02:13:53.648Z,3.20
2022-12-04T02:16:28.894Z,3.20
2022-12-04T02:19:06.179Z,3.30
2022-12-04T02:21:37.618Z,3.30
2022-12-04T02:24:30.303Z,3.20
2022-12-04T02:27:03.132Z,3.20
2022-12-04T02:29:40.371Z,3.30
2022-12-04T02:32:16.502Z,3.30
2022-12-04T02:34:48.627Z,3.20
2022-12-04T02:37:22.601Z,3.20
2022-12-04T02:39:57.369Z,3.20
2022-12-04T02:42:32.401Z,3.20
2022-12-04T02:45:04.543Z,3.20
2022-12-04T02:47:34.832Z,3.30
2022-12-04T02:50:07.072Z,3.30
2022-12-04T02:52:39.743Z,3.30
2022-12-04T02:55:12.163Z,3.30
2022-12-04T02:57:45.104Z,3.30
2022-12-04T03:00:16.010Z,3.30
2022-12-04T03:02:53.386Z,3.40
2022-12-04T03:05:27.830Z,3.40
2022-12-04T03:08:01.211Z,3.40
2022-12-04T03:10:34.650Z,3.40
2022-12-04T03:13:09.481Z,3.40
2022-12-04T03:15:43.909Z,3.40
2022-12-04T03:18:16.985Z,3.40
2022-12-04T03:20:45.678Z,3.40
2022-12-04T03:23:17.616Z,3.40
2022-12-04T03:25:51.128Z,3.40
2022-12-04T03:28:27.158Z,3.40
2022-12-04T03:31:03.718Z,3.40
2022-12-04T03:33:39.508Z,3.40
2022-12-04T03:36:14.716Z,3.30
2022-12-04T03:38:47.104Z,3.40
2022-12-04T03:41:19.086Z,3.40
2022-12-04T03:43:51.408Z,3.40
2022-12-04T03:46:27.330Z,3.30
2022-12-04T03:49:03.323Z,3.40
2022-12-04T03:51:35.227Z,3.30
2022-12-04T03:54:08.816Z,3.40
2022-12-04T03:56:40.871Z,3.30
2022-12-04T03:59:12.556Z,3.40
2022-12-04T04:01:46.394Z,3.40
2022-12-04T04:04:19.132Z,3.30
2022-12-04T04:06:53.846Z,3.30
2022-12-04T04:09:26.783Z,3.30
2022-12-04T04:11:58.047Z,3.30
2022-12-04T04:14:45.927Z,3.30
2022-12-04T04:17:38.758Z,3.30
2022-12-04T04:20:27.639Z,3.30
2022-12-04T04:23:17.291Z,3.30
2022-12-04T04:25:46.628Z,3.30
2022-12-04T04:28:32.408Z,3.30
2022-12-04T04:31:09.662Z,3.30
2022-12-04T04:33:47.756Z,3.30
2022-12-04T04:36:22.420Z,3.40
2022-12-04T04:39:01.291Z,3.40
2022-12-04T04:41:36.973Z,3.40
2022-12-04T04:44:13.206Z,3.40
2022-12-04T04:46:46.225Z,3.40
2022-12-04T04:49:16.039Z,3.40
2022-12-04T04:51:45.227Z,3.40
2022-12-04T04:54:15.717Z,3.30
2022-12-04T04:56:44.850Z,3.40
2022-12-04T04:59:13.230Z,3.30
2022-12-04T05:01:43.260Z,3.40
2022-12-04T05:04:11.901Z,3.40
2022-12-04T05:06:41.332Z,3.40
2022-12-04T05:09:09.510Z,3.40
2022-12-04T05:11:37.402Z,3.40
2022-12-04T05:14:06.045Z,3.50
2022-12-04T05:16:34.291Z,3.40
2022-12-04T05:19:20.031Z,3.40
2022-12-04T05:21:49.376Z,3.40
2022-12-04T05:24:17.399Z,3.40
2022-12-04T05:26:45.832Z,3.40
2022-12-04T05:29:13.722Z,3.40
2022-12-04T05:31:41.731Z,3.50
2022-12-04T05:34:09.773Z,3.40
2022-12-04T05:36:38.062Z,3.40
2022-12-04T05:39:07.398Z,3.40
2022-12-04T05:41:35.339Z,3.40
2022-12-04T05:44:03.324Z,3.40
2022-12-04T05:46:31.330Z,3.40
2022-12-04T05:48:59.383Z,3.50
2022-12-04T05:51:27.413Z,3.50
2022-12-04T05:53:55.306Z,3.50
2022-12-04T05:56:24.623Z,3.50
2022-12-04T05:58:52.631Z,3.50
2022-12-04T06:01:23.098Z,3.50
2022-12-04T06:03:51.709Z,3.50
2022-12-04T06:06:22.662Z,3.40
2022-12-04T06:08:51.188Z,3.50
2022-12-04T06:11:21.671Z,3.50
2022-12-04T06:13:51.716Z,3.50
2022-12-04T06:16:22.141Z,3.50
2022-12-04T06:18:52.306Z,3.50
2022-12-04T06:21:21.734Z,3.50
2022-12-04T06:23:49.793Z,3.50
2022-12-04T06:26:17.877Z,3.50
2022-12-04T06:28:46.077Z,3.50
2022-12-04T06:31:19.071Z,3.50
2022-12-04T06:33:47.344Z,3.50
2022-12-04T06:36:17.236Z,3.50
2022-12-04T06:38:46.348Z,3.50
2022-12-04T06:41:17.056Z,3.50
2022-12-04T06:43:45.600Z,3.50
2022-12-04T06:46:17.029Z,3.60
2022-12-04T06:48:45.209Z,3.60
2022-12-04T06:51:15.216Z,3.60
2022-12-04T06:53:43.382Z,3.70
2022-12-04T06:56:14.316Z,3.70
2022-12-04T06:58:42.300Z,3.70
2022-12-04T07:01:11.861Z,3.70
2022-12-04T07:03:46.325Z,3.70
2022-12-04T07:06:19.237Z,3.70
2022-12-04T07:08:49.044Z,3.70
2022-12-04T07:11:17.267Z,3.70
2022-12-04T07:13:45.325Z,3.70
2022-12-04T07:16:15.658Z,3.70
2022-12-04T07:18:45.099Z,3.70
2022-12-04T07:21:17.008Z,3.70
2022-12-04T07:23:45.865Z,3.70
2022-12-04T07:26:15.030Z,3.80
2022-12-04T07:28:45.183Z,3.70
2022-12-04T07:31:16.343Z,3.70
2022-12-04T07:33:46.815Z,3.70
2022-12-04T07:36:16.656Z,3.80
2022-12-04T07:38:45.158Z,3.70
2022-12-04T07:41:14.440Z,3.80
2022-12-04T07:43:42.886Z,3.80
2022-12-04T07:46:13.205Z,3.80
2022-12-04T07:48:41.619Z,3.90
2022-12-04T07:51:12.852Z,3.90
2022-12-04T07:53:41.988Z,3.90
2022-12-04T07:56:11.479Z,3.90
2022-12-04T07:58:39.695Z,3.90
2022-12-04T08:01:10.901Z,4.00
2022-12-04T08:03:45.214Z,4.00
2022-12-04T08:06:17.746Z,3.90
2022-12-04T08:08:45.868Z,4.00
2022-12-04T08:11:16.597Z,4.00
2022-12-04T08:13:44.975Z,3.90
2022-12-04T08:16:14.319Z,4.00
2022-12-04T08:18:46.790Z,4.00
2022-12-04T08:21:19.317Z,4.00
2022-12-04T08:23:48.751Z,4.00
2022-12-04T08:26:17.452Z,4.00
2022-12-04T08:28:46.639Z,4.00
2022-12-04T08:31:17.025Z,4.00
2022-12-04T08:33:46.595Z,4.00
2022-12-04T08:36:18.527Z,4.00
2022-12-04T08:38:47.615Z,4.10
2022-12-04T08:41:17.659Z,4.10
2022-12-04T08:43:46.006Z,4.10
2022-12-04T08:46:17.120Z,4.10
2022-12-04T08:48:46.207Z,4.10
2022-12-04T08:51:15.650Z,4.10
2022-12-04T08:53:45.248Z,4.20
2022-12-04T08:56:13.534Z,4.20
2022-12-04T08:58:41.642Z,4.20
2022-12-04T09:01:11.913Z,4.10
2022-12-04T09:03:40.489Z,4.20
2022-12-04T09:06:13.101Z,4.20
2022-12-04T09:08:41.675Z,4.20
2022-12-04T09:11:12.834Z,4.30
2022-12-04T09:13:42.252Z,4.30
2022-12-04T09:16:13.255Z,4.30
2022-12-04T09:18:41.669Z,4.40
2022-12-04T09:21:12.065Z,4.30
2022-12-04T09:23:41.364Z,4.40
2022-12-04T09:26:20.297Z,4.30
2022-12-04T09:28:48.484Z,4.40
2022-12-04T09:31:17.391Z,4.40
2022-12-04T09:33:45.940Z,4.40
2022-12-04T09:36:16.205Z,4.50
2022-12-04T09:38:45.425Z,4.50
2022-12-04T09:41:47.499Z,4.50
2022-12-04T09:44:22.300Z,4.50
2022-12-04T09:46:55.347Z,4.50
2022-12-04T09:49:24.979Z,4.50
2022-12-04T09:51:55.939Z,4.50
2022-12-04T09:54:27.374Z,4.50
2022-12-04T09:57:01.552Z,4.50
2022-12-04T09:59:32.943Z,4.50
2022-12-04T10:02:11.475Z,4.50
2022-12-04T10:04:39.560Z,4.50
2022-12-04T10:07:14.926Z,4.60
2022-12-04T10:09:49.779Z,4.60
2022-12-04T10:12:28.748Z,4.60
2022-12-04T10:15:18.005Z,4.70
2022-12-04T10:18:05.139Z,4.70
2022-12-04T10:20:51.901Z,4.50
2022-12-04T10:23:27.918Z,4.40
2022-12-04T10:25:56.681Z,4.30
2022-12-04T10:28:32.142Z,4.20
2022-12-04T10:31:02.973Z,4.10
2022-12-04T10:33:37.046Z,4.10
2022-12-04T10:36:06.372Z,4.00
2022-12-04T10:38:40.811Z,3.90
2022-12-04T10:41:15.551Z,3.90
2022-12-04T10:43:46.751Z,3.90
2022-12-04T10:46:17.348Z,3.90
2022-12-04T10:48:50.253Z,3.90
2022-12-04T10:51:20.277Z,3.90
2022-12-04T10:53:49.771Z,3.90
2022-12-04T10:56:24.743Z,3.90
2022-12-04T10:59:02.816Z,3.90
2022-12-04T11:01:32.444Z,4.00
2022-12-04T11:04:04.891Z,3.90
2022-12-04T11:06:33.466Z,3.80
2022-12-04T11:09:02.888Z,3.80
2022-12-04T11:11:32.085Z,3.80
2022-12-04T11:14:07.253Z,3.80
2022-12-04T11:16:40.224Z,3.90
2022-12-04T11:19:22.191Z,3.90
2022-12-04T11:21:50.648Z,3.90
2022-12-04T11:24:23.685Z,3.90
2022-12-04T11:26:52.435Z,3.90
2022-12-04T11:29:29.124Z,3.90
2022-12-04T11:32:01.528Z,3.90
2022-12-04T11:34:37.478Z,3.90
2022-12-04T11:37:06.984Z,3.80
2022-12-04T11:39:38.221Z,3.80
2022-12-04T11:42:18.086Z,3.90
2022-12-04T11:44:54.428Z,3.90
2022-12-04T11:47:24.083Z,3.90
2022-12-04T11:50:05.999Z,3.90
2022-12-04T11:52:48.147Z,3.90
2022-12-04T11:55:28.515Z,3.90
2022-12-04T11:58:16.577Z,3.90
2022-12-04T12:00:56.422Z,3.90
2022-12-04T12:03:33.064Z,3.80
2022-12-04T12:06:14.863Z,3.90
2022-12-04T12:09:18.732Z,3.90
2022-12-04T12:11:55.405Z,3.90
2022-12-04T12:14:31.126Z,3.90
2022-12-04T12:17:12.473Z,3.90
2022-12-04T12:20:04.004Z,3.90
2022-12-04T12:22:58.521Z,3.80
2022-12-04T12:25:29.251Z,3.90
2022-12-04T12:28:09.521Z,3.80
2022-12-04T12:30:49.877Z,3.80
2022-12-04T12:33:24.870Z,3.80
2022-12-04T12:36:01.546Z,3.80
2022-12-04T12:38:34.785Z,3.80
2022-12-04T12:41:07.309Z,3.80
2022-12-04T12:43:38.609Z,3.80
2022-12-04T12:46:12.250Z,3.80
2022-12-04T12:48:52.499Z,3.80
2022-12-04T12:51:34.243Z,3.80
2022-12-04T12:54:13.305Z,3.80
2022-12-04T12:56:49.557Z,3.80
2022-12-04T12:59:22.191Z,3.80
2022-12-04T13:02:00.308Z,3.80
2022-12-04T13:04:38.679Z,3.80
2022-12-04T13:07:27.497Z,3.80
2022-12-04T13:10:06.195Z,3.80
2022-12-04T13:12:43.435Z,3.70
2022-12-04T13:15:16.474Z,3.70
2022-12-04T13:17:46.257Z,3.70
2022-12-04T13:20:23.144Z,3.70
2022-12-04T13:23:06.580Z,3.70
2022-12-04T13:25:48.965Z,3.70
2022-12-04T13:28:29.856Z,3.70
2022-12-04T13:31:04.489Z,3.70
2022-12-04T13:33:45.524Z,3.70
2022-12-04T13:36:35.069Z,3.60
2022-12-04T13:39:29.608Z,3.60
2022-12-04T13:42:00.284Z,3.60
2022-12-04T13:44:29.790Z,3.70
2022-12-04T13:47:01.106Z,3.70
2022-12-04T13:49:32.094Z,3.70
2022-12-04T13:52:06.140Z,3.60
2022-12-04T13:54:35.701Z,3.60
2022-12-04T13:57:22.237Z,3.50
2022-12-04T13:59:51.104Z,3.50
2022-12-04T14:02:27.733Z,3.50
2022-12-04T14:04:59.952Z,3.50
2022-12-04T14:07:32.687Z,3.50
2022-12-04T14:10:04.753Z,3.50
2022-12-04T14:12:36.126Z,3.60
2022-12-04T14:15:07.490Z,3.50
2022-12-04T14:17:37.436Z,3.50
2022-12-04T14:20:08.890Z,3.40
2022-12-04T14:22:45.695Z,3.40
2022-12-04T14:25:35.791Z,3.50
2022-12-04T14:28:24.475Z,3.50
2022-12-04T14:31:04.859Z,3.50
2022-12-04T14:33:35.013Z,3.60
2022-12-04T14:36:05.303Z,3.60
2022-12-04T14:38:35.345Z,3.60
2022-12-04T14:41:04.431Z,3.60
2022-12-04T14:43:38.934Z,3.60
2022-12-04T14:46:16.558Z,3.60
2022-12-04T14:48:53.885Z,3.70
2022-12-04T14:51:31.346Z,3.60
2022-12-04T14:54:09.908Z,3.60
2022-12-04T14:56:50.255Z,3.70
2022-12-04T14:59:19.868Z,3.70
2022-12-04T15:01:49.466Z,3.70
2022-12-04T15:04:24.793Z,3.70
2022-12-04T15:06:59.952Z,3.60
2022-12-04T15:09:48.096Z,3.80
2022-12-04T15:12:34.736Z,3.80
2022-12-04T15:15:09.693Z,3.90
2022-12-04T15:17:38.378Z,3.90
2022-12-04T15:20:18.603Z,3.90
2022-12-04T15:22:46.850Z,4.00
2022-12-04T15:25:23.052Z,3.90
2022-12-04T15:27:53.393Z,3.90
2022-12-04T15:30:23.965Z,3.90
2022-12-04T15:32:54.401Z,4.00
2022-12-04T15:35:26.637Z,4.00
2022-12-04T15:37:55.073Z,4.10
2022-12-04T15:40:27.528Z,4.00
2022-12-04T15:43:06.876Z,4.00
2022-12-04T15:45:35.364Z,4.00
2022-12-04T15:48:03.460Z,4.00
2022-12-04T15:50:32.217Z,4.00
2022-12-04T15:53:03.774Z,4.00
2022-12-04T15:55:34.996Z,4.00
2022-12-04T15:58:05.799Z,3.90
2022-12-04T16:00:36.853Z,3.90
2022-12-04T16:03:08.815Z,4.00
2022-12-04T16:05:37.485Z,3.80
2022-12-04T16:08:23.878Z,3.70
2022-12-04T16:11:02.435Z,3.60
2022-12-04T16:13:33.800Z,3.50
2022-12-04T16:16:03.010Z,3.50
2022-12-04T16:18:31.376Z,3.40
2022-12-04T16:20:59.930Z,3.40
2022-12-04T16:23:28.405Z,3.40
2022-12-04T16:25:56.421Z,3.50
2022-12-04T16:28:25.761Z,3.50
2022-12-04T16:30:53.842Z,3.50
2022-12-04T16:33:21.861Z,3.60
2022-12-04T16:35:50.172Z,3.60
2022-12-04T16:38:18.852Z,3.60
2022-12-04T16:40:48.437Z,3.60
2022-12-04T16:43:18.116Z,3.70
2022-12-04T16:45:50.915Z,3.60
2022-12-04T16:48:19.046Z,3.60
2022-12-04T16:50:47.596Z,3.60
2022-12-04T16:53:18.466Z,3.60
2022-12-04T16:55:48.021Z,3.60
2022-12-04T16:58:16.688Z,3.60
2022-12-04T17:00:47.211Z,3.60
2022-12-04T17:03:19.469Z,3.60
2022-12-04T17:05:47.538Z,3.60
2022-12-04T17:08:15.631Z,3.60
2022-12-04T17:10:43.622Z,3.60
2022-12-04T17:13:11.708Z,3.60
2022-12-04T17:15:39.636Z,3.60
2022-12-04T17:18:12.892Z,3.60
2022-12-04T17:20:45.480Z,3.60
2022-12-04T17:23:14.226Z,3.60
2022-12-04T17:25:42.266Z,3.60
2022-12-04T17:28:10.238Z,3.60
2022-12-04T17:30:38.207Z,3.50
2022-12-04T17:33:06.515Z,3.50
2022-12-04T17:35:34.467Z,3.50
2022-12-04T17:38:06.106Z,3.50
2022-12-04T17:40:34.605Z,3.50
2022-12-04T17:43:02.681Z,3.50
2022-12-04T17:45:30.737Z,3.50
2022-12-04T17:48:00.481Z,3.50
2022-12-04T17:50:28.502Z,3.50
2022-12-04T17:52:56.475Z,3.50
2022-12-04T17:55:25.768Z,3.50
2022-12-04T17:57:53.739Z,3.50
2022-12-04T18:00:21.754Z,3.50
2022-12-04T18:02:53.205Z,3.50
2022-12-04T18:05:21.844Z,3.50
2022-12-04T18:07:50.102Z,3.50
2022-12-04T18:10:18.312Z,3.50
2022-12-04T18:12:47.630Z,3.50
2022-12-04T18:15:16.190Z,3.50
2022-12-04T18:17:44.231Z,3.50
2022-12-04T18:20:13.077Z,3.60
2022-12-04T18:22:40.991Z,3.60
2022-12-04T18:25:10.359Z,3.60
2022-12-04T18:27:41.849Z,3.60
2022-12-04T18:30:12.482Z,3.60
2022-12-04T18:32:40.401Z,3.60
2022-12-04T18:35:09.129Z,3.60
2022-12-04T18:37:37.455Z,3.60
2022-12-04T18:40:07.243Z,3.60
2022-12-04T18:42:35.653Z,3.50
2022-12-04T18:45:03.587Z,3.50
2022-12-04T18:47:32.943Z,3.60
2022-12-04T18:50:01.252Z,3.50
2022-12-04T18:52:29.387Z,3.50
2022-12-04T18:54:57.484Z,3.50
2022-12-04T18:57:25.567Z,3.50
2022-12-04T18:59:53.587Z,3.50
2022-12-04T19:02:21.749Z,3.50
2022-12-04T19:04:51.320Z,3.50
2022-12-04T19:07:19.362Z,3.60
2022-12-04T19:10:10.505Z,3.50
2022-12-04T19:12:35.632Z,3.60
2022-12-04T19:15:03.991Z,3.50
2022-12-04T19:17:32.002Z,3.60
2022-12-04T19:20:01.618Z,3.50
2022-12-04T19:22:30.777Z,3.50
2022-12-04T19:24:58.835Z,3.50
2022-12-04T19:27:27.668Z,3.50
2022-12-04T19:29:56.095Z,3.50
2022-12-04T19:32:24.695Z,3.50
2022-12-04T19:34:52.980Z,3.50
2022-12-04T19:37:22.673Z,3.50
2022-12-04T19:39:50.990Z,3.60
2022-12-04T19:42:19.298Z,3.50
2022-12-04T19:44:49.143Z,3.50
2022-12-04T19:47:18.176Z,3.50
2022-12-04T19:49:46.511Z,3.60
2022-12-04T19:52:14.771Z,3.60
2022-12-04T19:54:44.579Z,3.60
2022-12-04T19:57:14.709Z,3.60
2022-12-04T19:59:46.195Z,3.60
2022-12-04T20:02:15.421Z,3.60
2022-12-04T20:04:44.416Z,3.50
2022-12-04T20:07:12.822Z,3.60
2022-12-04T20:09:41.256Z,3.60
2022-12-04T20:12:10.694Z,3.50
2022-12-04T20:14:39.123Z,3.50
2022-12-04T20:17:07.574Z,3.40
2022-12-04T20:19:35.695Z,3.50
2022-12-04T20:22:03.790Z,3.50
2022-12-04T20:24:32.865Z,3.50
2022-12-04T20:27:02.964Z,3.40
2022-12-04T20:29:32.631Z,3.50
2022-12-04T20:32:01.380Z,3.40
2022-12-04T20:34:30.874Z,3.50
2022-12-04T20:36:59.386Z,3.40
2022-12-04T20:39:28.259Z,3.40
2022-12-04T20:41:56.546Z,3.40
2022-12-04T20:44:24.900Z,3.40
2022-12-04T20:46:54.446Z,3.40
2022-12-04T20:49:23.056Z,3.40
2022-12-04T20:51:52.355Z,3.40
2022-12-04T20:54:22.717Z,3.40
2022-12-04T20:56:53.138Z,3.40
2022-12-04T20:59:23.291Z,3.50
2022-12-04T21:01:52.790Z,3.50
2022-12-04T21:04:23.245Z,3.40
2022-12-04T21:06:52.012Z,3.40
2022-12-04T21:09:24.155Z,3.50
2022-12-04T21:11:54.546Z,3.40
2022-12-04T21:14:42.402Z,3.40
2022-12-04T21:17:16.563Z,3.40
2022-12-04T21:19:47.393Z,3.40
2022-12-04T21:22:16.501Z,3.30
2022-12-04T21:24:44.649Z,3.30
2022-12-04T21:27:20.407Z,3.30
2022-12-04T21:29:52.481Z,3.40
2022-12-04T21:32:21.457Z,3.30
2022-12-04T21:34:51.920Z,3.30
2022-12-04T21:37:20.611Z,3.30
2022-12-04T21:39:49.015Z,3.30
2022-12-04T21:42:32.449Z,3.30
2022-12-04T21:45:06.129Z,3.30
2022-12-04T21:47:34.358Z,3.30
2022-12-04T21:50:05.008Z,3.30
2022-12-04T21:52:33.190Z,3.40
2022-12-04T21:55:01.270Z,3.40
2022-12-04T21:57:29.703Z,3.40
2022-12-04T21:59:57.995Z,3.40
2022-12-04T22:02:26.482Z,3.40
2022-12-04T22:04:54.715Z,3.50
2022-12-04T22:07:24.279Z,3.50
2022-12-04T22:09:52.234Z,3.40
2022-12-04T22:12:47.827Z,3.40
2022-12-04T22:15:09.685Z,3.40
2022-12-04T22:17:39.412Z,3.40
2022-12-04T22:20:09.074Z,3.40
2022-12-04T22:22:38.619Z,3.40
2022-12-04T22:25:07.376Z,3.40
2022-12-04T22:27:35.328Z,3.40
2022-12-04T22:30:03.775Z,3.40
2022-12-04T22:32:32.430Z,3.40
2022-12-04T22:35:00.989Z,3.40
2022-12-04T22:37:29.200Z,3.50
2022-12-04T22:39:58.843Z,3.50
2022-12-04T22:42:27.049Z,3.50
2022-12-04T22:44:55.017Z,3.40
2022-12-04T22:47:23.166Z,3.40
2022-12-04T22:49:51.493Z,3.40
2022-12-04T22:52:20.110Z,3.40
2022-12-04T22:54:48.286Z,3.40
2022-12-04T22:57:17.747Z,3.40
2022-12-04T22:59:46.408Z,3.40
2022-12-04T23:02:14.792Z,3.40
2022-12-04T23:04:43.662Z,3.40
2022-12-04T23:07:11.754Z,3.40
2022-12-04T23:09:40.430Z,3.40
2022-12-04T23:12:08.633Z,3.40
2022-12-04T23:14:38.155Z,3.40
2022-12-04T23:17:06.302Z,3.40
2022-12-04T23:19:34.278Z,3.40
2022-12-04T23:22:02.270Z,3.40
2022-12-04T23:24:30.531Z,3.40
2022-12-04T23:26:58.832Z,3.40
2022-12-04T23:29:52.153Z,3.40
2022-12-04T23:32:16.501Z,3.50
2022-12-04T23:34:44.438Z,3.40
2022-12-04T23:37:12.624Z,3.50
2022-12-04T23:39:40.860Z,3.50
2022-12-04T23:42:08.908Z,3.50
2022-12-04T23:44:36.828Z,3.50
2022-12-04T23:47:05.496Z,3.50
2022-12-04T23:49:35.094Z,3.50
2022-12-04T23:52:03.363Z,3.50
2022-12-04T23:54:35.037Z,3.50
2022-12-04T23:57:03.320Z,3.50
2022-12-04T23:59:31.530Z,3.50
