createdAt,value
2022-08-04T00:02:09.414Z,25.80
2022-08-04T00:04:51.423Z,25.80
2022-08-04T00:07:47.597Z,25.70
2022-08-04T00:10:18.150Z,25.70
2022-08-04T00:12:51.836Z,25.60
2022-08-04T00:15:19.772Z,25.60
2022-08-04T00:18:00.015Z,25.50
2022-08-04T00:20:32.384Z,25.50
2022-08-04T00:23:01.141Z,25.40
2022-08-04T00:25:28.845Z,25.40
2022-08-04T00:27:55.864Z,25.40
2022-08-04T00:30:22.982Z,25.30
2022-08-04T00:32:51.341Z,25.30
2022-08-04T00:35:18.604Z,25.20
2022-08-04T00:37:46.345Z,25.20
2022-08-04T00:40:18.789Z,25.20
2022-08-04T00:42:59.091Z,25.10
2022-08-04T00:46:16.896Z,25.10
2022-08-04T00:48:58.840Z,25.00
2022-08-04T00:51:38.507Z,25.00
2022-08-04T00:54:18.232Z,24.90
2022-08-04T00:56:50.865Z,24.90
2022-08-04T00:59:40.009Z,24.80
2022-08-04T01:02:25.003Z,24.70
2022-08-04T01:05:05.597Z,24.70
2022-08-04T01:07:52.899Z,24.70
2022-08-04T01:10:53.697Z,24.60
2022-08-04T01:14:00.425Z,24.60
2022-08-04T01:16:30.381Z,24.50
2022-08-04T01:19:12.894Z,24.50
2022-08-04T01:21:51.803Z,24.50
2022-08-04T01:24:31.303Z,24.50
2022-08-04T01:27:09.025Z,24.40
2022-08-04T01:29:49.298Z,24.40
2022-08-04T01:32:25.635Z,24.30
2022-08-04T01:35:00.247Z,24.30
2022-08-04T01:37:27.078Z,24.20
2022-08-04T01:40:05.610Z,24.10
2022-08-04T01:42:34.029Z,24.10
2022-08-04T01:45:08.758Z,24.10
2022-08-04T01:47:37.847Z,24.00
2022-08-04T01:50:12.850Z,24.00
2022-08-04T01:52:41.989Z,24.00
2022-08-04T01:55:12.119Z,23.90
2022-08-04T01:57:50.959Z,23.90
2022-08-04T02:00:21.153Z,23.90
2022-08-04T02:02:49.256Z,23.90
2022-08-04T02:05:18.233Z,23.80
2022-08-04T02:08:13.595Z,23.80
2022-08-04T02:10:43.548Z,23.70
2022-08-04T02:13:25.202Z,23.70
2022-08-04T02:16:01.735Z,23.70
2022-08-04T02:18:33.510Z,23.70
2022-08-04T02:21:04.557Z,23.60
2022-08-04T02:23:43.659Z,23.60
2022-08-04T02:26:22.518Z,23.50
2022-08-04T02:29:03.575Z,23.50
2022-08-04T02:31:46.183Z,23.40
2022-08-04T02:34:43.091Z,23.40
2022-08-04T02:37:18.761Z,23.30
2022-08-04T02:39:49.414Z,23.30
2022-08-04T02:42:17.553Z,23.30
2022-08-04T02:44:50.727Z,23.20
2022-08-04T02:47:21.722Z,23.20
2022-08-04T02:49:51.621Z,23.20
2022-08-04T02:52:20.841Z,23.20
2022-08-04T02:54:51.240Z,23.10
2022-08-04T02:57:22.872Z,23.10
2022-08-04T03:00:15.423Z,23.00
2022-08-04T03:03:02.866Z,23.00
2022-08-04T03:06:13.872Z,22.90
2022-08-04T03:08:47.834Z,22.90
2022-08-04T03:11:38.488Z,22.90
2022-08-04T03:14:05.355Z,22.80
2022-08-04T03:17:13.404Z,22.80
2022-08-04T03:19:46.076Z,22.80
2022-08-04T03:22:33.054Z,22.70
2022-08-04T03:25:36.921Z,22.70
2022-08-04T03:28:50.931Z,22.60
2022-08-04T03:31:44.345Z,22.60
2022-08-04T03:34:48.179Z,22.50
2022-08-04T03:38:13.654Z,22.50
2022-08-04T03:41:16.298Z,22.50
2022-08-04T03:44:35.388Z,22.40
2022-08-04T03:47:44.232Z,22.40
2022-08-04T03:50:30.474Z,22.40
2022-08-04T03:53:09.606Z,22.30
2022-08-04T03:55:57.451Z,22.30
2022-08-04T03:58:51.475Z,22.30
2022-08-04T04:02:01.269Z,22.30
2022-08-04T04:04:32.599Z,22.30
2022-08-04T04:07:18.038Z,22.30
2022-08-04T04:10:15.886Z,22.20
2022-08-04T04:13:13.493Z,22.20
2022-08-04T04:16:19.203Z,22.20
2022-08-04T04:18:56.634Z,22.10
2022-08-04T04:21:39.627Z,22.10
2022-08-04T04:24:06.894Z,22.10
2022-08-04T04:27:04.961Z,22.10
2022-08-04T04:29:58.033Z,22.10
2022-08-04T04:32:33.365Z,22.10
2022-08-04T04:35:19.232Z,22.10
2022-08-04T04:38:11.042Z,22.10
2022-08-04T04:40:59.715Z,22.10
2022-08-04T04:43:50.920Z,22.00
2022-08-04T04:46:42.849Z,22.00
2022-08-04T04:49:39.069Z,22.00
2022-08-04T04:52:15.109Z,22.00
2022-08-04T04:55:04.657Z,22.00
2022-08-04T04:57:54.611Z,22.00
2022-08-04T05:00:26.436Z,22.10
2022-08-04T05:03:09.219Z,22.10
2022-08-04T05:06:04.249Z,22.10
2022-08-04T05:08:43.542Z,22.10
2022-08-04T05:11:39.918Z,22.10
2022-08-04T05:14:35.129Z,22.20
2022-08-04T05:17:03.816Z,22.20
2022-08-04T05:19:51.746Z,22.20
2022-08-04T05:22:21.443Z,22.30
2022-08-04T05:24:51.825Z,22.40
2022-08-04T05:27:39.454Z,22.40
2022-08-04T05:30:08.221Z,22.40
2022-08-04T05:33:11.218Z,22.40
2022-08-04T05:36:16.923Z,22.50
2022-08-04T05:38:38.180Z,22.50
2022-08-04T05:41:06.806Z,22.60
2022-08-04T05:43:34.768Z,22.60
2022-08-04T05:46:02.756Z,22.70
2022-08-04T05:48:30.359Z,22.70
2022-08-04T05:51:00.998Z,22.70
2022-08-04T05:53:29.320Z,22.80
2022-08-04T05:55:59.530Z,22.80
2022-08-04T05:58:31.726Z,22.90
2022-08-04T06:01:00.948Z,22.90
2022-08-04T06:03:30.769Z,23.00
2022-08-04T06:05:58.565Z,23.00
2022-08-04T06:08:27.102Z,23.00
2022-08-04T06:10:56.132Z,23.10
2022-08-04T06:13:48.017Z,23.20
2022-08-04T06:16:29.171Z,23.20
2022-08-04T06:20:02.539Z,23.30
2022-08-04T06:21:50.349Z,23.40
2022-08-04T06:24:20.478Z,23.40
2022-08-04T06:26:49.740Z,23.50
2022-08-04T06:29:35.339Z,23.60
2022-08-04T06:32:29.637Z,23.70
2022-08-04T06:35:04.558Z,23.70
2022-08-04T06:37:42.917Z,23.80
2022-08-04T06:40:31.480Z,23.90
2022-08-04T06:43:06.974Z,24.00
2022-08-04T06:45:37.271Z,24.10
2022-08-04T06:48:06.515Z,24.10
2022-08-04T06:51:24.570Z,24.20
2022-08-04T06:53:24.134Z,24.30
2022-08-04T06:55:51.932Z,24.40
2022-08-04T06:58:21.925Z,24.50
2022-08-04T07:00:49.770Z,24.50
2022-08-04T07:03:18.765Z,24.60
2022-08-04T07:05:51.393Z,24.70
2022-08-04T07:08:19.569Z,24.80
2022-08-04T07:10:47.437Z,24.90
2022-08-04T07:13:14.905Z,25.00
2022-08-04T07:15:47.690Z,25.10
2022-08-04T07:18:14.894Z,25.20
2022-08-04T07:20:45.901Z,25.30
2022-08-04T07:23:17.677Z,25.40
2022-08-04T07:26:01.191Z,25.50
2022-08-04T07:28:40.108Z,25.60
2022-08-04T07:31:32.951Z,25.70
2022-08-04T07:34:17.768Z,25.80
2022-08-04T07:36:50.428Z,25.90
2022-08-04T07:39:28.336Z,26.10
2022-08-04T07:41:58.086Z,26.20
2022-08-04T07:44:25.489Z,26.40
2022-08-04T07:46:52.998Z,26.50
2022-08-04T07:49:55.933Z,26.60
2022-08-04T07:52:10.291Z,26.70
2022-08-04T07:54:39.198Z,26.80
2022-08-04T07:57:06.134Z,27.00
2022-08-04T07:59:33.556Z,27.10
2022-08-04T08:02:02.068Z,27.30
2022-08-04T08:04:29.787Z,27.40
2022-08-04T08:06:58.184Z,27.60
2022-08-04T08:09:25.290Z,27.70
2022-08-04T08:12:36.225Z,27.80
2022-08-04T08:14:41.293Z,27.90
2022-08-04T08:17:08.286Z,28.00
2022-08-04T08:19:36.001Z,28.10
2022-08-04T08:22:03.143Z,28.20
2022-08-04T08:24:31.174Z,28.30
2022-08-04T08:27:00.428Z,28.40
2022-08-04T08:29:29.646Z,28.50
2022-08-04T08:32:00.415Z,28.70
2022-08-04T08:34:31.150Z,28.80
2022-08-04T08:37:13.613Z,28.90
2022-08-04T08:39:49.352Z,29.10
2022-08-04T08:42:39.217Z,29.20
2022-08-04T08:45:18.199Z,29.30
2022-08-04T08:48:07.330Z,29.50
2022-08-04T08:50:46.313Z,29.50
2022-08-04T08:53:54.429Z,29.60
2022-08-04T08:57:06.087Z,29.70
2022-08-04T09:00:20.876Z,29.90
2022-08-04T09:03:28.873Z,30.10
2022-08-04T09:05:58.492Z,30.20
2022-08-04T09:08:33.972Z,30.30
2022-08-04T09:11:10.032Z,30.40
2022-08-04T09:13:58.342Z,30.50
2022-08-04T09:16:54.202Z,30.60
2022-08-04T09:19:38.909Z,30.80
2022-08-04T09:22:35.021Z,30.80
2022-08-04T09:25:13.931Z,30.90
2022-08-04T09:27:50.309Z,31.00
2022-08-04T09:30:20.657Z,31.10
2022-08-04T09:32:58.436Z,31.20
2022-08-04T09:35:53.853Z,31.20
2022-08-04T09:38:41.358Z,31.30
2022-08-04T09:41:48.207Z,31.30
2022-08-04T09:44:49.241Z,31.40
2022-08-04T09:47:39.675Z,31.60
2022-08-04T09:50:38.003Z,31.70
2022-08-04T09:53:23.349Z,31.80
2022-08-04T09:56:10.312Z,32.00
2022-08-04T09:58:58.614Z,32.30
2022-08-04T10:01:28.236Z,32.50
2022-08-04T10:04:09.992Z,32.80
2022-08-04T10:07:07.214Z,32.90
2022-08-04T10:10:01.585Z,33.20
2022-08-04T10:12:36.018Z,33.50
2022-08-04T10:15:36.286Z,33.50
2022-08-04T10:18:12.440Z,33.60
2022-08-04T10:20:50.850Z,33.90
2022-08-04T10:23:56.481Z,34.10
2022-08-04T10:26:33.415Z,34.40
2022-08-04T10:29:12.704Z,34.80
2022-08-04T10:31:59.822Z,35.10
2022-08-04T10:34:41.150Z,35.40
2022-08-04T10:37:59.755Z,35.40
2022-08-04T10:40:43.134Z,35.60
2022-08-04T10:43:25.702Z,36.00
2022-08-04T10:46:06.804Z,36.30
2022-08-04T10:48:35.034Z,36.50
2022-08-04T10:51:28.666Z,36.80
2022-08-04T10:54:06.612Z,36.90
2022-08-04T10:56:44.014Z,37.30
2022-08-04T10:59:19.194Z,37.60
2022-08-04T11:02:01.398Z,37.50
2022-08-04T11:04:44.592Z,37.70
2022-08-04T11:07:13.847Z,38.00
2022-08-04T11:09:44.180Z,38.10
2022-08-04T11:12:17.751Z,38.60
2022-08-04T11:15:01.574Z,39.00
2022-08-04T11:17:35.696Z,39.90
2022-08-04T11:20:35.239Z,40.60
2022-08-04T11:23:15.453Z,40.60
2022-08-04T11:25:52.143Z,40.60
2022-08-04T11:28:37.064Z,40.70
2022-08-04T11:31:14.235Z,41.20
2022-08-04T11:34:04.521Z,41.30
2022-08-04T11:37:01.326Z,42.10
2022-08-04T11:39:34.276Z,42.70
2022-08-04T11:42:15.814Z,42.90
2022-08-04T11:45:16.704Z,43.20
2022-08-04T11:47:51.247Z,43.80
2022-08-04T11:50:43.632Z,44.40
2022-08-04T11:53:16.942Z,45.20
2022-08-04T11:56:06.979Z,44.70
2022-08-04T11:58:33.147Z,44.70
2022-08-04T12:01:34.897Z,46.00
2022-08-04T12:04:04.876Z,47.40
2022-08-04T12:06:50.206Z,46.20
2022-08-04T12:09:56.385Z,44.10
2022-08-04T12:12:35.137Z,44.60
2022-08-04T12:15:20.875Z,46.00
2022-08-04T12:18:08.458Z,45.40
2022-08-04T12:20:48.909Z,46.70
2022-08-04T12:23:30.914Z,48.90
2022-08-04T12:26:04.043Z,48.80
2022-08-04T12:29:08.036Z,48.30
2022-08-04T12:31:29.767Z,47.80
2022-08-04T12:34:05.921Z,50.00
2022-08-04T12:36:45.286Z,51.40
2022-08-04T12:39:16.796Z,52.40
2022-08-04T12:42:20.903Z,52.80
2022-08-04T12:44:54.209Z,52.60
2022-08-04T12:47:36.385Z,52.60
2022-08-04T12:50:05.792Z,51.50
2022-08-04T12:55:33.654Z,51.50
2022-08-04T12:58:02.881Z,51.50
2022-08-04T13:00:41.137Z,52.10
2022-08-04T13:03:19.736Z,50.80
2022-08-04T13:05:48.651Z,49.50
2022-08-04T13:08:21.012Z,48.20
2022-08-04T13:10:52.319Z,49.00
2022-08-04T13:13:21.815Z,50.50
2022-08-04T13:16:03.216Z,51.10
2022-08-04T13:18:34.726Z,51.00
2022-08-04T13:21:20.108Z,51.20
2022-08-04T13:24:20.662Z,51.10
2022-08-04T13:26:54.705Z,49.70
2022-08-04T13:29:57.874Z,47.80
2022-08-04T13:32:20.510Z,46.10
2022-08-04T13:34:52.746Z,44.20
2022-08-04T13:37:26.808Z,43.50
2022-08-04T13:39:56.396Z,42.90
2022-08-04T13:42:26.055Z,43.20
2022-08-04T13:44:59.788Z,44.10
2022-08-04T13:47:34.208Z,45.10
2022-08-04T13:50:23.869Z,45.60
2022-08-04T13:52:53.751Z,46.10
2022-08-04T13:55:28.630Z,46.00
2022-08-04T13:57:58.817Z,45.60
2022-08-04T14:00:37.184Z,45.20
2022-08-04T14:03:23.583Z,44.90
2022-08-04T14:06:15.401Z,44.40
2022-08-04T14:08:54.505Z,44.00
2022-08-04T14:12:08.917Z,44.90
2022-08-04T14:14:30.517Z,45.20
2022-08-04T14:17:03.108Z,45.40
2022-08-04T14:19:46.576Z,45.00
2022-08-04T14:22:26.639Z,44.50
2022-08-04T14:24:59.387Z,44.00
2022-08-04T14:27:29.104Z,43.60
2022-08-04T14:29:56.138Z,43.00
2022-08-04T14:32:26.300Z,42.40
2022-08-04T14:34:53.580Z,41.50
2022-08-04T14:37:22.663Z,41.50
2022-08-04T14:40:17.919Z,41.40
2022-08-04T14:42:55.831Z,41.60
2022-08-04T14:45:54.569Z,41.80
2022-08-04T14:48:22.830Z,41.10
2022-08-04T14:50:50.941Z,40.90
2022-08-04T14:53:20.934Z,40.80
2022-08-04T14:55:49.823Z,40.60
2022-08-04T14:58:39.030Z,40.20
2022-08-04T15:01:12.400Z,40.20
2022-08-04T15:03:48.274Z,40.30
2022-08-04T15:06:22.678Z,40.50
2022-08-04T15:08:55.358Z,40.70
2022-08-04T15:11:24.282Z,41.00
2022-08-04T15:13:53.155Z,41.10
2022-08-04T15:16:21.730Z,41.20
2022-08-04T15:18:49.470Z,41.30
2022-08-04T15:21:17.710Z,41.30
2022-08-04T15:23:44.859Z,41.30
2022-08-04T15:26:25.815Z,41.20
2022-08-04T15:28:57.388Z,41.00
2022-08-04T15:32:06.131Z,41.00
2022-08-04T15:34:12.663Z,40.90
2022-08-04T15:36:56.921Z,41.00
2022-08-04T15:39:53.034Z,41.00
2022-08-04T15:42:39.050Z,40.90
2022-08-04T15:46:41.144Z,40.60
2022-08-04T15:48:11.861Z,40.40
2022-08-04T15:51:04.896Z,40.20
2022-08-04T15:54:03.534Z,40.10
2022-08-04T15:56:35.311Z,40.00
2022-08-04T15:59:02.197Z,39.80
2022-08-04T16:01:29.445Z,39.60
2022-08-04T16:04:01.009Z,39.50
2022-08-04T16:06:29.376Z,39.50
2022-08-04T16:09:05.132Z,39.40
2022-08-04T16:11:40.144Z,39.50
2022-08-04T16:14:11.074Z,39.40
2022-08-04T16:16:45.390Z,39.50
2022-08-04T16:19:51.857Z,39.50
2022-08-04T16:22:40.081Z,39.50
2022-08-04T16:25:10.144Z,39.50
2022-08-04T16:27:44.563Z,39.40
2022-08-04T16:30:14.432Z,39.40
2022-08-04T16:32:46.922Z,39.40
2022-08-04T16:35:26.401Z,39.30
2022-08-04T16:37:55.906Z,39.30
2022-08-04T16:40:39.072Z,39.30
2022-08-04T16:43:18.475Z,39.00
2022-08-04T16:45:48.400Z,38.90
2022-08-04T16:48:17.405Z,38.70
2022-08-04T16:50:52.925Z,38.50
2022-08-04T16:53:51.548Z,38.40
2022-08-04T16:56:10.430Z,38.10
2022-08-04T16:58:37.841Z,37.90
2022-08-04T17:01:21.782Z,37.80
2022-08-04T17:04:04.927Z,37.70
2022-08-04T17:06:41.767Z,37.60
2022-08-04T17:09:14.194Z,37.60
2022-08-04T17:11:43.186Z,37.60
2022-08-04T17:14:10.767Z,37.50
2022-08-04T17:16:40.573Z,37.50
2022-08-04T17:19:23.653Z,37.30
2022-08-04T17:22:04.365Z,37.10
2022-08-04T17:24:38.165Z,36.90
2022-08-04T17:28:20.120Z,36.80
2022-08-04T17:29:53.608Z,36.70
2022-08-04T17:32:22.734Z,36.60
2022-08-04T17:35:00.477Z,36.60
2022-08-04T17:37:39.563Z,36.50
2022-08-04T17:40:26.177Z,36.40
2022-08-04T17:44:01.390Z,36.40
2022-08-04T17:46:30.045Z,36.30
2022-08-04T17:49:02.762Z,36.30
2022-08-04T17:52:04.343Z,36.20
2022-08-04T17:54:29.979Z,36.20
2022-08-04T17:57:19.470Z,36.20
2022-08-04T17:59:57.810Z,36.10
2022-08-04T18:02:32.209Z,36.10
2022-08-04T18:05:07.372Z,36.00
2022-08-04T18:08:39.049Z,35.90
2022-08-04T18:10:51.755Z,35.80
2022-08-04T18:13:26.944Z,35.70
2022-08-04T18:16:05.284Z,35.70
2022-08-04T18:18:33.126Z,35.60
2022-08-04T18:21:02.878Z,35.60
2022-08-04T18:23:31.323Z,35.50
2022-08-04T18:25:58.571Z,35.40
2022-08-04T18:28:26.919Z,35.40
2022-08-04T18:30:56.139Z,35.30
2022-08-04T18:33:39.846Z,35.20
2022-08-04T18:36:32.467Z,35.20
2022-08-04T18:38:58.872Z,35.20
2022-08-04T18:42:00.803Z,35.10
2022-08-04T18:44:17.149Z,35.00
2022-08-04T18:46:55.750Z,34.90
2022-08-04T18:51:01.290Z,34.80
2022-08-04T18:52:15.010Z,34.70
2022-08-04T18:54:43.080Z,34.60
2022-08-04T18:57:32.621Z,34.50
2022-08-04T18:59:57.926Z,34.40
2022-08-04T19:02:28.320Z,34.30
2022-08-04T19:04:56.537Z,34.30
2022-08-04T19:07:30.033Z,34.10
2022-08-04T19:09:59.757Z,34.00
2022-08-04T19:12:28.925Z,34.00
2022-08-04T19:15:08.984Z,33.90
2022-08-04T19:17:53.444Z,33.80
2022-08-04T19:20:28.199Z,33.70
2022-08-04T19:24:11.123Z,33.70
2022-08-04T19:26:01.562Z,33.60
2022-08-04T19:28:36.025Z,33.50
2022-08-04T19:31:09.526Z,33.40
2022-08-04T19:33:58.128Z,33.30
2022-08-04T19:36:28.747Z,33.30
2022-08-04T19:39:00.679Z,33.20
2022-08-04T19:41:29.701Z,33.10
2022-08-04T19:43:58.223Z,33.00
2022-08-04T19:46:28.552Z,33.00
2022-08-04T19:48:59.745Z,32.90
2022-08-04T19:51:29.772Z,32.90
2022-08-04T19:54:03.821Z,32.80
2022-08-04T19:56:40.223Z,32.80
2022-08-04T19:59:09.643Z,32.70
2022-08-04T20:01:44.068Z,32.70
2022-08-04T20:04:13.038Z,32.60
2022-08-04T20:06:39.939Z,32.50
2022-08-04T20:09:24.869Z,32.50
2022-08-04T20:11:56.632Z,32.40
2022-08-04T20:14:32.673Z,32.40
2022-08-04T20:19:51.745Z,32.20
2022-08-04T20:22:52.830Z,32.20
2022-08-04T20:25:35.722Z,32.10
2022-08-04T20:28:00.496Z,32.10
2022-08-04T20:30:29.271Z,32.00
2022-08-04T20:32:56.891Z,31.90
2022-08-04T20:35:27.105Z,31.80
2022-08-04T20:37:55.057Z,31.80
2022-08-04T20:40:27.665Z,31.70
2022-08-04T20:42:54.557Z,31.60
2022-08-04T20:45:24.329Z,31.60
2022-08-04T20:48:11.261Z,31.60
2022-08-04T20:50:38.214Z,31.50
2022-08-04T20:53:16.359Z,31.40
2022-08-04T20:55:54.866Z,31.30
2022-08-04T20:58:27.131Z,31.30
2022-08-04T21:00:55.100Z,31.30
2022-08-04T21:03:38.545Z,31.20
2022-08-04T21:06:09.456Z,31.10
2022-08-04T21:08:37.286Z,31.00
2022-08-04T21:11:06.892Z,31.00
2022-08-04T21:13:50.804Z,30.90
2022-08-04T21:16:55.443Z,30.80
2022-08-04T21:19:12.963Z,30.70
2022-08-04T21:21:41.566Z,30.70
2022-08-04T21:24:09.525Z,30.60
2022-08-04T21:26:37.485Z,30.50
2022-08-04T21:29:05.005Z,30.50
2022-08-04T21:31:36.786Z,30.30
2022-08-04T21:34:17.349Z,30.30
2022-08-04T21:37:04.570Z,30.20
2022-08-04T21:39:32.528Z,30.10
2022-08-04T21:44:46.610Z,29.90
2022-08-04T21:47:22.405Z,29.90
2022-08-04T21:49:55.925Z,29.80
2022-08-04T21:52:24.440Z,29.70
2022-08-04T21:54:54.476Z,29.70
2022-08-04T21:57:25.147Z,29.60
2022-08-04T21:59:52.711Z,29.50
2022-08-04T22:02:19.823Z,29.40
2022-08-04T22:04:48.536Z,29.40
2022-08-04T22:07:16.362Z,29.30
2022-08-04T22:10:00.083Z,29.30
2022-08-04T22:12:27.469Z,29.20
2022-08-04T22:14:59.431Z,29.20
2022-08-04T22:17:35.129Z,29.10
2022-08-04T22:20:04.511Z,29.00
2022-08-04T22:22:34.840Z,28.90
2022-08-04T22:25:12.497Z,28.90
2022-08-04T22:28:00.931Z,28.80
2022-08-04T22:30:33.077Z,28.70
2022-08-04T22:33:00.815Z,28.70
2022-08-04T22:35:35.655Z,28.60
2022-08-04T22:38:24.421Z,28.50
2022-08-04T22:41:05.387Z,28.50
2022-08-04T22:43:34.599Z,28.40
2022-08-04T22:46:05.299Z,28.40
2022-08-04T22:48:35.474Z,28.40
2022-08-04T22:51:03.167Z,28.30
2022-08-04T22:53:30.904Z,28.30
2022-08-04T22:56:09.602Z,28.20
2022-08-04T22:58:51.097Z,28.20
2022-08-04T23:01:18.906Z,28.10
2022-08-04T23:03:55.296Z,28.10
2022-08-04T23:06:24.358Z,28.10
2022-08-04T23:08:51.844Z,28.00
2022-08-04T23:11:18.853Z,27.90
2022-08-04T23:13:46.026Z,27.90
2022-08-04T23:16:17.693Z,27.80
2022-08-04T23:18:45.341Z,27.70
2022-08-04T23:21:16.495Z,27.70
2022-08-04T23:23:46.873Z,27.60
2022-08-04T23:26:28.520Z,27.60
2022-08-04T23:28:56.586Z,27.60
2022-08-04T23:31:24.615Z,27.50
2022-08-04T23:33:52.377Z,27.40
2022-08-04T23:36:30.120Z,27.30
2022-08-04T23:39:05.869Z,27.30
2022-08-04T23:41:55.324Z,27.20
2022-08-04T23:44:24.839Z,27.10
2022-08-04T23:47:03.285Z,27.00
2022-08-04T23:49:40.607Z,26.90
2022-08-04T23:52:27.731Z,26.80
2022-08-04T23:54:58.575Z,26.80
2022-08-04T23:57:31.182Z,26.70
