createdAt,value
2023-03-22T00:00:26.282Z,1003
2023-03-22T00:07:02.990Z,1082
2023-03-22T00:12:33.508Z,1101
2023-03-22T00:18:03.926Z,1078
2023-03-22T00:23:34.553Z,1094
2023-03-22T00:29:05.042Z,990
2023-03-22T00:34:35.612Z,1054
2023-03-22T00:40:06.098Z,975
2023-03-22T00:45:36.638Z,1034
2023-03-22T00:51:07.225Z,992
2023-03-22T00:56:37.709Z,987
2023-03-22T01:02:08.295Z,928
2023-03-22T01:07:38.787Z,994
2023-03-22T01:13:09.271Z,978
2023-03-22T01:18:39.975Z,958
2023-03-22T01:24:10.400Z,1005
2023-03-22T01:29:40.899Z,965
2023-03-22T01:35:11.534Z,942
2023-03-22T01:40:42.366Z,958
2023-03-22T01:46:12.639Z,992
2023-03-22T01:51:43.920Z,974
2023-03-22T01:57:13.498Z,975
2023-03-22T02:02:44.128Z,994
2023-03-22T02:08:14.610Z,1003
2023-03-22T02:13:45.152Z,1016
2023-03-22T02:19:15.760Z,1056
2023-03-22T02:24:46.294Z,1066
2023-03-22T02:30:16.696Z,1059
2023-03-22T02:35:46.246Z,1011
2023-03-22T02:41:16.704Z,1089
2023-03-22T02:46:47.299Z,1062
2023-03-22T02:52:16.626Z,991
2023-03-22T02:57:47.173Z,1013
2023-03-22T03:03:17.582Z,1060
2023-03-22T03:08:47.085Z,996
2023-03-22T03:14:17.569Z,991
2023-03-22T03:19:48.023Z,1032
2023-03-22T03:25:18.703Z,1002
2023-03-22T03:30:49.168Z,963
2023-03-22T03:36:19.744Z,953
2023-03-22T03:41:50.217Z,948
2023-03-22T03:47:20.725Z,947
2023-03-22T03:52:51.292Z,991
2023-03-22T03:58:21.783Z,998
2023-03-22T04:03:52.250Z,1000
2023-03-22T04:09:22.822Z,991
2023-03-22T04:14:53.324Z,978
2023-03-22T04:20:24.011Z,973
2023-03-22T04:25:54.542Z,966
2023-03-22T04:31:25.036Z,963
2023-03-22T04:36:54.517Z,956
2023-03-22T04:42:24.953Z,952
2023-03-22T04:47:55.587Z,937
2023-03-22T04:53:26.088Z,932
2023-03-22T04:58:56.524Z,929
2023-03-22T05:04:27.114Z,918
2023-03-22T05:09:57.631Z,917
2023-03-22T05:15:28.196Z,913
2023-03-22T05:20:58.676Z,907
2023-03-22T05:26:29.173Z,908
2023-03-22T05:31:59.720Z,899
2023-03-22T05:37:30.193Z,901
2023-03-22T05:43:00.725Z,898
2023-03-22T05:48:31.270Z,899
2023-03-22T05:53:59.868Z,898
2023-03-22T05:59:30.695Z,888
2023-03-22T06:05:01.134Z,889
2023-03-22T06:10:31.925Z,881
2023-03-22T06:16:02.724Z,876
2023-03-22T06:21:32.965Z,879
2023-03-22T06:27:03.548Z,868
2023-03-22T06:33:40.154Z,869
2023-03-22T06:39:10.737Z,863
2023-03-22T06:44:39.492Z,861
2023-03-22T06:50:09.997Z,861
2023-03-22T06:55:40.461Z,861
2023-03-22T07:01:09.997Z,855
2023-03-22T07:06:40.480Z,860
2023-03-22T07:12:10.161Z,858
2023-03-22T07:17:40.658Z,859
2023-03-22T07:23:11.186Z,851
2023-03-22T07:28:41.755Z,850
2023-03-22T07:34:12.482Z,845
2023-03-22T07:39:43.040Z,841
2023-03-22T07:45:13.640Z,841
2023-03-22T07:50:44.079Z,836
2023-03-22T07:56:14.657Z,834
2023-03-22T08:01:45.355Z,830
2023-03-22T08:07:15.814Z,825
2023-03-22T08:12:46.530Z,831
2023-03-22T08:18:16.867Z,825
2023-03-22T08:23:48.804Z,822
2023-03-22T08:29:16.848Z,822
2023-03-22T08:34:47.310Z,815
2023-03-22T08:40:17.875Z,817
2023-03-22T08:45:47.330Z,812
2023-03-22T08:51:19.207Z,807
2023-03-22T08:56:48.406Z,804
2023-03-22T09:02:18.962Z,808
2023-03-22T09:07:49.375Z,806
2023-03-22T09:13:19.992Z,797
2023-03-22T09:18:50.474Z,799
2023-03-22T09:24:20.913Z,795
2023-03-22T09:29:51.536Z,793
2023-03-22T09:35:22.074Z,795
2023-03-22T09:40:52.470Z,790
2023-03-22T09:46:22.013Z,785
2023-03-22T09:51:52.580Z,786
2023-03-22T09:57:21.947Z,778
2023-03-22T10:02:52.557Z,777
2023-03-22T10:08:23.028Z,775
2023-03-22T10:13:53.588Z,774
2023-03-22T10:19:24.073Z,772
2023-03-22T10:24:54.650Z,772
2023-03-22T10:30:25.122Z,773
2023-03-22T10:35:55.621Z,770
2023-03-22T10:41:26.218Z,770
2023-03-22T10:46:56.665Z,761
2023-03-22T10:52:27.147Z,754
2023-03-22T10:57:57.757Z,764
2023-03-22T11:03:28.254Z,767
2023-03-22T11:08:58.678Z,760
2023-03-22T11:14:29.338Z,758
2023-03-22T11:19:59.790Z,748
2023-03-22T11:25:29.262Z,752
2023-03-22T11:30:59.783Z,751
2023-03-22T11:36:30.251Z,751
2023-03-22T11:42:00.841Z,753
2023-03-22T11:47:31.372Z,745
2023-03-22T11:53:01.792Z,747
2023-03-22T11:58:32.388Z,742
2023-03-22T12:04:02.903Z,741
2023-03-22T12:09:32.424Z,736
2023-03-22T12:15:02.946Z,736
2023-03-22T12:20:33.417Z,739
2023-03-22T12:26:03.959Z,741
2023-03-22T12:31:34.506Z,736
2023-03-22T12:37:04.978Z,727
2023-03-22T12:42:34.968Z,728
2023-03-22T12:48:04.986Z,731
2023-03-22T12:53:35.507Z,734
2023-03-22T12:59:05.966Z,734
2023-03-22T13:04:36.618Z,734
2023-03-22T13:10:06.122Z,729
2023-03-22T13:15:41.728Z,722
2023-03-22T13:21:07.029Z,725
2023-03-22T13:26:37.661Z,725
2023-03-22T13:32:08.140Z,725
2023-03-22T13:37:38.699Z,722
2023-03-22T13:43:09.210Z,732
2023-03-22T13:48:39.940Z,727
2023-03-22T13:54:10.350Z,727
2023-03-22T13:59:40.866Z,725
2023-03-22T14:05:11.278Z,719
2023-03-22T14:10:42.437Z,721
2023-03-22T14:16:12.681Z,720
2023-03-22T14:21:41.990Z,716
